"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contact_details","contract_count.funder","source","classification","purchase_count.supplier","govLevel","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","501","0","[unidad-compradora]","[{legalName=Zona Monclova, scheme=MX-CPA, id=018TOQ985, uri=https://sites.google.com/site/cnetuc/directorio}]","2.760517354099999E7","[]","[{type=contactPoint, value=Jose Luis Espinosa Ruiz}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Zona Monclova","0","0","0","zona-monclova-comision-federal-de-electricidad","0"
"[{parent=Estado de México, parent_id=mx-mex, name=Villa del Carbón, id=mx-mex-villa-del-carbon, classification=[city]}, {parent=MX, parent_id=mx, name=Estado de México, other_names=[{name=México}], id=mx-mex, classification=[region]}, {name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","1","0","[unidad-compradora]","[{legalName=Dirección de Desarrollo Urbano e Insfraestructura, scheme=MX-CPA, id=815112918, uri=https://sites.google.com/site/cnetuc/directorio}]","1.038453514E7","[]","[{type=contactPoint, value=Gustavo Mancilla Rendón}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1589303064460}, {id=compranet-1599767228359}]","0","Dirección de Desarrollo Urbano e Insfraestructura","0","0","0","direccion-de-desarrollo-urbano-e-insfraestructura-presidencia-municipal-de-villa-del-carbon","0"
"[{parent=Puebla, parent_id=mx-pue, name=Yaonáhuac, id=mx-pue-yaonahuac, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","19","0","[unidad-compradora]","[{legalName=Direccion de Obras Públicas, scheme=MX-CPA, id=821204887, uri=https://sites.google.com/site/cnetuc/directorio}]","2.4244383560000002E7","[]","[{type=contactPoint, value=Elías Lozada Ortega}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Direccion de Obras Públicas","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-yaonahuac","0"
"[{parent=MX, parent_id=mx, name=Quintana Roo, id=mx-roo, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","151","0","[unidad-compradora]","[{legalName=DIRECCION DE DESARROLLO DE INFRAESTRUCTURA EN SALUD, scheme=MX-CPA, id=923049999, uri=https://sites.google.com/site/cnetuc/directorio}]","1.38017350351E9","[]","[{type=contactPoint, value=Guillermo Canul Cruz}]","0","[{id=compranet}, {id=pot}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","DIRECCION DE DESARROLLO DE INFRAESTRUCTURA EN SALUD","0","0","0","direccion-de-desarrollo-de-infraestructura-en-salud-servicios-estatales-de-salud","0"
"[{name=México, id=mx, classification=[country]}]","2021-12-19T07:56:42.000Z","0","61","0","[unidad-compradora]","[{legalName=NACIONAL FINANCIERA, S.N.C., scheme=MX-CPA, id=NACIONAL FINANCIERA, S.N.C., uri=https://sites.google.com/site/cnetuc/directorio}]","711343.2000000001","[]","[{type=contactPoint, value=JOSÉ GERARDO BALLESTEROS GONZÁLEZ}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1644192000151}]","0","NACIONAL FINANCIERA, S.N.C.","0","0","0","nacional-financiera-snc-secretaria-de-hacienda-y-credito-publico","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","3233","0","[unidad-compradora]","[{legalName=DIRECCION GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES, scheme=MX-CPA, id=004000996, uri=https://sites.google.com/site/cnetuc/directorio}]","1.6701993707304695E10","[{name=Dirección General de Recursos Materiales y Servicios Generales}, {name=DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES}]","[{type=contactPoint, value=Manuel Díaz Gómez}]","0","[{id=compranet}, {id=pot}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","DIRECCION GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","0","0","0","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-gobernacion","0"
"[{parent=MX, parent_id=mx, name=Campeche, id=mx-cam, classification=[region]}, {name=México, id=mx, classification=[country]}]","2021-04-14T13:35:45.000Z","0","7","0","[unidad-compradora]","[{legalName=Instituto del Deporte del Estado de Campeche, scheme=MX-CPA, id=904071974, uri=https://sites.google.com/site/cnetuc/directorio}]","1.3738798989999998E7","[]","[{type=contactPoint, value=Jorge Carlos Hurtado Montero}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1618437772132}]","0","Instituto del Deporte del Estado de Campeche","0","0","0","instituto-del-deporte-del-estado-de-campeche-","0"
"[{parent=Tlaxcala, parent_id=mx-tla, name=Tepeyanco, id=mx-tla-tepeyanco, classification=[city]}, {parent=MX, parent_id=mx, name=Tlaxcala, id=mx-tla, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","22","0","[dependencia]","[{legalName=TLAX, id=tlax}]","2.2977056610000003E7","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Tepeyanco","0","0","0","presidencia-municipal-de-tepeyanco","0"
"[{name=México, id=mx, classification=[country]}]","2021-12-19T07:56:42.000Z","0","69","0","[unidad-compradora]","[{legalName=DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES, scheme=MX-CPA, id=DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES, uri=https://sites.google.com/site/cnetuc/directorio}]","1530748.1199999999","[]","[{type=contactPoint, value=MARÍA DE LA LUZ PADILLA DÍAZ}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1644192000151}]","0","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","0","0","0","direccion-general-de-recursos-materiales-y-servicios-generales-funcion-publica","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","210","0","[dependencia]","[{legalName=ZEE, id=zee}]","1.9116016506499997E8","[]",,"0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Autoridad Federal para el Desarrollo de las Zonas Económicas Especiales","0","0","0","autoridad-federal-para-el-desarrollo-de-las-zonas-economicas-especiales","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","14","0","[unidad-compradora]","[{legalName=Delegación Federal del Trabajo en Durango, scheme=MX-CPA, id=014000981, uri=https://sites.google.com/site/cnetuc/directorio}]","761936.32","[]","[{type=contactPoint, value=Miguel Bermúdez Quiñones}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Delegación Federal del Trabajo en Durango","0","0","0","delegacion-federal-del-trabajo-en-durango-secretaria-del-trabajo-y-prevision-social","0"
