"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2019-11-08T17:40:02.000Z","2011-08-10T16:07:00.000Z","2011-08-26T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-08-26T00:00:00.000Z","México","DIVISION VALLE DE MEXICO SUR","CFE","complete","[CONDUCTORES MEXICANOS ELECTRICOS Y DE TELECOMUNICACIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=33070]","[{identifier={legalName=CONDUCTORES MEXICANOS ELECTRICOS Y DE TELECOMUNICACIONES SA DE CV, scheme=RUPC, id=6825, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CONDUCTORES MEXICANOS ELECTRICOS Y DE TELECOMUNICACIONES SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=conductores-mexicanos-electricos-y-de-telecomunicaciones-sa-de-cv}]",,"MXN","DIVISION VALLE DE MEXICO SUR","AA-018TOQ990-N83-2011-1373258","[contractTermination]","division-valle-de-mexico-sur-comision-federal-de-electricidad","[conductores-mexicanos-electricos-y-de-telecomunicaciones-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Abraham Chacha Victorio","2011-08-16T11:00:00.000Z","abraham-chacha-victorio","contract","DIVISION VALLE DE MEXICO SUR","unidad-compradora","CABLE ACSR 1/0","[{id=compranet-1620524637144}]","018TOQ990","false","Expirado","CABLE ACSR 1/0","direct","institution","division-valle-de-mexico-sur-comision-federal-de-electricidad","DIVISION VALLE DE MEXICO SUR","division-valle-de-mexico-sur-comision-federal-de-electricidad","1373258","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1373258-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=33070}]","CABLE ACSR 1/0","1373258","true",,"Comisión Federal de Electricidad","2011-08-26T00:00:00.000Z","53849","ocds-0ud2q6-AA-018TOQ990-N83-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","64617",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CONDUCTORES MEXICANOS ELECTRICOS Y DE TELECOMUNICACIONES SA DE CV, id=conductores-mexicanos-electricos-y-de-telecomunicaciones-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","64617","1373258",
"2019-01-24T01:17:46.000Z","2014-03-26T22:11:00.000Z","2014-04-30T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-04-16T00:00:00.000Z","México","DIVISION VALLE DE MEXICO SUR","CFE","complete","[BERLITZ DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=380141]","[{address={countryName=México}, roles=supplier, name=BERLITZ DE MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=berlitz-de-mexico-sa-de-cv}]","Nacional","MXN","DIVISION VALLE DE MEXICO SUR","AA-018TOQ990-N84-2014-547090","[contractTermination]","division-valle-de-mexico-sur-comision-federal-de-electricidad","[berlitz-de-mexico-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Abraham Chacha Victorio","2014-03-28T13:00:00.000Z","abraham-chacha-victorio","contract","DIVISION VALLE DE MEXICO SUR","unidad-compradora","CURSO DE INGLÉS","[{id=compranet-1620524637144}]","018TOQ990","false","Expirado","CURSO DE INGLÉS","direct","institution","division-valle-de-mexico-sur-comision-federal-de-electricidad","DIVISION VALLE DE MEXICO SUR","division-valle-de-mexico-sur-comision-federal-de-electricidad","547090","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-547090-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=380141}]","CURSO DE INGLES","547090","true","Mixta","Comisión Federal de Electricidad","2014-12-10T00:00:00.000Z","571710","ocds-0ud2q6-AA-018TOQ990-N84-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","133308","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=BERLITZ DE MEXICO SA DE CV, id=berlitz-de-mexico-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","133308","547090",
"2019-01-24T01:17:24.000Z","2015-06-11T14:32:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-06-23T00:00:00.000Z","México","DIVISION VALLE DE MEXICO SUR","CFE","complete","[CLAUDIA ELENA GARZA MONTEMAYOR]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=592421]","[{address={countryName=México}, roles=supplier, name=CLAUDIA ELENA GARZA MONTEMAYOR, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=claudia-elena-garza-montemayor}]","Nacional","MXN","DIVISION VALLE DE MEXICO SUR","AA-018TOQ990-N85-2015-804138","[contractTermination]","division-valle-de-mexico-sur-comision-federal-de-electricidad","[claudia-elena-garza-montemayor]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Abraham Chacha Victorio","2015-06-18T10:00:00.000Z","abraham-chacha-victorio","contract","DIVISION VALLE DE MEXICO SUR","unidad-compradora","ADQUISICION DE FUNDAS DE CORTE TERMOPLASTICO","[{id=compranet-1620524637144}]","018TOQ990","false","Expirado","ADQUISICION DE FUNDAS DE CORTE TERMOPLASTICO","direct","institution","division-valle-de-mexico-sur-comision-federal-de-electricidad","DIVISION VALLE DE MEXICO SUR","division-valle-de-mexico-sur-comision-federal-de-electricidad","804138","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-804138-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=592421}]","ADQUISICION DE FUNDAS DE CORTE TERMOPLASTICO","804138","true","Mixta","Comisión Federal de Electricidad","2015-12-31T00:00:00.000Z","833010","ocds-0ud2q6-AA-018TOQ990-N85-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","79200","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CLAUDIA ELENA GARZA MONTEMAYOR, id=claudia-elena-garza-montemayor}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","79200","804138",
"2019-11-08T17:40:02.000Z","2012-05-08T14:35:00.000Z","2012-05-18T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-05-10T00:00:00.000Z","México","DIVISION VALLE DE MEXICO SUR","CFE","complete","[OPERADORA MEXICANA DE SALONES DE BANQUETES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=111551]","[{address={countryName=México}, roles=supplier, name=OPERADORA MEXICANA DE SALONES DE BANQUETES SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=operadora-mexicana-de-salones-de-banquetes-sa-de-cv}]","Nacional","MXN","DIVISION VALLE DE MEXICO SUR","AA-018TOQ990-N86-2012-263697","[contractTermination]","division-valle-de-mexico-sur-comision-federal-de-electricidad","[operadora-mexicana-de-salones-de-banquetes-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Abraham Chacha Victorio","2012-05-09T09:00:00.000Z","abraham-chacha-victorio","contract","DIVISION VALLE DE MEXICO SUR","unidad-compradora","800572954","[{id=compranet-1620524637144}]","018TOQ990","false","Expirado","800572954","direct","institution","division-valle-de-mexico-sur-comision-federal-de-electricidad","DIVISION VALLE DE MEXICO SUR","division-valle-de-mexico-sur-comision-federal-de-electricidad","263697","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-263697-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=111551}]","SERVICIO DE ALIMENTOS","263697","true","Mixta","Comisión Federal de Electricidad","2012-05-11T00:00:00.000Z","181853","ocds-0ud2q6-AA-018TOQ990-N86-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","56350","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=OPERADORA MEXICANA DE SALONES DE BANQUETES SA DE CV, id=operadora-mexicana-de-salones-de-banquetes-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","56350","263697",
"2019-11-08T17:40:02.000Z","2012-05-09T17:04:00.000Z","2012-05-29T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-05-17T00:00:00.000Z","México","DIVISION VALLE DE MEXICO SUR","CFE","complete","[CRUZ ROJA MEXICANA IAP]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=111925]","[{identifier={legalName=CRUZ ROJA MEXICANA IAP, scheme=RUPC, id=66081, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CRUZ ROJA MEXICANA IAP, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=cruz-roja-mexicana-iap}]","Nacional","MXN","DIVISION VALLE DE MEXICO SUR","AA-018TOQ990-N87-2012-262071","[contractTermination]","division-valle-de-mexico-sur-comision-federal-de-electricidad","[cruz-roja-mexicana-iap]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Abraham Chacha Victorio","2012-05-10T12:00:00.000Z","abraham-chacha-victorio","contract","DIVISION VALLE DE MEXICO SUR","unidad-compradora","800573911","[{id=compranet-1620524637144}]","018TOQ990","false","Expirado","800573911","direct","institution","division-valle-de-mexico-sur-comision-federal-de-electricidad","DIVISION VALLE DE MEXICO SUR","division-valle-de-mexico-sur-comision-federal-de-electricidad","262071","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-262071-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=111925}]","CURSO DE PRIMEROS AUXILIOS","262071","true","Mixta","Comisión Federal de Electricidad","2016-03-16T00:00:00.000Z","182460","ocds-0ud2q6-AA-018TOQ990-N87-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","87300","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CRUZ ROJA MEXICANA IAP, id=cruz-roja-mexicana-iap}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","87300","262071",
"2019-11-08T17:40:02.000Z","2011-08-10T11:16:00.000Z","2011-09-14T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-09-14T00:00:00.000Z","México","DIVISION VALLE DE MEXICO SUR","CFE","complete","[SOLUCIONES COMERCIALES E INDUSTRIALES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=32991]","[{identifier={legalName=SOLUCIONES COMERCIALES E INDUSTRIALES SA DE CV, scheme=RUPC, id=121933, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SOLUCIONES COMERCIALES E INDUSTRIALES SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=soluciones-comerciales-e-industriales-sa-de-cv}]",,"MXN","DIVISION VALLE DE MEXICO SUR","AA-018TOQ990-N88-2011-1373273","[contractTermination]","division-valle-de-mexico-sur-comision-federal-de-electricidad","[soluciones-comerciales-e-industriales-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Abraham Chacha Victorio","2011-08-12T12:00:00.000Z","abraham-chacha-victorio","contract","DIVISION VALLE DE MEXICO SUR","unidad-compradora","FUNDA PARA TERMINAL PORTATIL (2a)","[{id=compranet-1620524637144}]","018TOQ990","false","Expirado","FUNDA PARA TERMINAL PORTATIL (2a)","direct","institution","division-valle-de-mexico-sur-comision-federal-de-electricidad","DIVISION VALLE DE MEXICO SUR","division-valle-de-mexico-sur-comision-federal-de-electricidad","1373273","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1373273-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=32991}]","FUNDA PARA TERMINAL PORTATIL (2a)","1373273","true",,"Comisión Federal de Electricidad","2011-09-14T00:00:00.000Z","55488","ocds-0ud2q6-AA-018TOQ990-N88-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","101760",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SOLUCIONES COMERCIALES E INDUSTRIALES SA DE CV, id=soluciones-comerciales-e-industriales-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","101760","1373273",
"2019-11-08T17:40:02.000Z","2012-05-09T20:26:00.000Z","2012-06-01T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-05-18T00:00:00.000Z","México","DIVISION VALLE DE MEXICO SUR","CFE","complete","[CARGRAPHICS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=112192]","[{address={countryName=México}, roles=supplier, name=CARGRAPHICS, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=cargraphics}]","Nacional","MXN","DIVISION VALLE DE MEXICO SUR","AA-018TOQ990-N88-2012-266184","[contractTermination]","division-valle-de-mexico-sur-comision-federal-de-electricidad","[cargraphics]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Abraham Chacha Victorio","2012-05-14T12:00:00.000Z","abraham-chacha-victorio","contract","DIVISION VALLE DE MEXICO SUR","unidad-compradora","800573641","[{id=compranet-1620524637144}]","018TOQ990","false","Expirado","800573641","direct","institution","division-valle-de-mexico-sur-comision-federal-de-electricidad","DIVISION VALLE DE MEXICO SUR","division-valle-de-mexico-sur-comision-federal-de-electricidad","266184","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-266184-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=112192}]","SERVICIO DE IMPRESION AVISO-RECIBO","266184","true","Mixta","Comisión Federal de Electricidad","2012-06-16T00:00:00.000Z","182751","ocds-0ud2q6-AA-018TOQ990-N88-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","367991.24","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CARGRAPHICS, id=cargraphics}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","367991.24","266184",
"2019-11-08T17:40:02.000Z","2012-05-10T12:38:00.000Z","2012-06-05T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-05-22T00:00:00.000Z","México","DIVISION VALLE DE MEXICO SUR","CFE","complete","[CORPORACION ELECTRICA PEMSA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=112371]","[{address={countryName=México}, roles=supplier, name=CORPORACION ELECTRICA PEMSA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=corporacion-electrica-pemsa-sa-de-cv}]","Nacional","MXN","DIVISION VALLE DE MEXICO SUR","AA-018TOQ990-N89-2012-266094","[contractTermination]","division-valle-de-mexico-sur-comision-federal-de-electricidad","[corporacion-electrica-pemsa-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Abraham Chacha Victorio","2012-05-15T09:00:00.000Z","abraham-chacha-victorio","contract","DIVISION VALLE DE MEXICO SUR","unidad-compradora","700389929","[{id=compranet-1620524637144}]","018TOQ990","false","Expirado","700389929","direct","institution","division-valle-de-mexico-sur-comision-federal-de-electricidad","DIVISION VALLE DE MEXICO SUR","division-valle-de-mexico-sur-comision-federal-de-electricidad","266094","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-266094-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=112371}]","CONECTOR CDP 7-10/7-10","266094","true","Mixta","Comisión Federal de Electricidad","2012-06-20T00:00:00.000Z","182978","ocds-0ud2q6-AA-018TOQ990-N89-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","84600","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CORPORACION ELECTRICA PEMSA SA DE CV, id=corporacion-electrica-pemsa-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","84600","266094",
"2019-11-08T17:40:02.000Z","2012-05-10T14:56:00.000Z","2012-06-12T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-06-02T00:00:00.000Z","México","DIVISION VALLE DE MEXICO SUR","CFE","complete","[PRODUCTOS ALSAN SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=112443]","[{address={countryName=México}, roles=supplier, name=PRODUCTOS ALSAN SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=productos-alsan-sa-de-cv}]","Nacional","MXN","DIVISION VALLE DE MEXICO SUR","AA-018TOQ990-N90-2012-266056","[contractTermination]","division-valle-de-mexico-sur-comision-federal-de-electricidad","[productos-alsan-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Abraham Chacha Victorio","2012-05-15T12:00:00.000Z","abraham-chacha-victorio","contract","DIVISION VALLE DE MEXICO SUR","unidad-compradora","700389935","[{id=compranet-1620524637144}]","018TOQ990","false","Expirado","700389935","direct","institution","division-valle-de-mexico-sur-comision-federal-de-electricidad","DIVISION VALLE DE MEXICO SUR","division-valle-de-mexico-sur-comision-federal-de-electricidad","266056","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-266056-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=112443}]","REMATES","266056","true","Mixta","Comisión Federal de Electricidad","2012-07-01T00:00:00.000Z","183059","ocds-0ud2q6-AA-018TOQ990-N90-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","214000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=PRODUCTOS ALSAN SA DE CV, id=productos-alsan-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","214000","266056",
"2019-01-24T01:18:06.000Z","2013-05-24T12:46:00.000Z","2013-06-21T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-06-10T00:00:00.000Z","México","DIVISION VALLE DE MEXICO SUR","CFE","complete","[SUTCE INGENIERIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=258443]","[{address={countryName=México}, roles=supplier, name=SUTCE INGENIERIA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=sutce-ingenieria-sa-de-cv}]","Nacional","MXN","DIVISION VALLE DE MEXICO SUR","AA-018TOQ990-N93-2013-350115","[contractTermination]","division-valle-de-mexico-sur-comision-federal-de-electricidad","[sutce-ingenieria-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Abraham Chacha Victorio","2013-05-30T08:00:00.000Z","abraham-chacha-victorio","contract","DIVISION VALLE DE MEXICO SUR","unidad-compradora","800629746","[{id=compranet-1620524637144}]","018TOQ990","false","Expirado","800629746","direct","institution","division-valle-de-mexico-sur-comision-federal-de-electricidad","DIVISION VALLE DE MEXICO SUR","division-valle-de-mexico-sur-comision-federal-de-electricidad","350115","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-350115-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=258443}]","CURSO DE CAPACITACIÓN INTRODUCCIÓN A ITIL","350115","true","Electrónica","Comisión Federal de Electricidad","2013-06-28T00:00:00.000Z","391871","ocds-0ud2q6-AA-018TOQ990-N93-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","84970","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SUTCE INGENIERIA SA DE CV, id=sutce-ingenieria-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","84970","350115",
"2019-01-24T01:18:06.000Z","2013-05-22T14:14:00.000Z","2013-07-05T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-06-20T00:00:00.000Z","México","DIVISION VALLE DE MEXICO SUR","CFE","complete","[PROFESIONALES EN SERVICIOS DE CONTROL Y MANEJO DE PLAGAS S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=257470]","[{identifier={legalName=PROFESIONALES EN SERVICIOS DE CONTROL Y MANEJO DE PLAGAS S DE RL DE CV, scheme=RUPC, id=47851, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PROFESIONALES EN SERVICIOS DE CONTROL Y MANEJO DE PLAGAS S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=profesionales-en-servicios-de-control-y-manejo-de-plagas-s-de-rl-de-cv}]","Nacional","MXN","DIVISION VALLE DE MEXICO SUR","AA-018TOQ990-N96-2013-352162","[contractTermination]","division-valle-de-mexico-sur-comision-federal-de-electricidad","[profesionales-en-servicios-de-control-y-manejo-de-plagas-s-de-rl-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Abraham Chacha Victorio","2013-06-06T09:00:00.000Z","abraham-chacha-victorio","contract","DIVISION VALLE DE MEXICO SUR","unidad-compradora","800631529","[{id=compranet-1620524637144}]","018TOQ990","false","Expirado","800631529","direct","institution","division-valle-de-mexico-sur-comision-federal-de-electricidad","DIVISION VALLE DE MEXICO SUR","division-valle-de-mexico-sur-comision-federal-de-electricidad","352162","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-352162-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=257470}]","SERVICIO DE FUMIGACION","352162","true","Electrónica","Comisión Federal de Electricidad","2013-12-31T00:00:00.000Z","395104","ocds-0ud2q6-AA-018TOQ990-N96-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","4903.5","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=PROFESIONALES EN SERVICIOS DE CONTROL Y MANEJO DE PLAGAS S DE RL DE CV, id=profesionales-en-servicios-de-control-y-manejo-de-plagas-s-de-rl-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","4903.5","352162",
