"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","contracts.hasAmendments","parties.buyer.memberOf.initials","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","contracts.filedMxCnet","contracts.period.endDate","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet","tender.submissionMethodDetails","tender.submissionMethod"
"2021-05-09T03:21:07.000Z","2009-02-23T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2009-02-23T00:00:00.000Z","México","Departamento de Concursos y Contratos en Tamaulipas","active","complete","[OSTAM, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=20&NumInv=0041&AnoInv=2009&TipInv=R]","[{roles=supplier, name=OSTAM, S.A. DE C.V., details={type=company}, id=ostam-sa-de-cv}]","Nacional","MXN","Departamento de Concursos y Contratos en Tamaulipas","18164020-041-09-9400045425","[contract]","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","[ostam-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento de Concursos y Contratos en Tamaulipas","unidad-compradora","Construccion de Fosa recolectora de aceite","[{id=compranet3-1620530467436}]","18164020","Construccion de Fosa recolectora de aceite","limited","institution","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","Departamento de Concursos y Contratos en Tamaulipas","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","9400045425","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400045425-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=20&NumInv=0041&AnoInv=2009&TipInv=R}]","Construccion de Fosa recolectora de aceite","9400045425","COMISIÓN FEDERAL DE ELECTRICIDAD","18164020-041-09","ocds-0ud2q6-18164020-041-09","1790600","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OSTAM, S.A. DE C.V., id=ostam-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1790600","9400045425",,,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2005-05-19T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2005-05-19T00:00:00.000Z","México","Departamento de Concursos y Contratos en Tamaulipas","active","complete","[OSTAM, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=20&NumInv=0032&AnoInv=2005&TipInv=R]","[{roles=supplier, name=OSTAM, S.A. DE C.V., details={type=company}, id=ostam-sa-de-cv}]","Nacional","MXN","Departamento de Concursos y Contratos en Tamaulipas","18164020-032-05-9400021984","[contract]","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","[ostam-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento de Concursos y Contratos en Tamaulipas","unidad-compradora","Construcciýn de obra de electrificaciýn","[{id=compranet3-1620530467436}]","18164020","Construcciýn de obra de electrificaciýn","limited","institution","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","Departamento de Concursos y Contratos en Tamaulipas","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","9400021984","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400021984-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=20&NumInv=0032&AnoInv=2005&TipInv=R}]","Construcciýn de obra de electrificaciýn","9400021984","COMISIÓN FEDERAL DE ELECTRICIDAD","18164020-032-05","ocds-0ud2q6-18164020-032-05","1762264.29","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OSTAM, S.A. DE C.V., id=ostam-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1762264.29","9400021984",,,,,,,,,,,,,,,,,,
"2019-01-24T01:17:24.000Z","2015-07-22T00:00:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2015-07-27T00:00:00.000Z","México","Depto. de Concursos y Contratos División Golfo Centro",,"complete","[OSTAM SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=588070]","[{identifier={legalName=OSTAM SA DE CV, scheme=RUPC, id=13761, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=OSTAM SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=ostam-sa-de-cv}]","Nacional","MXN","Depto. de Concursos y Contratos División Golfo Centro","LO-018TOQ009-N58-2015-778084","[contractTermination]","dept-o-de-concursos-y-contratos-division-golfo-centro-comision-federal-de-electricidad","[ostam-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Depto. de Concursos y Contratos División Golfo Centro","unidad-compradora","CONSTRUCCION DE 0.380 KM LMT SUBTERRANEA, RECALIBRACION DE 0.230 KM LMT AEREA Y TRANSICIONES LMT, ASI COMO LA INSTALACION DE SECCIONADOR SPT-SF6-V-3 VIAS 2/600 TELECONTROLADO Y TRANSFERENCIA AUTOMATICA SUMINISTRO DE ENERGIA ELECTRICA AL COLEGIO SAN LUIS AC","[{id=compranet-1620524637144}]","018TOQ009","CONSTRUCCION DE 0.380 KM LMT SUBTERRANEA, RECALIBRACION DE 0.230 KM LMT AEREA Y TRANSICIONES LMT, ASI COMO LA INSTALACION DE SECCIONADOR SPT-SF6-V-3 VIAS 2/600 TELECONTROLADO Y TRANSFERENCIA AUTOMATICA SUMINISTRO DE ENERGIA ELECTRICA AL COLEGIO SAN LUIS AC","open","institution","dept-o-de-concursos-y-contratos-division-golfo-centro-comision-federal-de-electricidad","Depto. de Concursos y Contratos División Golfo Centro","dept-o-de-concursos-y-contratos-division-golfo-centro-comision-federal-de-electricidad","778084","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-778084-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=588070}]","CONSTRUCCION DE LINEAS SUBTERRANEAS EN MUNICIPIO DE SAN LUIS POTOSI","778084","Comisión Federal de Electricidad","826529","ocds-0ud2q6-LO-018TOQ009-N58-2015","1549866.32","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=OSTAM SA DE CV, id=ostam-sa-de-cv}]","comision-federal-de-electricidad","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1549866.32","778084","2015-06-05T16:45:00.000Z",,"CFE","Jorge Abel Alejandre Rosas","2015-06-23T07:00:00.000Z","jorge-abel-alejandre-rosas","false","Expirado","true","2015-12-21T00:00:00.000Z","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","country","CFE","false","Electrónica","[electronicSubmission]"
"2019-11-08T17:40:02.000Z","2012-01-17T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-01-20T00:00:00.000Z","México","Depto. de Concursos y Contratos División Golfo Centro",,"complete","[OSTAM SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=72311]","[{identifier={legalName=OSTAM SA DE CV, scheme=RUPC, id=13761, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=OSTAM SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=ostam-sa-de-cv}]","Nacional","MXN","Depto. de Concursos y Contratos División Golfo Centro","IO-018TOQ009-N231-2011-113161","[contractTermination]","dept-o-de-concursos-y-contratos-division-golfo-centro-comision-federal-de-electricidad","[ostam-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Depto. de Concursos y Contratos División Golfo Centro","unidad-compradora","CONSTRUCCION OBRA CIVIL 3 SALIDAS SUBTERRANEAS 13.2 KV EN LA SUBESTACION TAMAZUNCHALE, EN EL ÁMBITO GEOGRÁFICO DE LA ZONA VALLES","[{id=compranet-1620524637144}]","018TOQ009","CONSTRUCCION OBRA CIVIL 3 SALIDAS SUBTERRANEAS 13.2 KV EN LA SUBESTACION TAMAZUNCHALE, EN EL ÁMBITO GEOGRÁFICO DE LA ZONA VALLES","limited","institution","dept-o-de-concursos-y-contratos-division-golfo-centro-comision-federal-de-electricidad","Depto. de Concursos y Contratos División Golfo Centro","dept-o-de-concursos-y-contratos-division-golfo-centro-comision-federal-de-electricidad","113161","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-113161-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=72311}]","CONSTRUCCION OBRA CIVIL 3 SALIDAS SUBTERRANEAS 13.2 KV S.E. TAMAZUNCHALE","113161","Comisión Federal de Electricidad","118251","ocds-0ud2q6-IO-018TOQ009-N231-2011","1543534.84","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=OSTAM SA DE CV, id=ostam-sa-de-cv}]","comision-federal-de-electricidad","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1543534.84","113161","2011-12-19T14:58:00.000Z","true","CFE","Jorge Abel Alejandre Rosas","2012-01-04T09:00:00.000Z","jorge-abel-alejandre-rosas","false","Expirado","true","2012-05-18T00:00:00.000Z","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","country","CFE","false","Mixta","[electronicSubmission, inPerson]"
"2019-11-08T17:40:02.000Z","2012-03-26T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-03-30T00:00:00.000Z","México","Depto. de Concursos y Contratos División Golfo Centro",,"complete","[OSTAM SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=91268]","[{identifier={legalName=OSTAM SA DE CV, scheme=RUPC, id=13761, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=OSTAM SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=ostam-sa-de-cv}]","Nacional","MXN","Depto. de Concursos y Contratos División Golfo Centro","IO-018TOQ009-N27-2012-117910","[contractTermination]","dept-o-de-concursos-y-contratos-division-golfo-centro-comision-federal-de-electricidad","[ostam-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Depto. de Concursos y Contratos División Golfo Centro","unidad-compradora","CONSTRUCCION OBRA CIVIL Y ELECTROMECANICA DE ALIMENTADOR 13.8 KV EN S.E. SAN LUIS PROGRESO, CONST.OBRA CIVIL Y ELECTROMEC.DOS ALIMENTADORES 13.8 KV EN S.E.SOLEDAD DE GRACIANO Y CONST.OBRA CIVIL Y ELECTROMEC.UN ALIMENTADOR 13.8KV S.E.TRES NACIONES ZONA SLP","[{id=compranet-1620524637144}]","018TOQ009","CONSTRUCCION OBRA CIVIL Y ELECTROMECANICA DE ALIMENTADOR 13.8 KV EN S.E. SAN LUIS PROGRESO, CONST.OBRA CIVIL Y ELECTROMEC.DOS ALIMENTADORES 13.8 KV EN S.E.SOLEDAD DE GRACIANO Y CONST.OBRA CIVIL Y ELECTROMEC.UN ALIMENTADOR 13.8KV S.E.TRES NACIONES ZONA SLP","limited","institution","dept-o-de-concursos-y-contratos-division-golfo-centro-comision-federal-de-electricidad","Depto. de Concursos y Contratos División Golfo Centro","dept-o-de-concursos-y-contratos-division-golfo-centro-comision-federal-de-electricidad","117910","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-117910-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=91268}]","CONSTRUCCION DE OBRA CIVIL Y ELECTROMECANICA ALIMENTADORES EN SES ZONA SLP","117910","Comisión Federal de Electricidad","148588","ocds-0ud2q6-IO-018TOQ009-N27-2012","1522384.11","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=OSTAM SA DE CV, id=ostam-sa-de-cv}]","comision-federal-de-electricidad","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1522384.11","117910","2012-03-01T13:49:00.000Z","true","CFE","Jorge Abel Alejandre Rosas","2012-03-13T11:00:00.000Z","jorge-abel-alejandre-rosas","false","Expirado","true","2012-10-05T00:00:00.000Z","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","country","CFE","false","Mixta","[electronicSubmission, inPerson]"
"2021-05-09T03:21:07.000Z","2009-07-06T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2009-07-06T00:00:00.000Z","México","Departamento de Concursos y Contratos en Tamaulipas","active","complete","[OSTAM, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=20&NumInv=0067&AnoInv=2009&TipInv=R]","[{roles=supplier, name=OSTAM, S.A. DE C.V., details={type=company}, id=ostam-sa-de-cv}]","Nacional","MXN","Departamento de Concursos y Contratos en Tamaulipas","18164020-067-09-9400047970","[contract]","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","[ostam-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento de Concursos y Contratos en Tamaulipas","unidad-compradora","Construcción de obra de electrificación","[{id=compranet3-1620530467436}]","18164020","Construcción de obra de electrificación","limited","institution","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","Departamento de Concursos y Contratos en Tamaulipas","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","9400047970","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400047970-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=20&NumInv=0067&AnoInv=2009&TipInv=R}]","Construcción de obra de electrificación","9400047970","COMISIÓN FEDERAL DE ELECTRICIDAD","18164020-067-09","ocds-0ud2q6-18164020-067-09","1518062.44","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OSTAM, S.A. DE C.V., id=ostam-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1518062.44","9400047970",,,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2010-11-18T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2010-11-18T00:00:00.000Z","México","Departamento de Concursos y Contratos en Tamaulipas","active","complete","[OSTAM, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=20&NumInv=0519&AnoInv=2010&TipInv=R]","[{roles=supplier, name=OSTAM, S.A. DE C.V., details={type=company}, id=ostam-sa-de-cv}]","Nacional","MXN","Departamento de Concursos y Contratos en Tamaulipas","18164020-519-10-9400057257","[contract]","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","[ostam-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento de Concursos y Contratos en Tamaulipas","unidad-compradora","Adecuaciýn o remodelaciýn de edificio","[{id=compranet3-1620530467436}]","18164020","Adecuaciýn o remodelaciýn de edificio","limited","institution","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","Departamento de Concursos y Contratos en Tamaulipas","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","9400057257","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400057257-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=20&NumInv=0519&AnoInv=2010&TipInv=R}]","Adecuaciýn o remodelaciýn de edificio","9400057257","COMISIÓN FEDERAL DE ELECTRICIDAD","18164020-519-10","ocds-0ud2q6-18164020-519-10","1499802.07","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OSTAM, S.A. DE C.V., id=ostam-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1499802.07","9400057257",,,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2008-10-13T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2008-10-13T00:00:00.000Z","México","Departamento de Concursos y Contratos en Tamaulipas","active","complete","[OSTAM, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=20&NumInv=0083&AnoInv=2008&TipInv=R]","[{roles=supplier, name=OSTAM, S.A. DE C.V., details={type=company}, id=ostam-sa-de-cv}]","Nacional","MXN","Departamento de Concursos y Contratos en Tamaulipas","18164020-083-08-9400042496","[contract]","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","[ostam-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento de Concursos y Contratos en Tamaulipas","unidad-compradora","Adecuación o remodelación de edificio","[{id=compranet3-1620530467436}]","18164020","Adecuación o remodelación de edificio","limited","institution","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","Departamento de Concursos y Contratos en Tamaulipas","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","9400042496","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400042496-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=20&NumInv=0083&AnoInv=2008&TipInv=R}]","Adecuación o remodelación de edificio","9400042496","COMISIÓN FEDERAL DE ELECTRICIDAD","18164020-083-08","ocds-0ud2q6-18164020-083-08","1479800","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OSTAM, S.A. DE C.V., id=ostam-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1479800","9400042496",,,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2008-10-13T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2008-10-13T00:00:00.000Z","México","Departamento de Concursos y Contratos en Tamaulipas","active","complete","[OSTAM, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=20&NumInv=0078&AnoInv=2008&TipInv=R]","[{roles=supplier, name=OSTAM, S.A. DE C.V., details={type=company}, id=ostam-sa-de-cv}]","Nacional","MXN","Departamento de Concursos y Contratos en Tamaulipas","18164020-078-08-9400042490","[contract]","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","[ostam-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento de Concursos y Contratos en Tamaulipas","unidad-compradora","Conservación o mantenimiento de edificio","[{id=compranet3-1620530467436}]","18164020","Conservación o mantenimiento de edificio","limited","institution","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","Departamento de Concursos y Contratos en Tamaulipas","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","9400042490","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400042490-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=20&NumInv=0078&AnoInv=2008&TipInv=R}]","Conservación o mantenimiento de edificio","9400042490","COMISIÓN FEDERAL DE ELECTRICIDAD","18164020-078-08","ocds-0ud2q6-18164020-078-08","1429300","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OSTAM, S.A. DE C.V., id=ostam-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1429300","9400042490",,,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2010-11-18T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2010-11-18T00:00:00.000Z","México","Departamento de Concursos y Contratos en Tamaulipas","active","complete","[OSTAM, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=20&NumInv=0518&AnoInv=2010&TipInv=R]","[{roles=supplier, name=OSTAM, S.A. DE C.V., details={type=company}, id=ostam-sa-de-cv}]","Nacional","MXN","Departamento de Concursos y Contratos en Tamaulipas","18164020-518-10-9400057256","[contract]","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","[ostam-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento de Concursos y Contratos en Tamaulipas","unidad-compradora","Adecuaciýn o remodelaciýn de edificio","[{id=compranet3-1620530467436}]","18164020","Adecuaciýn o remodelaciýn de edificio","limited","institution","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","Departamento de Concursos y Contratos en Tamaulipas","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","9400057256","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400057256-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=20&NumInv=0518&AnoInv=2010&TipInv=R}]","Adecuaciýn o remodelaciýn de edificio","9400057256","COMISIÓN FEDERAL DE ELECTRICIDAD","18164020-518-10","ocds-0ud2q6-18164020-518-10","1399359.31","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OSTAM, S.A. DE C.V., id=ostam-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1399359.31","9400057256",,,,,,,,,,,,,,,,,,
"2019-11-08T17:40:02.000Z","2011-07-28T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-07-01T00:00:00.000Z","México","Depto. de Concursos y Contratos División Golfo Centro",,"complete","[OSTAM SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=14491]","[{identifier={legalName=OSTAM SA DE CV, scheme=RUPC, id=13761, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=OSTAM SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=ostam-sa-de-cv}]",,"MXN","Depto. de Concursos y Contratos División Golfo Centro","IO-018TOQ009-N104-2011-33784","[contractTermination]","dept-o-de-concursos-y-contratos-division-golfo-centro-comision-federal-de-electricidad","[ostam-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Depto. de Concursos y Contratos División Golfo Centro","unidad-compradora","TRABAJOS PARA CERTIFICACION DE INDUSTRIA LIMPIA S.E.'S ZONA VALLES","[{id=compranet-1620524637144}]","018TOQ009","TRABAJOS PARA CERTIFICACION DE INDUSTRIA LIMPIA S.E.'S ZONA VALLES","limited","institution","dept-o-de-concursos-y-contratos-division-golfo-centro-comision-federal-de-electricidad","Depto. de Concursos y Contratos División Golfo Centro","dept-o-de-concursos-y-contratos-division-golfo-centro-comision-federal-de-electricidad","33784","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-33784-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=14491}]","TRABAJOS PARA CERTIFICACION DE INDUSTRIA LIMPIA S.E.'S ZONA VALLES","33784","Comisión Federal de Electricidad","26187","ocds-0ud2q6-IO-018TOQ009-N104-2011","1387392.48","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=OSTAM SA DE CV, id=ostam-sa-de-cv}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1387392.48","33784","2011-05-24T22:44:00.000Z","true","CFE","Jorge Abel Alejandre Rosas","2011-06-14T11:00:00.000Z","jorge-abel-alejandre-rosas","false","Expirado","true","2011-10-28T00:00:00.000Z","true","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","country","CFE","false",,
