"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-01-24T01:17:46.000Z","2014-12-19T09:26:00.000Z","Instituto Coahuilense de la Infraestructura Física Educativa","Adjudicación Directa Federal","es","[{id=compranet}]","2014-12-22T00:00:00.000Z","México","Dirección de Licitación","COAH","complete","[PROYECTO CENTRAL S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=498157]","[{address={countryName=México}, roles=supplier, name=PROYECTO CENTRAL S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=proyecto-central-sa-de-cv}]","Nacional","MXN","Dirección de Licitación","SO-905025992-N175-2014-668945","[contractTermination]","direccion-de-licitacion-instituto-coahuilense-de-la-infraestructura-fisica-educativa","[proyecto-central-sa-de-cv]","works","instituto-coahuilense-de-la-infraestructura-fisica-educativa","[{name=MX, id=mx, classification=country}]","Carlos Eduardo Cabello Gutierrez","2014-12-19T10:00:00.000Z","carlos-eduardo-cabello-gutierrez","contract","Dirección de Licitación","unidad-compradora","ICI-AD-084-14-FED-D","[{id=compranet-1620524637144}]","905025992","false","Expirado","ICI-AD-084-14-FED-D","direct","institution","direccion-de-licitacion-instituto-coahuilense-de-la-infraestructura-fisica-educativa","Dirección de Licitación","direccion-de-licitacion-instituto-coahuilense-de-la-infraestructura-fisica-educativa","668945","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-668945-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=498157}]","Coahuila","N175.- Obra Civil (construcción, ampliación y reparación de espacios educativos)","668945","true","Presencial","Instituto Coahuilense de la Infraestructura Física Educativa","2015-05-10T00:00:00.000Z","738600","ocds-0ud2q6-SO-905025992-N175-2014","false","[{}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","1864232.88","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","COAH","[{name=PROYECTO CENTRAL S.A. DE C.V., id=proyecto-central-sa-de-cv}]","instituto-coahuilense-de-la-infraestructura-fisica-educativa","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1864232.88","668945"
"2019-01-24T01:17:46.000Z","2014-12-19T09:28:00.000Z","Instituto Coahuilense de la Infraestructura Física Educativa","Adjudicación Directa Federal","es","[{id=compranet}]","2014-12-22T00:00:00.000Z","México","Dirección de Licitación","COAH","complete","[SR. MANUEL DE JESUS GARCIA ESPINO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=498304]","[{address={countryName=México}, roles=supplier, name=SR. MANUEL DE JESUS GARCIA ESPINO, details={scaleReportedByBuyerMxCnet=Pequeña, type=person}, id=sr-manuel-de-jesus-garcia-espino}]","Nacional","MXN","Dirección de Licitación","SO-905025992-N176-2014-668967","[contractTermination]","direccion-de-licitacion-instituto-coahuilense-de-la-infraestructura-fisica-educativa","[sr-manuel-de-jesus-garcia-espino]","works","instituto-coahuilense-de-la-infraestructura-fisica-educativa","[{name=MX, id=mx, classification=country}]","Carlos Eduardo Cabello Gutierrez","2014-12-19T10:00:00.000Z","carlos-eduardo-cabello-gutierrez","contract","Dirección de Licitación","unidad-compradora","ICI-AD-085-14-FED-D","[{id=compranet-1620524637144}]","905025992","false","Expirado","ICI-AD-085-14-FED-D","direct","institution","direccion-de-licitacion-instituto-coahuilense-de-la-infraestructura-fisica-educativa","Dirección de Licitación","direccion-de-licitacion-instituto-coahuilense-de-la-infraestructura-fisica-educativa","668967","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-668967-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=498304}]","Coahuila","N176.- Obra Civil (construcción, ampliación y reparación de espacios educativos)","668967","true","Presencial","Instituto Coahuilense de la Infraestructura Física Educativa","2015-03-21T00:00:00.000Z","738929","ocds-0ud2q6-SO-905025992-N176-2014","false","[{}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","704950.91","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","COAH","[{name=SR. MANUEL DE JESUS GARCIA ESPINO, id=sr-manuel-de-jesus-garcia-espino}]","instituto-coahuilense-de-la-infraestructura-fisica-educativa","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","704950.91","668967"
"2019-01-24T01:17:46.000Z","2014-12-19T09:28:00.000Z","Instituto Coahuilense de la Infraestructura Física Educativa","Adjudicación Directa Federal","es","[{id=compranet}]","2014-12-22T00:00:00.000Z","México","Dirección de Licitación","COAH","complete","[CEDRO CONSTRUCTORA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=498338]","[{address={countryName=México}, roles=supplier, name=CEDRO CONSTRUCTORA, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=cedro-constructora-sa-de-cv}]","Nacional","MXN","Dirección de Licitación","SO-905025992-N177-2014-668982","[contractTermination]","direccion-de-licitacion-instituto-coahuilense-de-la-infraestructura-fisica-educativa","[cedro-constructora-sa-de-cv]","works","instituto-coahuilense-de-la-infraestructura-fisica-educativa","[{name=MX, id=mx, classification=country}]","Carlos Eduardo Cabello Gutierrez","2014-12-19T10:00:00.000Z","carlos-eduardo-cabello-gutierrez","contract","Dirección de Licitación","unidad-compradora","ICI-AD-086-14-FED-D","[{id=compranet-1620524637144}]","905025992","false","Expirado","ICI-AD-086-14-FED-D","direct","institution","direccion-de-licitacion-instituto-coahuilense-de-la-infraestructura-fisica-educativa","Dirección de Licitación","direccion-de-licitacion-instituto-coahuilense-de-la-infraestructura-fisica-educativa","668982","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-668982-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=498338}]","Coahuila","N177.- Obra Civil (construcción, ampliación y reparación de espacios educativos)","668982","true","Presencial","Instituto Coahuilense de la Infraestructura Física Educativa","2015-02-19T00:00:00.000Z","738996","ocds-0ud2q6-SO-905025992-N177-2014","false","[{}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","456908.39","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","COAH","[{name=CEDRO CONSTRUCTORA, S.A. DE C.V., id=cedro-constructora-sa-de-cv}]","instituto-coahuilense-de-la-infraestructura-fisica-educativa","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","456908.39","668982"
"2019-01-24T01:17:46.000Z","2014-12-19T09:29:00.000Z","Instituto Coahuilense de la Infraestructura Física Educativa","Adjudicación Directa Federal","es","[{id=compranet}]","2014-12-22T00:00:00.000Z","México","Dirección de Licitación","COAH","complete","[SERVICIOS DE CONSTRUCCIONES Y MANTENIMIENTO ELECTRICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=498348]","[{address={countryName=México}, roles=supplier, name=SERVICIOS DE CONSTRUCCIONES Y MANTENIMIENTO ELECTRICO, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=servicios-de-construcciones-y-mantenimiento-electrico-sa-de-cv}]","Nacional","MXN","Dirección de Licitación","SO-905025992-N178-2014-668999","[contractTermination]","direccion-de-licitacion-instituto-coahuilense-de-la-infraestructura-fisica-educativa","[servicios-de-construcciones-y-mantenimiento-electrico-sa-de-cv]","works","instituto-coahuilense-de-la-infraestructura-fisica-educativa","[{name=MX, id=mx, classification=country}]","Carlos Eduardo Cabello Gutierrez","2014-12-19T10:00:00.000Z","carlos-eduardo-cabello-gutierrez","contract","Dirección de Licitación","unidad-compradora","ICI-AD-087-14-FED-D","[{id=compranet-1620524637144}]","905025992","false","Expirado","ICI-AD-087-14-FED-D","direct","institution","direccion-de-licitacion-instituto-coahuilense-de-la-infraestructura-fisica-educativa","Dirección de Licitación","direccion-de-licitacion-instituto-coahuilense-de-la-infraestructura-fisica-educativa","668999","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-668999-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=498348}]","Coahuila","N178.- Obra Civil (construcción, ampliación y reparación de espacios educativos)","668999","true","Presencial","Instituto Coahuilense de la Infraestructura Física Educativa","2015-02-19T00:00:00.000Z","739011","ocds-0ud2q6-SO-905025992-N178-2014","false","[{}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","554214.8","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","COAH","[{name=SERVICIOS DE CONSTRUCCIONES Y MANTENIMIENTO ELECTRICO, S.A. DE C.V., id=servicios-de-construcciones-y-mantenimiento-electrico-sa-de-cv}]","instituto-coahuilense-de-la-infraestructura-fisica-educativa","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","554214.8","668999"
"2019-01-24T01:17:46.000Z","2014-12-19T09:31:00.000Z","Instituto Coahuilense de la Infraestructura Física Educativa","Adjudicación Directa Federal","es","[{id=compranet}]","2014-12-22T00:00:00.000Z","México","Dirección de Licitación","COAH","complete","[CONSTRUCTORA NEPTUNO DE MONCLOVA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=498382]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA NEPTUNO DE MONCLOVA, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=constructora-neptuno-de-monclova-sa-de-cv}]","Nacional","MXN","Dirección de Licitación","SO-905025992-N179-2014-669035","[contractTermination]","direccion-de-licitacion-instituto-coahuilense-de-la-infraestructura-fisica-educativa","[constructora-neptuno-de-monclova-sa-de-cv]","works","instituto-coahuilense-de-la-infraestructura-fisica-educativa","[{name=MX, id=mx, classification=country}]","Carlos Eduardo Cabello Gutierrez","2014-12-19T10:00:00.000Z","carlos-eduardo-cabello-gutierrez","contract","Dirección de Licitación","unidad-compradora","ICI-AD-088-14-FED-D","[{id=compranet-1620524637144}]","905025992","false","Expirado","ICI-AD-088-14-FED-D","direct","institution","direccion-de-licitacion-instituto-coahuilense-de-la-infraestructura-fisica-educativa","Dirección de Licitación","direccion-de-licitacion-instituto-coahuilense-de-la-infraestructura-fisica-educativa","669035","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-669035-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=498382}]","Coahuila","N179.- Obra Civil (construcción, ampliación y reparación de espacios educativos)","669035","true","Presencial","Instituto Coahuilense de la Infraestructura Física Educativa","2015-02-19T00:00:00.000Z","739044","ocds-0ud2q6-SO-905025992-N179-2014","false","[{}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","255306","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","COAH","[{name=CONSTRUCTORA NEPTUNO DE MONCLOVA, S.A. DE C.V., id=constructora-neptuno-de-monclova-sa-de-cv}]","instituto-coahuilense-de-la-infraestructura-fisica-educativa","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","255306","669035"
"2019-01-24T01:17:46.000Z","2014-12-19T09:32:00.000Z","Instituto Coahuilense de la Infraestructura Física Educativa","Adjudicación Directa Federal","es","[{id=compranet}]","2014-12-22T00:00:00.000Z","México","Dirección de Licitación","COAH","complete","[CONSTRUCTORA PEGA DEL NORTE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=498400]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA PEGA DEL NORTE, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=constructora-pega-del-norte-sa-de-cv}]","Nacional","MXN","Dirección de Licitación","SO-905025992-N180-2014-669055","[contractTermination]","direccion-de-licitacion-instituto-coahuilense-de-la-infraestructura-fisica-educativa","[constructora-pega-del-norte-sa-de-cv]","works","instituto-coahuilense-de-la-infraestructura-fisica-educativa","[{name=MX, id=mx, classification=country}]","Carlos Eduardo Cabello Gutierrez","2014-12-19T10:00:00.000Z","carlos-eduardo-cabello-gutierrez","contract","Dirección de Licitación","unidad-compradora","ICI-AD-089-14-FED-D","[{id=compranet-1620524637144}]","905025992","false","Expirado","ICI-AD-089-14-FED-D","direct","institution","direccion-de-licitacion-instituto-coahuilense-de-la-infraestructura-fisica-educativa","Dirección de Licitación","direccion-de-licitacion-instituto-coahuilense-de-la-infraestructura-fisica-educativa","669055","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-669055-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=498400}]","Coahuila","N180.- Obra Civil (construcción, ampliación y reparación de espacios educativos)","669055","true","Presencial","Instituto Coahuilense de la Infraestructura Física Educativa","2015-05-10T00:00:00.000Z","739075","ocds-0ud2q6-SO-905025992-N180-2014","false","[{}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","1769042.82","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","COAH","[{name=CONSTRUCTORA PEGA DEL NORTE, S.A. DE C.V., id=constructora-pega-del-norte-sa-de-cv}]","instituto-coahuilense-de-la-infraestructura-fisica-educativa","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1769042.82","669055"
"2019-01-24T01:17:46.000Z","2014-12-19T09:37:00.000Z","Instituto Coahuilense de la Infraestructura Física Educativa","Adjudicación Directa Federal","es","[{id=compranet}]","2014-12-22T00:00:00.000Z","México","Dirección de Licitación","COAH","complete","[SERVICIOS DE CONSTRUCCIONES Y MANTENIMIENTO ELECTRICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=498475]","[{address={countryName=México}, roles=supplier, name=SERVICIOS DE CONSTRUCCIONES Y MANTENIMIENTO ELECTRICO, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=servicios-de-construcciones-y-mantenimiento-electrico-sa-de-cv}]","Nacional","MXN","Dirección de Licitación","SO-905025992-N186-2014-669040","[contractTermination]","direccion-de-licitacion-instituto-coahuilense-de-la-infraestructura-fisica-educativa","[servicios-de-construcciones-y-mantenimiento-electrico-sa-de-cv]","works","instituto-coahuilense-de-la-infraestructura-fisica-educativa","[{name=MX, id=mx, classification=country}]","Carlos Eduardo Cabello Gutierrez","2014-12-19T10:00:00.000Z","carlos-eduardo-cabello-gutierrez","contract","Dirección de Licitación","unidad-compradora","ICI-AD-095-14-FED-D","[{id=compranet-1620524637144}]","905025992","false","Expirado","ICI-AD-095-14-FED-D","direct","institution","direccion-de-licitacion-instituto-coahuilense-de-la-infraestructura-fisica-educativa","Dirección de Licitación","direccion-de-licitacion-instituto-coahuilense-de-la-infraestructura-fisica-educativa","669040","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-669040-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=498475}]","Coahuila","N186.- Obra Civil (construcción, ampliación y reparación de espacios educativos)","669040","true","Presencial","Instituto Coahuilense de la Infraestructura Física Educativa","2015-02-04T00:00:00.000Z","739161","ocds-0ud2q6-SO-905025992-N186-2014","false","[{}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","271898.2","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","COAH","[{name=SERVICIOS DE CONSTRUCCIONES Y MANTENIMIENTO ELECTRICO, S.A. DE C.V., id=servicios-de-construcciones-y-mantenimiento-electrico-sa-de-cv}]","instituto-coahuilense-de-la-infraestructura-fisica-educativa","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","271898.2","669040"
"2019-01-24T01:17:46.000Z","2014-12-19T09:39:00.000Z","Instituto Coahuilense de la Infraestructura Física Educativa","Adjudicación Directa Federal","es","[{id=compranet}]","2014-12-22T00:00:00.000Z","México","Dirección de Licitación","COAH","complete","[CONSTRUCTORA Y SERVICIOS MANO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=498489]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA Y SERVICIOS MANO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=constructora-y-servicios-mano-sa-de-cv}]","Nacional","MXN","Dirección de Licitación","SO-905025992-N188-2014-669106","[contractTermination]","direccion-de-licitacion-instituto-coahuilense-de-la-infraestructura-fisica-educativa","[constructora-y-servicios-mano-sa-de-cv]","works","instituto-coahuilense-de-la-infraestructura-fisica-educativa","[{name=MX, id=mx, classification=country}]","Carlos Eduardo Cabello Gutierrez","2014-12-19T10:00:00.000Z","carlos-eduardo-cabello-gutierrez","contract","Dirección de Licitación","unidad-compradora","ICI-AD-101-14-FED-D","[{id=compranet-1620524637144}]","905025992","false","Expirado","ICI-AD-101-14-FED-D","direct","institution","direccion-de-licitacion-instituto-coahuilense-de-la-infraestructura-fisica-educativa","Dirección de Licitación","direccion-de-licitacion-instituto-coahuilense-de-la-infraestructura-fisica-educativa","669106","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-669106-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=498489}]","Coahuila","N188.- Obra Civil (construcción, ampliación y reparación de espacios educativos)","669106","true","Presencial","Instituto Coahuilense de la Infraestructura Física Educativa","2015-03-21T00:00:00.000Z","739188","ocds-0ud2q6-SO-905025992-N188-2014","false","[{}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","814940.86","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","COAH","[{name=CONSTRUCTORA Y SERVICIOS MANO SA DE CV, id=constructora-y-servicios-mano-sa-de-cv}]","instituto-coahuilense-de-la-infraestructura-fisica-educativa","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","814940.86","669106"
"2019-01-24T01:17:46.000Z","2014-12-19T09:39:00.000Z","Instituto Coahuilense de la Infraestructura Física Educativa","Adjudicación Directa Federal","es","[{id=compranet}]","2014-12-22T00:00:00.000Z","México","Dirección de Licitación","COAH","complete","[CONSTRUCTORA OMNIA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=498514]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA OMNIA, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=constructora-omnia-sa-de-cv}]","Nacional","MXN","Dirección de Licitación","SO-905025992-N189-2014-669081","[contractTermination]","direccion-de-licitacion-instituto-coahuilense-de-la-infraestructura-fisica-educativa","[constructora-omnia-sa-de-cv]","works","instituto-coahuilense-de-la-infraestructura-fisica-educativa","[{name=MX, id=mx, classification=country}]","Carlos Eduardo Cabello Gutierrez","2014-12-19T10:00:00.000Z","carlos-eduardo-cabello-gutierrez","contract","Dirección de Licitación","unidad-compradora","ICI-AD-098-14-FED-D","[{id=compranet-1620524637144}]","905025992","false","Expirado","ICI-AD-098-14-FED-D","direct","institution","direccion-de-licitacion-instituto-coahuilense-de-la-infraestructura-fisica-educativa","Dirección de Licitación","direccion-de-licitacion-instituto-coahuilense-de-la-infraestructura-fisica-educativa","669081","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-669081-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=498514}]","Coahuila","N189.- Obra Civil (construcción, ampliación y reparación de espacios educativos)","669081","true","Presencial","Instituto Coahuilense de la Infraestructura Física Educativa","2015-02-04T00:00:00.000Z","739198","ocds-0ud2q6-SO-905025992-N189-2014","false","[{}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","123177.98","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","COAH","[{name=CONSTRUCTORA OMNIA, S.A. DE C.V., id=constructora-omnia-sa-de-cv}]","instituto-coahuilense-de-la-infraestructura-fisica-educativa","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","123177.98","669081"
"2019-01-24T01:17:46.000Z","2014-12-19T09:40:00.000Z","Instituto Coahuilense de la Infraestructura Física Educativa","Adjudicación Directa Federal","es","[{id=compranet}]","2014-12-22T00:00:00.000Z","México","Dirección de Licitación","COAH","complete","[CONSTRUCTORA OMNIA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=498525]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA OMNIA, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=constructora-omnia-sa-de-cv}]","Nacional","MXN","Dirección de Licitación","SO-905025992-N190-2014-669119","[contractTermination]","direccion-de-licitacion-instituto-coahuilense-de-la-infraestructura-fisica-educativa","[constructora-omnia-sa-de-cv]","works","instituto-coahuilense-de-la-infraestructura-fisica-educativa","[{name=MX, id=mx, classification=country}]","Carlos Eduardo Cabello Gutierrez","2014-12-19T10:00:00.000Z","carlos-eduardo-cabello-gutierrez","contract","Dirección de Licitación","unidad-compradora","ICI-AD-099-14-FED-D","[{id=compranet-1620524637144}]","905025992","false","Expirado","ICI-AD-099-14-FED-D","direct","institution","direccion-de-licitacion-instituto-coahuilense-de-la-infraestructura-fisica-educativa","Dirección de Licitación","direccion-de-licitacion-instituto-coahuilense-de-la-infraestructura-fisica-educativa","669119","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-669119-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=498525}]","Coahuila","N190.- Obra Civil (construcción, ampliación y reparación de espacios educativos)","669119","true","Presencial","Instituto Coahuilense de la Infraestructura Física Educativa","2015-02-04T00:00:00.000Z","739236","ocds-0ud2q6-SO-905025992-N190-2014","false","[{}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","271390.37","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","COAH","[{name=CONSTRUCTORA OMNIA, S.A. DE C.V., id=constructora-omnia-sa-de-cv}]","instituto-coahuilense-de-la-infraestructura-fisica-educativa","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","271390.37","669119"
"2019-01-24T01:17:46.000Z","2014-12-19T09:43:00.000Z","Instituto Coahuilense de la Infraestructura Física Educativa","Adjudicación Directa Federal","es","[{id=compranet}]","2014-12-22T00:00:00.000Z","México","Dirección de Licitación","COAH","complete","[ARQ. FRANCISCO JAVIER HERNANDEZ ENRIQUEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=498575]","[{address={countryName=México}, roles=supplier, name=ARQ. FRANCISCO JAVIER HERNANDEZ ENRIQUEZ, details={scaleReportedByBuyerMxCnet=Pequeña, type=person}, id=arq-francisco-javier-hernandez-enriquez}]","Nacional","MXN","Dirección de Licitación","SO-905025992-N194-2014-669180","[contractTermination]","direccion-de-licitacion-instituto-coahuilense-de-la-infraestructura-fisica-educativa","[arq-francisco-javier-hernandez-enriquez]","works","instituto-coahuilense-de-la-infraestructura-fisica-educativa","[{name=MX, id=mx, classification=country}]","Carlos Eduardo Cabello Gutierrez","2014-12-19T10:00:00.000Z","carlos-eduardo-cabello-gutierrez","contract","Dirección de Licitación","unidad-compradora","ICI-AD-103-14-FED-D","[{id=compranet-1620524637144}]","905025992","false","Expirado","ICI-AD-103-14-FED-D","direct","institution","direccion-de-licitacion-instituto-coahuilense-de-la-infraestructura-fisica-educativa","Dirección de Licitación","direccion-de-licitacion-instituto-coahuilense-de-la-infraestructura-fisica-educativa","669180","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-669180-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=498575}]","Coahuila","N194.- Obra Civil (construcción, ampliación y reparación de espacios educativos)","669180","true","Presencial","Instituto Coahuilense de la Infraestructura Física Educativa","2015-02-04T00:00:00.000Z","739287","ocds-0ud2q6-SO-905025992-N194-2014","false","[{}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","322461.6","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","COAH","[{name=ARQ. FRANCISCO JAVIER HERNANDEZ ENRIQUEZ, id=arq-francisco-javier-hernandez-enriquez}]","instituto-coahuilense-de-la-infraestructura-fisica-educativa","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","322461.6","669180"
