"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2015-02-18T00:00:00.000Z","SECRETARÍA DE MARINA","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-02-18T00:00:00.000Z","México","OFICIALÍA MAYOR DE MARINA","active","complete","[SUMINISTROS MEDICOS DEL CENTRO S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=695532, https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=693817]","[{roles=supplier, name=SUMINISTROS MEDICOS DEL CENTRO S.A DE C.V., details={type=company}, id=suministros-medicos-del-centro-sa-de-cv}]","MXN","OFICIALÍA MAYOR DE MARINA","695532-695532","[contract]","oficialia-mayor-de-marina-secretaria-de-marina","[suministros-medicos-del-centro-sa-de-cv]","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MEDICINAS Y PRODUCTOS FARMACEUTICOS.","[{id=pot-1620519810584}]","MEDICINAS Y PRODUCTOS FARMACEUTICOS.","direct","institution","oficialia-mayor-de-marina-secretaria-de-marina","OFICIALÍA MAYOR DE MARINA","oficialia-mayor-de-marina-secretaria-de-marina","695532","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-695532-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=695532}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-695532-2, url=https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=693817}]","MEDICINAS Y PRODUCTOS FARMACEUTICOS.","695532","SECRETARÍA DE MARINA","2015-02-22T00:00:00.000Z","695532","ocds-0ud2q6-695532","26308","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SUMINISTROS MEDICOS DEL CENTRO S.A DE C.V., id=suministros-medicos-del-centro-sa-de-cv}]","secretaria-de-marina","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","26308","695532"
"2021-05-09T00:24:27.000Z","2015-02-19T00:00:00.000Z","SECRETARÍA DE MARINA","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-02-19T00:00:00.000Z","México","OFICIALÍA MAYOR DE MARINA","active","complete","[PASAMANERIAS Y BORDADOS SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=695584, https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=693847]","[{roles=supplier, name=PASAMANERIAS Y BORDADOS SA DE CV, details={type=company}, id=pasamanerias-y-bordados-sa-de-cv}]","MXN","OFICIALÍA MAYOR DE MARINA","695584-695584","[contract]","oficialia-mayor-de-marina-secretaria-de-marina","[pasamanerias-y-bordados-sa-de-cv]","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","VESTUARIO Y UNIFORMES.","[{id=pot-1620519810584}]","VESTUARIO Y UNIFORMES.","direct","institution","oficialia-mayor-de-marina-secretaria-de-marina","OFICIALÍA MAYOR DE MARINA","oficialia-mayor-de-marina-secretaria-de-marina","695584","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-695584-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=695584}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-695584-2, url=https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=693847}]","VESTUARIO Y UNIFORMES.","695584","SECRETARÍA DE MARINA","2009-10-11T00:00:00.000Z","695584","ocds-0ud2q6-695584","298750","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PASAMANERIAS Y BORDADOS SA DE CV, id=pasamanerias-y-bordados-sa-de-cv}]","secretaria-de-marina","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","298750","695584"
"2021-05-09T00:24:27.000Z","2015-02-19T00:00:00.000Z","SECRETARÍA DE MARINA","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-02-19T00:00:00.000Z","México","OFICIALÍA MAYOR DE MARINA","active","complete","[SUMINISTROS MEDICOS DEL CENTRO S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=695648, https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=693880]","[{roles=supplier, name=SUMINISTROS MEDICOS DEL CENTRO S.A DE C.V., details={type=company}, id=suministros-medicos-del-centro-sa-de-cv}]","MXN","OFICIALÍA MAYOR DE MARINA","695648-695648","[contract]","oficialia-mayor-de-marina-secretaria-de-marina","[suministros-medicos-del-centro-sa-de-cv]","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MEDICINAS Y PRODUCTOS FARMACEUTICOS.","[{id=pot-1620519810584}]","MEDICINAS Y PRODUCTOS FARMACEUTICOS.","direct","institution","oficialia-mayor-de-marina-secretaria-de-marina","OFICIALÍA MAYOR DE MARINA","oficialia-mayor-de-marina-secretaria-de-marina","695648","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-695648-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=695648}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-695648-2, url=https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=693880}]","MEDICINAS Y PRODUCTOS FARMACEUTICOS.","695648","SECRETARÍA DE MARINA","2015-02-23T00:00:00.000Z","695648","ocds-0ud2q6-695648","149282.8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SUMINISTROS MEDICOS DEL CENTRO S.A DE C.V., id=suministros-medicos-del-centro-sa-de-cv}]","secretaria-de-marina","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","149282.8","695648"
"2021-05-09T00:24:27.000Z","2015-02-19T00:00:00.000Z","SECRETARÍA DE MARINA","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-02-19T00:00:00.000Z","México","OFICIALÍA MAYOR DE MARINA","active","complete","[SUMINISTROS MEDICOS DEL CENTRO S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=695986, https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=693915]","[{roles=supplier, name=SUMINISTROS MEDICOS DEL CENTRO S.A DE C.V., details={type=company}, id=suministros-medicos-del-centro-sa-de-cv}]","MXN","OFICIALÍA MAYOR DE MARINA","695986-695986","[contract]","oficialia-mayor-de-marina-secretaria-de-marina","[suministros-medicos-del-centro-sa-de-cv]","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRODUCTOS QUIMICOS BASICOS.","[{id=pot-1620519810584}]","PRODUCTOS QUIMICOS BASICOS.","direct","institution","oficialia-mayor-de-marina-secretaria-de-marina","OFICIALÍA MAYOR DE MARINA","oficialia-mayor-de-marina-secretaria-de-marina","695986","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-695986-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=695986}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-695986-2, url=https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=693915}]","PRODUCTOS QUIMICOS BASICOS.","695986","SECRETARÍA DE MARINA","2015-03-01T00:00:00.000Z","695986","ocds-0ud2q6-695986","109690.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SUMINISTROS MEDICOS DEL CENTRO S.A DE C.V., id=suministros-medicos-del-centro-sa-de-cv}]","secretaria-de-marina","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","109690.5","695986"
"2021-05-09T00:24:27.000Z","2015-02-17T00:00:00.000Z","SECRETARÍA DE MARINA","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-02-17T00:00:00.000Z","México","OFICIALÍA MAYOR DE MARINA","active","complete","[MARIA GRISELDA BORBOLLA Y GALVEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=696001, https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=693937]","[{roles=supplier, name=MARIA GRISELDA BORBOLLA Y GALVEZ, details={type=company}, id=maria-griselda-borbolla-y-galvez}]","MXN","OFICIALÍA MAYOR DE MARINA","696001-696001","[contract]","oficialia-mayor-de-marina-secretaria-de-marina","[maria-griselda-borbolla-y-galvez]","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MEDICINAS Y PRODUCTOS FARMACEUTICOS.","[{id=pot-1620519810584}]","MEDICINAS Y PRODUCTOS FARMACEUTICOS.","direct","institution","oficialia-mayor-de-marina-secretaria-de-marina","OFICIALÍA MAYOR DE MARINA","oficialia-mayor-de-marina-secretaria-de-marina","696001","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-696001-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=696001}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-696001-2, url=https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=693937}]","MEDICINAS Y PRODUCTOS FARMACEUTICOS.","696001","SECRETARÍA DE MARINA","2015-02-20T00:00:00.000Z","696001","ocds-0ud2q6-696001","46219","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARIA GRISELDA BORBOLLA Y GALVEZ, id=maria-griselda-borbolla-y-galvez}]","secretaria-de-marina","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","46219","696001"
"2021-05-09T00:24:27.000Z","2015-02-24T00:00:00.000Z","SECRETARÍA DE MARINA","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-02-24T00:00:00.000Z","México","OFICIALÍA MAYOR DE MARINA","active","complete","[LAMAR TECNOLOGIE]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=696267, https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=693948]","[{roles=supplier, name=LAMAR TECNOLOGIE, details={type=company}, id=lamar-tecnologie}]","MXN","OFICIALÍA MAYOR DE MARINA","696267-696267","[contract]","oficialia-mayor-de-marina-secretaria-de-marina","[lamar-tecnologie]","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REFACCIONES Y ACCESORIOS MENORES DE MAQUINARIA Y OTROS EQUIPOS","[{id=pot-1620519810584}]","REFACCIONES Y ACCESORIOS MENORES DE MAQUINARIA Y OTROS EQUIPOS","direct","institution","oficialia-mayor-de-marina-secretaria-de-marina","OFICIALÍA MAYOR DE MARINA","oficialia-mayor-de-marina-secretaria-de-marina","696267","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-696267-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=696267}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-696267-2, url=https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=693948}]","REFACCIONES Y ACCESORIOS MENORES DE MAQUINARIA Y OTROS EQUIPOS","696267","SECRETARÍA DE MARINA","2015-12-31T00:00:00.000Z","696267","ocds-0ud2q6-696267","182183.78","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LAMAR TECNOLOGIE, id=lamar-tecnologie}]","secretaria-de-marina","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","182183.78","696267"
"2021-05-09T00:24:27.000Z","2009-10-19T00:00:00.000Z","SECRETARÍA DE MARINA","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-02-19T00:00:00.000Z","México","OFICIALÍA MAYOR DE MARINA","active","complete","[LINVEC SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=694855, https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=693753]","[{roles=supplier, name=LINVEC SA DE CV, details={type=company}, id=linvec-sa-de-cv}]","MXN","OFICIALÍA MAYOR DE MARINA","694855-694855","[contract]","oficialia-mayor-de-marina-secretaria-de-marina","[linvec-sa-de-cv]","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","[{id=pot-1620519810584}]","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","direct","institution","oficialia-mayor-de-marina-secretaria-de-marina","OFICIALÍA MAYOR DE MARINA","oficialia-mayor-de-marina-secretaria-de-marina","694855","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-694855-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=694855}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-694855-2, url=https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=693753}]","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","694855","SECRETARÍA DE MARINA","2015-12-31T00:00:00.000Z","694855","ocds-0ud2q6-694855","374082","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LINVEC SA DE CV, id=linvec-sa-de-cv}]","secretaria-de-marina","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","374082","694855"
"2021-05-09T00:24:27.000Z","2015-02-17T00:00:00.000Z","SECRETARÍA DE MARINA","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-02-17T00:00:00.000Z","México","OFICIALÍA MAYOR DE MARINA","active","complete","[ANDRES MOCTEZUMA GONZALEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=696404, https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=693381]","[{roles=supplier, name=ANDRES MOCTEZUMA GONZALEZ, details={type=person}, id=andres-moctezuma-gonzalez}]","MXN","OFICIALÍA MAYOR DE MARINA","696404-696404","[contract]","oficialia-mayor-de-marina-secretaria-de-marina","[andres-moctezuma-gonzalez]","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRODUCTOS QUIMICOS BASICOS.","[{id=pot-1620519810584}]","PRODUCTOS QUIMICOS BASICOS.","direct","institution","oficialia-mayor-de-marina-secretaria-de-marina","OFICIALÍA MAYOR DE MARINA","oficialia-mayor-de-marina-secretaria-de-marina","696404","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-696404-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=696404}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-696404-2, url=https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=693381}]","PRODUCTOS QUIMICOS BASICOS.","696404","SECRETARÍA DE MARINA","2015-02-20T00:00:00.000Z","696404","ocds-0ud2q6-696404","89287.9","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ANDRES MOCTEZUMA GONZALEZ, id=andres-moctezuma-gonzalez}]","secretaria-de-marina","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","89287.9","696404"
"2021-05-09T00:24:27.000Z","2015-02-18T00:00:00.000Z","SECRETARÍA DE MARINA","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-02-18T00:00:00.000Z","México","OFICIALÍA MAYOR DE MARINA","active","complete","[SUMINISTROS MARINOS E INDUSTRIALES DE MEXICO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=696533, https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=693409]","[{roles=supplier, name=SUMINISTROS MARINOS E INDUSTRIALES DE MEXICO, details={type=company}, id=suministros-marinos-e-industriales-de-mexico}]","MXN","OFICIALÍA MAYOR DE MARINA","696533-696533","[contract]","oficialia-mayor-de-marina-secretaria-de-marina","[suministros-marinos-e-industriales-de-mexico]","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRODUCTOS DE CUERO PIEL PLASTICO Y HULE ADQUIRIDOS COMO MATERIA PRIMA","[{id=pot-1620519810584}]","PRODUCTOS DE CUERO PIEL PLASTICO Y HULE ADQUIRIDOS COMO MATERIA PRIMA","direct","institution","oficialia-mayor-de-marina-secretaria-de-marina","OFICIALÍA MAYOR DE MARINA","oficialia-mayor-de-marina-secretaria-de-marina","696533","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-696533-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=696533}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-696533-2, url=https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=693409}]","PRODUCTOS DE CUERO PIEL PLASTICO Y HULE ADQUIRIDOS COMO MATERIA PRIMA","696533","SECRETARÍA DE MARINA","2015-03-18T00:00:00.000Z","696533","ocds-0ud2q6-696533","1033807.08","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SUMINISTROS MARINOS E INDUSTRIALES DE MEXICO, id=suministros-marinos-e-industriales-de-mexico}]","secretaria-de-marina","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1033807.08","696533"
"2021-05-09T00:24:27.000Z","2015-03-04T00:00:00.000Z","SECRETARÍA DE MARINA","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-03-04T00:00:00.000Z","México","OFICIALÍA MAYOR DE MARINA","active","complete","[BIONOVA LABORATORIOS SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=701829, https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=693676]","[{roles=supplier, name=BIONOVA LABORATORIOS SA DE CV, details={type=company}, id=bionova-laboratorios-sa-de-cv}]","MXN","OFICIALÍA MAYOR DE MARINA","701829-701829","[contract]","oficialia-mayor-de-marina-secretaria-de-marina","[bionova-laboratorios-sa-de-cv]","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MEDICINAS Y PRODUCTOS FARMACEUTICOS. MEDICINAS Y PRODUCTOS FARMACEUTICOS.","[{id=pot-1620519810584}]","MEDICINAS Y PRODUCTOS FARMACEUTICOS. MEDICINAS Y PRODUCTOS FARMACEUTICOS.","direct","institution","oficialia-mayor-de-marina-secretaria-de-marina","OFICIALÍA MAYOR DE MARINA","oficialia-mayor-de-marina-secretaria-de-marina","701829","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-701829-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=701829}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-701829-2, url=https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=693676}]","MEDICINAS Y PRODUCTOS FARMACEUTICOS. MEDICINAS Y PRODUCTOS FARMACEUTICOS.","701829","SECRETARÍA DE MARINA","2015-03-27T00:00:00.000Z","701829","ocds-0ud2q6-701829","137900","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BIONOVA LABORATORIOS SA DE CV, id=bionova-laboratorios-sa-de-cv}]","secretaria-de-marina","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","137900","701829"
"2021-05-09T00:24:27.000Z","2015-03-04T00:00:00.000Z","SECRETARÍA DE MARINA","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-03-04T00:00:00.000Z","México","OFICIALÍA MAYOR DE MARINA","active","complete","[APC PROCESADORA ANAHUAC SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=701851, https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=693684]","[{roles=supplier, name=APC PROCESADORA ANAHUAC SA DE CV, details={type=company}, id=apc-procesadora-anahuac-sa-de-cv}]","MXN","OFICIALÍA MAYOR DE MARINA","701851-701851","[contract]","oficialia-mayor-de-marina-secretaria-de-marina","[apc-procesadora-anahuac-sa-de-cv]","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ARTICULOS METALICOS PARA LA CONSTRUCCION","[{id=pot-1620519810584}]","ARTICULOS METALICOS PARA LA CONSTRUCCION","direct","institution","oficialia-mayor-de-marina-secretaria-de-marina","OFICIALÍA MAYOR DE MARINA","oficialia-mayor-de-marina-secretaria-de-marina","701851","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-701851-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=701851}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-701851-2, url=https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=693684}]","ARTICULOS METALICOS PARA LA CONSTRUCCION","701851","SECRETARÍA DE MARINA","2015-03-24T00:00:00.000Z","701851","ocds-0ud2q6-701851","662592","terminated","Portal de Obligaciones de Transparencia","tender","[{name=APC PROCESADORA ANAHUAC SA DE CV, id=apc-procesadora-anahuac-sa-de-cv}]","secretaria-de-marina","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","662592","701851"
"2021-05-09T00:24:27.000Z","2015-03-13T00:00:00.000Z","SECRETARÍA DE MARINA","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-03-13T00:00:00.000Z","México","OFICIALÍA MAYOR DE MARINA","active","complete","[GRUPO FARMACOS ESPECIALIZADOS SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=706544, https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=694078]","[{roles=supplier, name=GRUPO FARMACOS ESPECIALIZADOS SA DE CV, details={type=company}, id=grupo-farmacos-especializados-sa-de-cv}]","MXN","OFICIALÍA MAYOR DE MARINA","706544-706544","[contract]","oficialia-mayor-de-marina-secretaria-de-marina","[grupo-farmacos-especializados-sa-de-cv]","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MEDICINAS Y PRODUCTOS FARMACEUTICOS.","[{id=pot-1620519810584}]","MEDICINAS Y PRODUCTOS FARMACEUTICOS.","direct","institution","oficialia-mayor-de-marina-secretaria-de-marina","OFICIALÍA MAYOR DE MARINA","oficialia-mayor-de-marina-secretaria-de-marina","706544","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-706544-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=706544}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-706544-2, url=https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=694078}]","MEDICINAS Y PRODUCTOS FARMACEUTICOS.","706544","SECRETARÍA DE MARINA","2015-03-17T00:00:00.000Z","706544","ocds-0ud2q6-706544","43079","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO FARMACOS ESPECIALIZADOS SA DE CV, id=grupo-farmacos-especializados-sa-de-cv}]","secretaria-de-marina","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","43079","706544"
"2021-05-09T00:24:27.000Z","2015-03-13T00:00:00.000Z","SECRETARÍA DE MARINA","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-03-13T00:00:00.000Z","México","OFICIALÍA MAYOR DE MARINA","active","complete","[MEDICAL PHARMACEUTICA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=706643, https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=694085]","[{roles=supplier, name=MEDICAL PHARMACEUTICA, details={type=company}, id=medical-pharmaceutica}]","MXN","OFICIALÍA MAYOR DE MARINA","706643-706643","[contract]","oficialia-mayor-de-marina-secretaria-de-marina","[medical-pharmaceutica]","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MEDICINAS Y PRODUCTOS FARMACEUTICOS.","[{id=pot-1620519810584}]","MEDICINAS Y PRODUCTOS FARMACEUTICOS.","direct","institution","oficialia-mayor-de-marina-secretaria-de-marina","OFICIALÍA MAYOR DE MARINA","oficialia-mayor-de-marina-secretaria-de-marina","706643","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-706643-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=706643}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-706643-2, url=https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=694085}]","MEDICINAS Y PRODUCTOS FARMACEUTICOS.","706643","SECRETARÍA DE MARINA","2015-03-16T00:00:00.000Z","706643","ocds-0ud2q6-706643","571181.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MEDICAL PHARMACEUTICA, id=medical-pharmaceutica}]","secretaria-de-marina","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","571181.5","706643"
