"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","parties.buyer.memberOf.initials","parties.buyer.identifier.uri","tender.procurementMethodCharacterMxCnet","tender.mainProcurementCategory","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","parties.buyer.identifier.legalName","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","parties.buyer.identifier.scheme","contracts.filedMxCnet","tender.submissionMethodDetails","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","tender.tenderPeriod.startDate"
"2019-01-24T01:17:24.000Z",,"Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","Licitación Pública","es","[{id=compranet}]","2015-04-30T00:00:00.000Z","México","Hospital Regional Lic. Adolfo López Mateos",,"complete","[SUTURA MEDICA SA DE CV]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=516770]","[{identifier={legalName=SUTURA MEDICA SA DE CV, scheme=RUPC, id=27592, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SUTURA MEDICA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=sutura-medica-sa-de-cv}]","MXN","Hospital Regional Lic. Adolfo López Mateos","LA-019GYN043-T2-2015-880394","[contractTermination]","hospital-regional-li-c-adolfo-lopez-mateos-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[sutura-medica-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Adquisición de material de curación fuera de cuadro básico","[{id=compranet-1620524637144}]","Adquisición de material de curación fuera de cuadro básico","open","institution","hospital-regional-li-c-adolfo-lopez-mateos-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Hospital Regional Lic. Adolfo López Mateos","hospital-regional-li-c-adolfo-lopez-mateos-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","880394","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-880394-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=516770}]","ADQUISICION DE MATERIAL DE CURACION INTERNACIONAL","880394","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","2015-12-31T00:00:00.000Z","764767","ocds-0ud2q6-LA-019GYN043-T2-2015","436563.16","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=SUTURA MEDICA SA DE CV, id=sutura-medica-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","https://sites.google.com/site/cnetuc/descargas","buyer","436563.16","880394","ISSSTE","https://sites.google.com/site/cnetuc/directorio","Internacional","goods","Selene Guevara Figueroa","2015-04-09T10:00:00.000Z","selene-guevara-figueroa","Hospital Regional Lic. Adolfo López Mateos","051GYN043","false","Expirado","MX-CPA","true","Mixta","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","[electronicSubmission, inPerson]","country","ISSSTE","false","[Adquisiciones]","2015-03-19T21:48:00.000Z"
"2019-01-24T01:17:46.000Z",,"Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","Licitación Pública","es","[{id=compranet}]","2014-06-27T00:00:00.000Z","México","Hospital Regional Lic. Adolfo López Mateos",,"complete","[SUTURA MEDICA SA DE CV]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=397337]","[{identifier={legalName=SUTURA MEDICA SA DE CV, scheme=RUPC, id=27592, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SUTURA MEDICA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=sutura-medica-sa-de-cv}]","MXN","Hospital Regional Lic. Adolfo López Mateos","LA-019GYN043-T33-2014-1004057","[contractTermination]","hospital-regional-li-c-adolfo-lopez-mateos-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[sutura-medica-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE MATERIAL DE CURACION INTERNACIONAL","[{id=compranet-1620524637144}]","ADQUISICION DE MATERIAL DE CURACION INTERNACIONAL","open","institution","hospital-regional-li-c-adolfo-lopez-mateos-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Hospital Regional Lic. Adolfo López Mateos","hospital-regional-li-c-adolfo-lopez-mateos-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","1004057","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1004057-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=397337}]","ADQUSICION DE MATERIAL DE CURACION FUERA DE CUADRO BASICO SEGUNDA VUELTA 2014","1004057","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","2014-12-31T00:00:00.000Z","596074","ocds-0ud2q6-LA-019GYN043-T33-2014","438082.7","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=SUTURA MEDICA SA DE CV, id=sutura-medica-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","https://sites.google.com/site/cnetuc/descargas","buyer","438082.7","1004057","ISSSTE","https://sites.google.com/site/cnetuc/directorio","Internacional","goods","Selene Guevara Figueroa","2014-06-10T10:00:00.000Z","selene-guevara-figueroa","Hospital Regional Lic. Adolfo López Mateos","051GYN043","false","Expirado","MX-CPA","true","Mixta","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","[electronicSubmission, inPerson]","country","ISSSTE","false","[Adquisiciones]","2014-05-13T21:58:00.000Z"
"2019-11-08T17:40:02.000Z",,"Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","Licitación Pública","es","[{id=compranet}]","2012-03-26T00:00:00.000Z","México","Hospital Regional Lic. Adolfo López Mateos",,"complete","[SUTURA MEDICA SA DE CV]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=86307]","[{identifier={legalName=SUTURA MEDICA SA DE CV, scheme=RUPC, id=27592, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SUTURA MEDICA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=sutura-medica-sa-de-cv}]","MXN","Hospital Regional Lic. Adolfo López Mateos","LA-019GYN043-T5-2012-142774","[contractTermination]","hospital-regional-li-c-adolfo-lopez-mateos-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[sutura-medica-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CL-HRALM-034/2012","[{id=compranet-1620524637144}]","CL-HRALM-034/2012","open","institution","hospital-regional-li-c-adolfo-lopez-mateos-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Hospital Regional Lic. Adolfo López Mateos","hospital-regional-li-c-adolfo-lopez-mateos-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","142774","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-142774-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=86307}]","ADQUISICION DE MATERIAL DE CURACION FUERA DE CUADRO BASICO INTERNACIONAL 2012","142774","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","2012-12-31T00:00:00.000Z","142518","ocds-0ud2q6-LA-019GYN043-T5-2012","1075520","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=SUTURA MEDICA SA DE CV, id=sutura-medica-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","https://sites.google.com/site/cnetuc/descargas","buyer","1075520","142774","ISSSTE","https://sites.google.com/site/cnetuc/directorio","Internacional","goods","Selene Guevara Figueroa","2012-03-08T11:00:00.000Z","selene-guevara-figueroa","Hospital Regional Lic. Adolfo López Mateos","051GYN043","false","Expirado","MX-CPA","true","Mixta","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","[electronicSubmission, inPerson]","country","ISSSTE","false","[Adquisiciones]","2012-02-17T12:09:00.000Z"
"2019-01-24T01:17:24.000Z","2015-05-12T00:00:00.000Z","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","Licitación Pública","es","[{id=compranet}]","2015-05-12T00:00:00.000Z","México","Hospital Regional 1º de Octubre",,"complete","[SUTURA MEDICA SA DE CV]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=537731]","[{identifier={legalName=SUTURA MEDICA SA DE CV, scheme=RUPC, id=27592, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SUTURA MEDICA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=sutura-medica-sa-de-cv}]","MXN","Hospital Regional 1º de Octubre","LA-019GYN073-I9-2015-890679","[contractTermination]","hospital-regional-1-de-octubre-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[sutura-medica-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIAL DE CURACIÓN DE ALTA ESPECIALIDAD (FBC) 2015","[{id=compranet-1620524637144}]","MATERIAL DE CURACIÓN DE ALTA ESPECIALIDAD (FBC) 2015","open","institution","hospital-regional-1-de-octubre-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Hospital Regional 1º de Octubre","hospital-regional-1-de-octubre-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","890679","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-890679-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=537731}]","MATERIAL DE CURACIÓN DE ALTA ESPECIALIDAD (FBC) 2015","890679","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","2015-12-31T00:00:00.000Z","773214","ocds-0ud2q6-LA-019GYN073-I9-2015","36863.8","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=SUTURA MEDICA SA DE CV, id=sutura-medica-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","https://sites.google.com/site/cnetuc/descargas","buyer","36863.8","890679","ISSSTE","https://sites.google.com/site/cnetuc/directorio","Internacional","goods","Carlos Adrian Carrillo Guevara","2015-04-16T10:00:00.000Z","carlos-adrian-carrillo-guevara","Hospital Regional 1º de Octubre","051GYN073","false","Expirado","MX-CPA","true","Mixta","false","[{budgetClassifications={origin=null}}]","Z15122015 03. Licitación Pública Internacional Abierta LAASSP","[electronicSubmission, inPerson]","country","ISSSTE","false","[Adquisiciones]","2015-04-02T00:57:00.000Z"
"2021-05-09T00:24:27.000Z","2015-05-12T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2015-05-12T00:00:00.000Z","México","DIRECTOR(A) DE HOSPITAL REGIONAL A 1O DE OCTUBRE","active","complete","[SUTURA MEDICA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LA-019GYN073-I9-398-2015]","[{roles=supplier, name=SUTURA MEDICA SA DE CV, details={type=company}, id=sutura-medica-sa-de-cv}]","MXN","DIRECTOR(A) DE HOSPITAL REGIONAL A 1O DE OCTUBRE","LA-019GYN073-I9-398-2015-LA-019GYN073-I9-398-2015","[contract]","directora-de-hospital-regional-a-1-o-de-octubre-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[sutura-medica-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIAL CURACION SUTURA TRENZADA","[{id=pot-1620519810584}]","MATERIAL CURACION SUTURA TRENZADA","open","institution","directora-de-hospital-regional-a-1-o-de-octubre-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DIRECTOR(A) DE HOSPITAL REGIONAL A 1O DE OCTUBRE","directora-de-hospital-regional-a-1-o-de-octubre-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","LA-019GYN073-I9-398-2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-LA-019GYN073-I9-398-2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LA-019GYN073-I9-398-2015}]","MATERIAL CURACION SUTURA TRENZADA","LA-019GYN073-I9-398-2015","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2015-12-31T00:00:00.000Z","LA-019GYN073-I9-398-2015","ocds-0ud2q6-LA-019GYN073-I9-398-2015","42762.008","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SUTURA MEDICA SA DE CV, id=sutura-medica-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","42762.008","LA-019GYN073-I9-398-2015",,,,,,,,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2007-02-01T00:00:00.000Z","INSTITUTO NACIONAL DE PEDIATRÍA","Licitación Pública","es","[{id=compranet3}]","2007-02-01T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[SUTURA MEDICA, S.A. DE C.V]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=AD-49 BIS&p_CveDep=12245&p_CveUni=002&p_NumeroLc=003&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=SUTURA MEDICA, S.A. DE C.V, details={type=company}, id=sutura-medica-sa-de-cv}]","MXN","Departamento de Adquisiciones","12245002-003-07-AD-49 BIS","[contract]","departamento-de-adquisiciones-instituto-nacional-de-pediatria","[sutura-medica-sa-de-cv]","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Material de Curaciýn","[{id=compranet3-1620530467436}]","Material de Curaciýn","open","institution","departamento-de-adquisiciones-instituto-nacional-de-pediatria","Departamento de Adquisiciones","departamento-de-adquisiciones-instituto-nacional-de-pediatria","AD-49 BIS","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AD-49 BIS-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=AD-49 BIS&p_CveDep=12245&p_CveUni=002&p_NumeroLc=003&p_AnioLc=2007&ConSin=1}]","Material de Curaciýn","AD-49 BIS","INSTITUTO NACIONAL DE PEDIATRÍA",,"12245002-003-07","ocds-0ud2q6-12245002-003-07","5314.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SUTURA MEDICA, S.A. DE C.V, id=sutura-medica-sa-de-cv}]","instituto-nacional-de-pediatria","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5314.4","AD-49 BIS",,"https://sites.google.com/site/cnetuc/directorio","Nacional","goods",,,,"Departamento de Adquisiciones","12245002",,,"MX-CPA",,,,,,,,,,"[Adquisiciones]",
"2021-05-09T03:21:07.000Z","2006-08-01T00:00:00.000Z","INSTITUTO NACIONAL DE PEDIATRÍA","Licitación Pública","es","[{id=compranet3}]","2006-08-01T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[SUTURA MEDICA, S.A. DE C.V]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=AD-100-BIS&p_CveDep=12245&p_CveUni=002&p_NumeroLc=004&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=SUTURA MEDICA, S.A. DE C.V, details={type=company}, id=sutura-medica-sa-de-cv}]","MXN","Departamento de Adquisiciones","12245002-004-05-AD-100-BIS","[contract]","departamento-de-adquisiciones-instituto-nacional-de-pediatria","[sutura-medica-sa-de-cv]","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","material de curacion","[{id=compranet3-1620530467436}]","material de curacion","open","institution","departamento-de-adquisiciones-instituto-nacional-de-pediatria","Departamento de Adquisiciones","departamento-de-adquisiciones-instituto-nacional-de-pediatria","AD-100-BIS","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AD-100-BIS-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=AD-100-BIS&p_CveDep=12245&p_CveUni=002&p_NumeroLc=004&p_AnioLc=2005&ConSin=1}]","material de curacion","AD-100-BIS","INSTITUTO NACIONAL DE PEDIATRÍA",,"12245002-004-05","ocds-0ud2q6-12245002-004-05","22272","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SUTURA MEDICA, S.A. DE C.V, id=sutura-medica-sa-de-cv}]","instituto-nacional-de-pediatria","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","22272","AD-100-BIS",,"https://sites.google.com/site/cnetuc/directorio","Internacional","goods",,,,"Departamento de Adquisiciones","12245002",,,"MX-CPA",,,,,,,,,,"[Adquisiciones]",
"2021-05-09T00:24:27.000Z","2007-01-05T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2007-01-05T00:00:00.000Z","México","DELEGACIÓN REGIONAL PONIENTE","active","complete","[SUTURA MEDICA S.A DE C.V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=093-LPI-16-010/2007]","[{roles=supplier, name=SUTURA MEDICA S.A DE C.V, details={type=company}, id=sutura-medica-sa-de-cv}]","MXN","DELEGACIÓN REGIONAL PONIENTE","093-LPI-16-010/2007-093-LPI-16-010/2007","[contract]","delegacion-regional-poniente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[sutura-medica-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIAL DE CURACION AGUA OXIGENADA BOLSA P/HIELO Y AGUA CALIENTE JABON LIQUIDO LLAVE DE 3 VIAS PERILLA P/ASPIRACION VALVULA DE DE PUDENZ PM P/ADULTO Y PEDIATRICA PARA LOS HOSPITALES Y CLINICA PISANTY","[{id=pot-1620519810584}]","MATERIAL DE CURACION AGUA OXIGENADA BOLSA P/HIELO Y AGUA CALIENTE JABON LIQUIDO LLAVE DE 3 VIAS PERILLA P/ASPIRACION VALVULA DE DE PUDENZ PM P/ADULTO Y PEDIATRICA PARA LOS HOSPITALES Y CLINICA PISANTY","open","institution","delegacion-regional-poniente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN REGIONAL PONIENTE","delegacion-regional-poniente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","093-LPI-16-010/2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-093-LPI-16-010/2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=093-LPI-16-010/2007}]","MATERIAL DE CURACION AGUA OXIGENADA BOLSA P/HIELO Y AGUA CALIENTE JABON LIQUIDO LLAVE DE 3 VIAS PERILLA P/ASPIRACION VALVULA DE DE PUDENZ PM P/ADULTO Y PEDIATRICA PARA LOS HOSPITALES Y CLINICA PISANTY","093-LPI-16-010/2007","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2007-12-31T00:00:00.000Z","093-LPI-16-010/2007","ocds-0ud2q6-093-LPI-16-010/2007","57966.67","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SUTURA MEDICA S.A DE C.V, id=sutura-medica-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","57966.67","093-LPI-16-010/2007",,,,,,,,,,,,,,,,,,,,,,,
"2021-05-09T00:24:27.000Z","2008-01-29T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-01-29T00:00:00.000Z","México","DELEGACIÓN REGIONAL PONIENTE","active","complete","[SUTURA MEDICA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=093-2506/2008]","[{roles=supplier, name=SUTURA MEDICA S.A. DE C.V., details={type=company}, id=sutura-medica-sa-de-cv}]","MXN","DELEGACIÓN REGIONAL PONIENTE","093-2506/2008-093-2506/2008","[contract]","delegacion-regional-poniente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[sutura-medica-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE MATERIAL DE CURACION AGUA OXIGENADA BOLSA PARA AGUA CALIENTE Y PARA HIELO JABON LIQUIDO LLAVE DE TRES VIAS SIN EXTENSION VALVULA DE PUDENZ PM PARA ADULTO E INFANTIL PARA LOS HOSPITALES","[{id=pot-1620519810584}]","ADQUISICION DE MATERIAL DE CURACION AGUA OXIGENADA BOLSA PARA AGUA CALIENTE Y PARA HIELO JABON LIQUIDO LLAVE DE TRES VIAS SIN EXTENSION VALVULA DE PUDENZ PM PARA ADULTO E INFANTIL PARA LOS HOSPITALES","direct","institution","delegacion-regional-poniente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN REGIONAL PONIENTE","delegacion-regional-poniente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","093-2506/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-093-2506/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=093-2506/2008}]","ADQUISICION DE MATERIAL DE CURACION AGUA OXIGENADA BOLSA PARA AGUA CALIENTE Y PARA HIELO JABON LIQUIDO LLAVE DE TRES VIAS SIN EXTENSION VALVULA DE PUDENZ PM PARA ADULTO E INFANTIL PARA LOS HOSPITALES","093-2506/2008","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2008-03-31T00:00:00.000Z","093-2506/2008","ocds-0ud2q6-093-2506/2008","15569.85","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SUTURA MEDICA S.A. DE C.V., id=sutura-medica-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","15569.85","093-2506/2008",,,,,,,,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2005-02-12T00:00:00.000Z","CENTRO NACIONAL DE VIGILANCIA EPIDEMIOLÓGICA","Licitación Pública","es","[{id=compranet3}]","2005-02-12T00:00:00.000Z","México","Dirección de Operación","active","complete","[SUTURA MEDICA, S.A. DE C.V]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=245CENAVECE/C-ALPN04&p_CveDep=12002&p_CveUni=001&p_NumeroLc=011&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=SUTURA MEDICA, S.A. DE C.V, details={type=company}, id=sutura-medica-sa-de-cv}]","MXN","Dirección de Operación","12002001-011-04-245CENAVECE/C-ALPN04","[contract]","direccion-de-operacion-centro-nacional-de-vigilancia-epidemiologica","[sutura-medica-sa-de-cv]","centro-nacional-de-vigilancia-epidemiologica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Materiales, Accesorios y Suminstros medicos","[{id=compranet3-1620530467436}]","Materiales, Accesorios y Suminstros medicos","open","institution","direccion-de-operacion-centro-nacional-de-vigilancia-epidemiologica","Dirección de Operación","direccion-de-operacion-centro-nacional-de-vigilancia-epidemiologica","245CENAVECE/C-ALPN04","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-245CENAVECE/C-ALPN04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=245CENAVECE/C-ALPN04&p_CveDep=12002&p_CveUni=001&p_NumeroLc=011&p_AnioLc=2004&ConSin=1}]","Materiales, Accesorios y Suminstros medicos","245CENAVECE/C-ALPN04","CENTRO NACIONAL DE VIGILANCIA EPIDEMIOLÓGICA",,"12002001-011-04","ocds-0ud2q6-12002001-011-04","117340","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SUTURA MEDICA, S.A. DE C.V, id=sutura-medica-sa-de-cv}]","centro-nacional-de-vigilancia-epidemiologica","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","117340","245CENAVECE/C-ALPN04",,"https://sites.google.com/site/cnetuc/directorio","Nacional","goods",,,,"Dirección de Operación","12002001",,,"MX-CPA",,,,,,,,,,"[Adquisiciones]",
