"date","tender.tenderPeriod.startDate","contracts.dateSigned","awards.date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.description","tender.procurementMethodRationale","contracts.description","contracts.framework"
"2019-01-24T01:17:00.000Z","2016-02-29T18:33:00.000Z","2016-03-29T00:00:00.000Z","2016-03-28T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-04-01T00:00:00.000Z","México","Departamento de Contratos y Estimaciones","SCT","active","complete","[CONSTRUNA 'NAT, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=811545]","[{address={countryName=México}, roles=supplier, name=CONSTRUNA 'NAT, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=construna-nat-sa-de-cv}]","Nacional","MXN","Departamento de Contratos y Estimaciones","IO-009000024-E56-2016-1038108","[contractTermination]","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","[construna-nat-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Sandra Patricia Valdez Romo","2016-03-14T12:40:00.000Z","sandra-patricia-valdez-romo","contract","Departamento de Contratos y Estimaciones","unidad-compradora","2016-32-CF-A-104-W-00-2016","[{id=compranet-1620524637144}]","009000024","false","Expirado","2016-32-CF-A-104-W-00-2016","limited","institution","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","Departamento de Contratos y Estimaciones","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","1038108","MX-CPA","MXN","[{datePublished=2016-03-28T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1038108-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=811545}]","Modernización del camino El Refugio de Abrego-San Marcos-San Pedro de Abrego","1038108","true","Presencial","Secretaría de Comunicaciones y Transportes","2016-08-31T00:00:00.000Z","1009540","ocds-0ud2q6-IO-009000024-E56-2016","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","5792381.125","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=CONSTRUNA 'NAT, S.A. DE C.V., id=construna-nat-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","5792381.125","1038108",,,,
"2019-01-24T01:17:24.000Z","2015-06-03T18:13:00.000Z","2015-06-25T00:00:00.000Z",,"Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-07-01T00:00:00.000Z","México","Departamento de Contratos y Estimaciones","SCT",,"complete","[MEIZOSO ARQUITECTOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=586129]","[{address={countryName=México}, roles=supplier, name=MEIZOSO ARQUITECTOS, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=meizoso-arquitectos-sa-de-cv}]","Nacional","MXN","Departamento de Contratos y Estimaciones","IO-009000024-N66-2015-769241","[contractTermination]","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","[meizoso-arquitectos-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Sandra Patricia Valdez Romo","2015-06-15T11:00:00.000Z","sandra-patricia-valdez-romo","contract","Departamento de Contratos y Estimaciones","unidad-compradora","2015-32-CF-A-078-W-00-2015","[{id=compranet-1620524637144}]","009000024","false","Expirado","2015-32-CF-A-078-W-00-2015","limited","institution","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","Departamento de Contratos y Estimaciones","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","769241","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-769241-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=586129}]","Modernización del camino Apizolaya-E.C. Nieves/ Mazapil","769241","true","Presencial","Secretaría de Comunicaciones y Transportes","2015-11-30T00:00:00.000Z","827986","ocds-0ud2q6-IO-009000024-N66-2015","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","5774087.17","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=MEIZOSO ARQUITECTOS, S.A. DE C.V., id=meizoso-arquitectos-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","5774087.17","769241",,,,
"2019-01-24T01:16:35.000Z","2017-03-14T20:54:00.000Z","2017-05-29T00:00:00.000Z","2017-04-27T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2017-06-05T00:00:00.000Z","México","Departamento de Contratos y Estimaciones","SCT","active","complete","[GATSB CONSTRUCCIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1093034]","[{address={countryName=México}, roles=supplier, name=GATSB CONSTRUCCIONES SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=gatsb-construcciones-sa-de-cv}]","Nacional","MXN","Departamento de Contratos y Estimaciones","LO-009000024-E22-2017-1453709","[contractTermination]","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","[gatsb-construcciones-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Sandra Patricia Valdez Romo","2017-03-29T11:00:00.000Z","sandra-patricia-valdez-romo","contract","Departamento de Contratos y Estimaciones","unidad-compradora","Conservación periódica mediante bacheo y sello Lim de Edos. Jal./Zac km 152+000","[{id=compranet-1620524637144}]","009000024","false","Expirado","Conservación periódica mediante bacheo y sello Lim de Edos. Jal./Zac km 152+000","open","institution","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","Departamento de Contratos y Estimaciones","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","1453709","MX-CPA","MXN","[{datePublished=2017-04-27T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1453709-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1093034}]","Conservación periódica mediante bacheo y sello Lim de Edos. Jal./Zac km 152+000","1453709","true","Mixta","Secretaría de Comunicaciones y Transportes","2017-10-05T00:00:00.000Z","1305204","ocds-0ud2q6-LO-009000024-E22-2017","false","[{}]","02. Licitación Pública LOPSRM","5697513.65","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=GATSB CONSTRUCCIONES SA DE CV, id=gatsb-construcciones-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","5697513.65","1453709",,,,
"2019-01-24T01:17:24.000Z","2015-04-23T11:55:00.000Z","2015-06-23T00:00:00.000Z",,"Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2015-07-01T00:00:00.000Z","México","Departamento de Contratos y Estimaciones","SCT",,"complete","[JOSE LUIS GRANADOS ENCISO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=537491]","[{address={countryName=México}, roles=supplier, name=JOSE LUIS GRANADOS ENCISO, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=jose-luis-granados-enciso}]","Nacional","MXN","Departamento de Contratos y Estimaciones","LO-009000024-N42-2015-769236","[contractTermination]","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","[jose-luis-granados-enciso]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Sandra Patricia Valdez Romo","2015-05-14T10:00:00.000Z","sandra-patricia-valdez-romo","contract","Departamento de Contratos y Estimaciones","unidad-compradora","2015-32-CF-A-087-W-00-2015","[{id=compranet-1620524637144}]","009000024","false","Expirado","2015-32-CF-A-087-W-00-2015","open","institution","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","Departamento de Contratos y Estimaciones","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","769236","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-769236-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=537491}]","Modernización: El Salitre- Guadalupe del km 8+000 al km 11+200","769236","true","Mixta","Secretaría de Comunicaciones y Transportes","2015-11-30T00:00:00.000Z","792447","ocds-0ud2q6-LO-009000024-N42-2015","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","5692740.78","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=JOSE LUIS GRANADOS ENCISO, id=jose-luis-granados-enciso}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","5692740.78","769236",,,,
"2019-01-24T01:17:24.000Z","2015-04-23T11:53:00.000Z","2015-06-23T00:00:00.000Z",,"Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2015-07-01T00:00:00.000Z","México","Departamento de Contratos y Estimaciones","SCT",,"complete","[DODECAEDRO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=537475]","[{address={countryName=México}, roles=supplier, name=DODECAEDRO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=dodecaedro-sa-de-cv}]","Nacional","MXN","Departamento de Contratos y Estimaciones","LO-009000024-N40-2015-769228","[contractTermination]","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","[dodecaedro-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Sandra Patricia Valdez Romo","2015-05-13T12:00:00.000Z","sandra-patricia-valdez-romo","contract","Departamento de Contratos y Estimaciones","unidad-compradora","2015-32-CF-A-085-W-00-2015","[{id=compranet-1620524637144}]","009000024","false","Expirado","2015-32-CF-A-085-W-00-2015","open","institution","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","Departamento de Contratos y Estimaciones","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","769228","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-769228-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=537475}]","Modernización : San Lorenzo – Gral. Joaquín Amaro del km 11+000 al km 12+300","769228","true","Mixta","Secretaría de Comunicaciones y Transportes","2015-11-30T00:00:00.000Z","792417","ocds-0ud2q6-LO-009000024-N40-2015","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","5682253.01","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=DODECAEDRO SA DE CV, id=dodecaedro-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","5682253.01","769228",,,,
"2019-01-24T01:17:24.000Z","2015-04-09T16:18:00.000Z","2015-05-07T00:00:00.000Z",,"Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-05-11T00:00:00.000Z","México","Departamento de Contratos y Estimaciones","SCT",,"complete","[AGREFLET, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=540203]","[{address={countryName=México}, roles=supplier, name=AGREFLET, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=agreflet-sa-de-cv}]","Nacional","MXN","Departamento de Contratos y Estimaciones","IO-009000024-N48-2015-755671","[contractTermination]","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","[agreflet-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Sandra Patricia Valdez Romo","2015-04-24T10:30:00.000Z","sandra-patricia-valdez-romo","contract","Departamento de Contratos y Estimaciones","unidad-compradora","2015-32-CF-A-055-W-00-2015","[{id=compranet-1620524637144}]","009000024","false","Expirado","2015-32-CF-A-055-W-00-2015","limited","institution","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","Departamento de Contratos y Estimaciones","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","755671","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-755671-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=540203}]","Modernización a base de ampliación de terracerías camino Perales – San Fernando","755671","true","Presencial","Secretaría de Comunicaciones y Transportes","2015-09-10T00:00:00.000Z","795362","ocds-0ud2q6-IO-009000024-N48-2015","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","5671414.57","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=AGREFLET, S.A. DE C.V., id=agreflet-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","5671414.57","755671",,,,
"2019-01-24T01:17:00.000Z","2016-02-09T12:58:00.000Z","2016-05-01T00:00:00.000Z","2016-03-15T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2016-05-01T00:00:00.000Z","México","Departamento de Contratos y Estimaciones","SCT","active","complete","[S V C SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=795982]","[{address={countryName=México}, roles=supplier, name=S V C SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=s-v-c-sa-de-cv}]","Nacional","MXN","Departamento de Contratos y Estimaciones","LO-009000024-E28-2016-1077978","[contractTermination]","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","[s-v-c-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Sandra Patricia Valdez Romo","2016-02-24T08:00:00.000Z","sandra-patricia-valdez-romo","contract","Departamento de Contratos y Estimaciones","unidad-compradora","Modernización: Felipe Carrillo Puerto - La Manganita, Tramo: km 27.5 al km 31.5","[{id=compranet-1620524637144}]","009000024","false","Expirado","Modernización: Felipe Carrillo Puerto - La Manganita, Tramo: km 27.5 al km 31.5","open","institution","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","Departamento de Contratos y Estimaciones","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","1077978","MX-CPA","MXN","[{datePublished=2016-03-15T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1077978-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=795982}]","Modernización: Felipe Carrillo Puerto - La Manganita, Tramo: km 27.5 al km 31.5","1077978","true","Mixta","Secretaría de Comunicaciones y Transportes","2016-10-27T00:00:00.000Z","993596","ocds-0ud2q6-LO-009000024-E28-2016","false","[{}]","02. Licitación Pública LOPSRM","5653148.68","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=S V C SA DE CV, id=s-v-c-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","5653148.68","1077978",,,,
"2019-01-24T01:17:00.000Z","2016-10-13T18:42:00.000Z","2016-11-14T00:00:00.000Z","2016-11-11T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2016-11-17T00:00:00.000Z","México","Departamento de Contratos y Estimaciones","SCT","active","complete","[GRUPO CONSTRUVIA R+B SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=980094]","[{address={countryName=México}, roles=supplier, name=GRUPO CONSTRUVIA R+B SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=grupo-construvia-r+b-sa-de-cv}]","Nacional","MXN","Departamento de Contratos y Estimaciones","LO-009000024-E139-2016-1269816","[contractTermination]","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","[grupo-construvia-r+b-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Sandra Patricia Valdez Romo","2016-10-25T10:00:00.000Z","sandra-patricia-valdez-romo","contract","Departamento de Contratos y Estimaciones","unidad-compradora","Conservación del Camino Rural: Libramiento Calera 3+380","[{id=compranet-1620524637144}]","009000024","false","Expirado","Conservación del Camino Rural: Libramiento Calera 3+380","open","institution","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","Departamento de Contratos y Estimaciones","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","1269816","MX-CPA","MXN","[{datePublished=2016-11-11T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1269816-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=980094}]","Conservación del Camino Rural: Libramiento Calera 3+380","1269816","true","Mixta","Secretaría de Comunicaciones y Transportes","2016-12-31T00:00:00.000Z","1179543","ocds-0ud2q6-LO-009000024-E139-2016","false","[{}]","02. Licitación Pública LOPSRM","5651789.42","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=GRUPO CONSTRUVIA R+B SA DE CV, id=grupo-construvia-r+b-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","5651789.42","1269816",,,,
"2019-01-24T01:17:24.000Z","2015-06-10T16:55:00.000Z","2015-06-30T00:00:00.000Z",,"Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-07-01T00:00:00.000Z","México","Departamento de Contratos y Estimaciones","SCT",,"complete","[GRUPO CORPORATIVO URBIS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=590776]","[{address={countryName=México}, roles=supplier, name=GRUPO CORPORATIVO URBIS, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=grupo-corporativo-urbis-sa-de-cv}]","Nacional","MXN","Departamento de Contratos y Estimaciones","IO-009000024-N69-2015-776705","[contractTermination]","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","[grupo-corporativo-urbis-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Sandra Patricia Valdez Romo","2015-06-22T11:00:00.000Z","sandra-patricia-valdez-romo","contract","Departamento de Contratos y Estimaciones","unidad-compradora","2015-32-CF-A-088-W-00-2015","[{id=compranet-1620524637144}]","009000024","false","Expirado","2015-32-CF-A-088-W-00-2015","limited","institution","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","Departamento de Contratos y Estimaciones","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","776705","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-776705-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=590776}]","Modernización del Camino Libramiento De La Ciudad De Loreto Del Km 1+000","776705","true","Presencial","Secretaría de Comunicaciones y Transportes","2015-11-30T00:00:00.000Z","831561","ocds-0ud2q6-IO-009000024-N69-2015","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","5614730.69","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=GRUPO CORPORATIVO URBIS, S.A. DE C.V., id=grupo-corporativo-urbis-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","5614730.69","776705",,,,
"2019-01-24T01:18:06.000Z","2013-03-27T19:00:00.000Z","2013-04-18T00:00:00.000Z",,"Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-04-22T00:00:00.000Z","México","Departamento de Contratos y Estimaciones","SCT",,"complete","[GRUPO RODTAM SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=237296]","[{address={countryName=México}, roles=supplier, name=GRUPO RODTAM SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=grupo-rodtam-sa-de-cv}]","Nacional","MXN","Departamento de Contratos y Estimaciones","IO-009000024-N59-2013-331801","[contractTermination]","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","[grupo-rodtam-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Sandra Patricia Valdez Romo","2013-04-08T16:00:00.000Z","sandra-patricia-valdez-romo","contract","Departamento de Contratos y Estimaciones","unidad-compradora","3-6-CF-A-553-W-0-3","[{id=compranet-1620524637144}]","009000024","false","Expirado","3-6-CF-A-553-W-0-3","limited","institution","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","Departamento de Contratos y Estimaciones","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","331801","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-331801-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=237296}]","Modernización: Muleros-Panuco Km 1+300 al Km 3+614","331801","true","Presencial","Secretaría de Comunicaciones y Transportes","2013-07-20T00:00:00.000Z","366867","ocds-0ud2q6-IO-009000024-N59-2013","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","5596208.59","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=GRUPO RODTAM SA DE CV, id=grupo-rodtam-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","5596208.59","331801",,,,
"2019-01-24T01:17:24.000Z","2015-01-21T17:52:00.000Z","2015-02-13T00:00:00.000Z",,"Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-02-16T00:00:00.000Z","México","Departamento de Contratos y Estimaciones","SCT",,"complete","[CAmypav de Chihuahua, S.A. de C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=504890]","[{address={countryName=México}, roles=supplier, name=CAmypav de Chihuahua, S.A. de C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=c-amypav-de-chihuahua-sa-de-cv}]","Nacional","MXN","Departamento de Contratos y Estimaciones","IO-009000024-N1-2015-705885","[contractTermination]","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","[c-amypav-de-chihuahua-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Sandra Patricia Valdez Romo","2015-02-04T09:00:00.000Z","sandra-patricia-valdez-romo","contract","Departamento de Contratos y Estimaciones","unidad-compradora","2015-32-CB-A-001-W-00-2015","[{id=compranet-1620524637144}]","009000024","false","Expirado","2015-32-CB-A-001-W-00-2015","limited","institution","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","Departamento de Contratos y Estimaciones","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","705885","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-705885-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=504890}]","Conservación Rutinaria Tramo Zacatecas-Fresnillo Km. 4+815 Al 6+415","705885","true","Presencial","Secretaría de Comunicaciones y Transportes","2015-12-15T00:00:00.000Z","748165","ocds-0ud2q6-IO-009000024-N1-2015","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","5593982.15","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=CAmypav de Chihuahua, S.A. de C.V., id=c-amypav-de-chihuahua-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","5593982.15","705885",,,,
