"date","contracts.dateSigned","planning.budget.originalAmount.exchangeRate","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","planning.budget.originalAmount.amount","tender.status","parties.suppliers.names","tender.originalValue.currency","awards.documents.urls","awards.originalValue.exchangeRate","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.originalValue.exchangeRate","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","awards.originalValue.currency","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","contracts.originalValue.currency","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","contracts.originalValue.amount","awards.originalValue.amount","planning.budget.originalAmount.currency","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.originalValue.amount","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","tender.originalValue.exchangeRate","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-11-28T01:47:07.000Z","2019-08-30T00:00:00.000Z","569.038276",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-09-02T15:54:15.000Z","Costa Rica","BANCO DE COSTA RICA","active","101050","complete","[AVANTICA TECHNOLOGIES SOCIEDAD ANONIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000037-0015700001]","569.038276","[{identifier={scheme=Registro Nacional, id=3101138793, uri=http://www.registronacional.go.cr/}, address={streetAddress=Edificio Santiago Millas, sexto piso, Los Yoses San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=AVANTICA TECHNOLOGIES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=avantica-technologies-sociedad-anonima}]","5.750131779E7","CRC","569.038276","BANCO DE COSTA RICA","2019CD-000037-0015700001-432019014200078","[contract]","banco-de-costa-rica","[avantica-technologies-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Actualización de licenciamiento del Sistema Integrado de Entidades Financieras (SIEF)","CRC","[{id=sicop-1638063428447}]","Según demanda","USD","limited","institution","banco-de-costa-rica","BANCO DE COSTA RICA","banco-de-costa-rica","432019014200078","113056.5","113056.5","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019014200078-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000037-0015700001}]","432019014200078","2020-09-02T15:54:15.000Z","2019CD-000037-0015700001","ocds-rwubve-2019CD-000037-0015700001","101050","[SERVICIOS]","6.433347585E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=AVANTICA TECHNOLOGIES SOCIEDAD ANONIMA, id=avantica-technologies-sociedad-anonima}]","569.038276","5.750131779E7","https://www.sicop.go.cr/index.jsp","buyer","6.433347585E7","432019014200078"
"2021-11-28T01:49:58.000Z","2020-05-18T00:00:00.000Z","570.45902","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-05-18T16:51:10.000Z","Costa Rica","BANCO DE COSTA RICA","active","79899.46999999999","complete","[DESARROLLOS ENLINEA SOCIEDAD ANONIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000017-0015700001]","570.45902","[{identifier={scheme=Registro Nacional, id=3101405133, uri=http://www.registronacional.go.cr/}, address={streetAddress=Oficentro Plaza Aeropuerto. Local F7 Rio Segundo, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=DESARROLLOS ENLINEA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=desarrollos-enlinea-sociedad-anonima}]","4.557937335E7","CRC","570.45902","BANCO DE COSTA RICA","2020CD-000017-0015700001-432020014200045","[contract]","banco-de-costa-rica","[desarrollos-enlinea-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición soporte y contingencia SBC","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","banco-de-costa-rica","BANCO DE COSTA RICA","banco-de-costa-rica","432020014200045","112144.606","112144.606","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020014200045-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000017-0015700001}]","432020014200045","2021-05-18T16:51:10.000Z","2020CD-000017-0015700001","ocds-rwubve-2020CD-000017-0015700001","79899.46999999999","[BIENES/SERVICIOS]","6.397390204E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DESARROLLOS ENLINEA SOCIEDAD ANONIMA, id=desarrollos-enlinea-sociedad-anonima}]","570.45902","4.557937335E7","https://www.sicop.go.cr/index.jsp","buyer","6.397390204E7","432020014200045"
"2021-11-28T01:47:07.000Z","2019-07-18T00:00:00.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-08-01T08:48:25.000Z","Costa Rica","BANCO DE COSTA RICA","active",,"complete","[CONSTRUCTORA ENRIQUE MUÑOZ SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000033-0015700001]",,"[{identifier={scheme=Registro Nacional, id=3101337893, uri=http://www.registronacional.go.cr/}, address={streetAddress=Anita Grande de Jiménez, frente a la Plaza de Deportes Jimenez, locality=Pococí, countryName=Costa Rica, region=Limón}, roles=supplier, name=CONSTRUCTORA ENRIQUE MUÑOZ SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=constructora-enrique-munoz-sociedad-anonima}]","55135000","CRC",,"BANCO DE COSTA RICA","2019CD-000033-0015700001-432019014200074","[contract]","banco-de-costa-rica","[constructora-enrique-munoz-sociedad-anonima]","works",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","trabajos para exposición cajeros multifuncionales II etapa","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","banco-de-costa-rica","BANCO DE COSTA RICA","banco-de-costa-rica","432019014200074",,,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019014200074-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000033-0015700001}]","432019014200074","2019-10-01T08:48:25.000Z","2019CD-000033-0015700001","ocds-rwubve-2019CD-000033-0015700001",,"[OBRA PUBLICA]","63304900","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CONSTRUCTORA ENRIQUE MUÑOZ SOCIEDAD ANONIMA, id=constructora-enrique-munoz-sociedad-anonima}]",,"55135000","https://www.sicop.go.cr/index.jsp","buyer","63304900","432019014200074"
"2021-11-28T01:49:58.000Z","2020-02-14T00:00:00.000Z","565.327205","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2020-02-18T12:21:57.000Z","Costa Rica","BANCO DE COSTA RICA","active","14","complete","[CODEMA-SUMA IT SOLUTIONS]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000026-0015700001]","565.327205","[{identifier={scheme=Registro Nacional, id=1201900978, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=CODEMA-SUMA IT SOLUTIONS, details={type=company}, id=codema-suma-it-solutions}]","7914.58","CRC","565.327205","BANCO DE COSTA RICA","2019LA-000026-0015700001-432020014200002","[contract]","banco-de-costa-rica","[codema-suma-it-solutions]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación para la adquisición de equipo Receptor de Efectivo de Billetes y Receptor de Monedas","CRC","[{id=sicop-1638063428447}]","Según demanda","USD","open","institution","banco-de-costa-rica","BANCO DE COSTA RICA","banco-de-costa-rica","432020014200002","111182.833","111182.833","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020014200002-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000026-0015700001}]","432020014200002","2021-02-18T12:21:57.000Z","2019LA-000026-0015700001","ocds-rwubve-2019LA-000026-0015700001","14","[BIENES/SERVICIOS]","6.285468022E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CODEMA-SUMA IT SOLUTIONS, id=codema-suma-it-solutions}]","565.327205","7914.58","https://www.sicop.go.cr/index.jsp","buyer","6.285468022E7","432020014200002"
"2021-11-28T01:49:58.000Z","2020-04-16T00:00:00.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-04-17T12:02:05.000Z","Costa Rica","BANCO DE COSTA RICA","active",,"complete","[CONSTRUCTORA ENRIQUE MUÑOZ SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000095-0015700001]",,"[{identifier={scheme=Registro Nacional, id=3101337893, uri=http://www.registronacional.go.cr/}, address={streetAddress=Anita Grande de Jiménez, frente a la Plaza de Deportes Jimenez, locality=Pococí, countryName=Costa Rica, region=Limón}, roles=supplier, name=CONSTRUCTORA ENRIQUE MUÑOZ SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=constructora-enrique-munoz-sociedad-anonima}]","5.659300986E7","CRC",,"BANCO DE COSTA RICA","2019CD-000095-0015700001-432020014200038","[contract]","banco-de-costa-rica","[constructora-enrique-munoz-sociedad-anonima]","works",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Trabajos varios Aranjuez y Oficinas Centrales","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","banco-de-costa-rica","BANCO DE COSTA RICA","banco-de-costa-rica","432020014200038",,,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020014200038-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000095-0015700001}]","432020014200038",,"2019CD-000095-0015700001","ocds-rwubve-2019CD-000095-0015700001",,"[OBRA PUBLICA]","6.17553814E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CONSTRUCTORA ENRIQUE MUÑOZ SOCIEDAD ANONIMA, id=constructora-enrique-munoz-sociedad-anonima}]",,"5.659300986E7","https://www.sicop.go.cr/index.jsp","buyer","6.17553814E7","432020014200038"
"2021-11-28T01:47:07.000Z","2020-08-04T00:00:00.000Z","601.37589",,"LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2019-03-29T14:18:11.000Z","Costa Rica","BANCO DE COSTA RICA","active","101247","complete","[HI TEC SOCIEDAD ANONIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LN-000012-0015700001]","601.37589","[{identifier={scheme=Registro Nacional, id=3101220654, uri=http://www.registronacional.go.cr/}, address={streetAddress=San Antonio de Belén, 300 metros este de la Panasonic, frente al Club de Recreo Sebana San Rafael, locality=San Rafael, countryName=Costa Rica, region=Heredia}, roles=supplier, name=HI TEC SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=hi-tec-sociedad-anonima}]","6.088750473E7","CRC","601.37589","BANCO DE COSTA RICA","2018LN-000012-0015700001-432019014200032","[contract]","banco-de-costa-rica","[hi-tec-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Serv de mant preventivo, correctivo y de atención de averías p los equipos de aire acondicionado de (VRF) en edificios del BCR, x demanda","CRC","[{id=sicop-1638063428447}]","Según demanda","USD","open","institution","banco-de-costa-rica","BANCO DE COSTA RICA","banco-de-costa-rica","432019014200032","101225.1","101225.1","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019014200032-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LN-000012-0015700001}]","432019014200032","2020-03-29T14:18:11.000Z","2018LN-000012-0015700001","ocds-rwubve-2018LN-000012-0015700001","101247","[BIENES/SERVICIOS]","6.08743346E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=HI TEC SOCIEDAD ANONIMA, id=hi-tec-sociedad-anonima}]","601.37589","6.088750473E7","https://www.sicop.go.cr/index.jsp","buyer","6.08743346E7","432019014200032"
"2021-11-28T01:53:02.000Z","2021-11-10T00:00:00.000Z","641.166786","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-11-16T12:09:25.000Z","Costa Rica","BANCO DE COSTA RICA","active","85000","complete","[SEAR INGENIERIA DISEÑO Y CONSTRUCCION SOCIEDAD ANONIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000048-0015700001]","641.166786","[{identifier={scheme=Registro Nacional, id=3101642992, uri=http://www.registronacional.go.cr/}, address={streetAddress=600 MTRS ESTE DEPOSITO EL LAGAR SAN JOAQUIN DE FLORES HEREDIA CONTIGUO ARMABLOQUE Ribera, locality=Belén, countryName=Costa Rica, region=Heredia}, roles=supplier, name=SEAR INGENIERIA DISEÑO Y CONSTRUCCION SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=sear-ingenieria-diseno-y-construccion-sociedad-anonima}]","5.449917681E7","CRC","641.166786","BANCO DE COSTA RICA","2021CD-000048-0015700001-432021014200102","[contract]","banco-de-costa-rica","[sear-ingenieria-diseno-y-construccion-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de Mejoras Electromecánicas del CPP","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","banco-de-costa-rica","BANCO DE COSTA RICA","banco-de-costa-rica","432021014200102","94389.578","94389.578","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021014200102-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000048-0015700001}]","432021014200102",,"2021CD-000048-0015700001","ocds-rwubve-2021CD-000048-0015700001","85000","[SERVICIOS]","6.051946236E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SEAR INGENIERIA DISEÑO Y CONSTRUCCION SOCIEDAD ANONIMA, id=sear-ingenieria-diseno-y-construccion-sociedad-anonima}]","641.166786","5.449917681E7","https://www.sicop.go.cr/index.jsp","buyer","6.051946236E7","432021014200102"
"2021-11-28T01:47:07.000Z","2019-10-15T00:00:00.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-10-15T12:07:57.000Z","Costa Rica","BANCO DE COSTA RICA","active",,"complete","[DELOITTE & TOUCHE SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000078-0015700001]","581.16649","[{identifier={scheme=Registro Nacional, id=3101020162, uri=http://www.registronacional.go.cr/}, address={streetAddress=Centro Corporativo El Cafetal, Edificio B, Piso 2, La Ribera de Belén, Heredia San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=DELOITTE & TOUCHE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=deloitte-&-touche-sociedad-anonima}]","95000000","CRC","581.16649","BANCO DE COSTA RICA","2019CD-000078-0015700001-432019014200106","[contract]","banco-de-costa-rica","[deloitte-&-touche-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIOS DE CONSULTORIA EN EL ANALISIS, VALIDACIÓN E IDENTIFICACIÓN DE MEJORAS DEL PROCESO DE CRÉDITO CORPORATIVO","CRC","[{id=sicop-1638063428447}]","Servicios","USD","limited","institution","banco-de-costa-rica","BANCO DE COSTA RICA","banco-de-costa-rica","432019014200106","100000","100000",,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019014200106-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000078-0015700001}]","432019014200106","2020-10-15T12:07:57.000Z","2019CD-000078-0015700001","ocds-rwubve-2019CD-000078-0015700001",,"[SERVICIOS]","58116649","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DELOITTE & TOUCHE SOCIEDAD ANONIMA, id=deloitte-&-touche-sociedad-anonima}]",,"95000000","https://www.sicop.go.cr/index.jsp","buyer","58116649","432019014200106"
"2021-11-28T01:53:02.000Z","2021-01-29T00:00:00.000Z","613.672835","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-02-01T16:37:47.000Z","Costa Rica","BANCO DE COSTA RICA","active","20006","complete","[Electrotecnica S.A-Soporte Critico S.A.]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000022-0015700001]","613.672835","[{identifier={scheme=Registro Nacional, id=1201300013, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=Electrotecnica S.A-Soporte Critico S.A., details={type=company}, id=electrotecnica-sa-soporte-critico-sa}]","1.227713874E7","CRC","613.672835","BANCO DE COSTA RICA","2020LA-000022-0015700001-432021014200011","[contract]","banco-de-costa-rica","[electrotecnica-sa-soporte-critico-sa]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Mejoras y mantenimiento de aires acondicionados en Aranjuez y Cartago","CRC","[{id=sicop-1638063428447}]","Según demanda","USD","open","institution","banco-de-costa-rica","BANCO DE COSTA RICA","banco-de-costa-rica","432021014200011","94048.63","94048.63","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021014200011-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000022-0015700001}]","432021014200011","2022-02-01T16:37:47.000Z","2020LA-000022-0015700001","ocds-rwubve-2020LA-000022-0015700001","20006","[BIENES/SERVICIOS]","5.77150894E7","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=Electrotecnica S.A-Soporte Critico S.A., id=electrotecnica-sa-soporte-critico-sa}]","613.672835","1.227713874E7","https://www.sicop.go.cr/index.jsp","buyer","5.77150894E7","432021014200011"
"2021-11-28T01:47:07.000Z","2019-04-15T00:00:00.000Z",,,"LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2019-04-26T09:17:29.000Z","Costa Rica","BANCO DE COSTA RICA","active",,"complete","[ENFRION DEL NORTE SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LN-000010-0015700001]",,"[{identifier={scheme=Registro Nacional, id=3101339749, uri=http://www.registronacional.go.cr/}, address={streetAddress=50 mts Sur Abastecedor El Almendro, Porvenir Abajo, Ciuada Quesada San Carlos Quesada, locality=San Carlos, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=ENFRION DEL NORTE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=enfrion-del-norte-sociedad-anonima}]","57100000","CRC",,"BANCO DE COSTA RICA","2018LN-000010-0015700001-432019014200031","[contract]","banco-de-costa-rica","[enfrion-del-norte-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Mantenimiento Preventivo, Correctivo y de Emergencia de Equipos de Aire Acondicionado Varias Oficinas BCR","CRC","[{id=sicop-1638063428447}]","Según demanda",,"open","institution","banco-de-costa-rica","BANCO DE COSTA RICA","banco-de-costa-rica","432019014200031",,,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019014200031-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LN-000010-0015700001}]","432019014200031","2020-04-26T09:17:29.000Z","2018LN-000010-0015700001","ocds-rwubve-2018LN-000010-0015700001",,"[SERVICIOS]","57068745","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ENFRION DEL NORTE SOCIEDAD ANONIMA, id=enfrion-del-norte-sociedad-anonima}]",,"57100000","https://www.sicop.go.cr/index.jsp","buyer","57068745","432019014200031"
"2021-11-28T01:49:58.000Z","2020-02-03T00:00:00.000Z",,,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-02-03T15:05:55.000Z","Costa Rica","BANCO DE COSTA RICA","active",,"complete","[SONIVISION SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000060-0015700001]",,"[{identifier={scheme=Registro Nacional, id=3101034067, uri=http://www.registronacional.go.cr/}, address={streetAddress=Sabana Oeste del MAG 200 metros Oeste Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SONIVISION SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=sonivision-sociedad-anonima}]","90414890","CRC",,"BANCO DE COSTA RICA","2019CD-000060-0015700001-432020014200009","[contract]","banco-de-costa-rica","[sonivision-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Suministro e instalación de tres sistemas de detección contra incendios y ampliación del sistema de iluminación de emergencia en cuatro oficinas.","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","banco-de-costa-rica","BANCO DE COSTA RICA","banco-de-costa-rica","432020014200009",,,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020014200009-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000060-0015700001}]","432020014200009","2021-02-03T15:05:55.000Z","2019CD-000060-0015700001","ocds-rwubve-2019CD-000060-0015700001",,"[BIENES/SERVICIOS]","5.582086381E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SONIVISION SOCIEDAD ANONIMA, id=sonivision-sociedad-anonima}]",,"90414890","https://www.sicop.go.cr/index.jsp","buyer","5.582086381E7","432020014200009"
"2021-11-28T01:49:58.000Z","2020-12-01T00:00:00.000Z","608.186778","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-12-15T10:48:01.000Z","Costa Rica","BANCO DE COSTA RICA","active","11","complete","[PROFESIONALES EN SOFTWARE PROSOFT SOCIEDAD ANONIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000064-0015700001]","608.186778","[{identifier={scheme=Registro Nacional, id=3101328391, uri=http://www.registronacional.go.cr/}, address={streetAddress=Cartago, Tres Rios, Terracampus Corporativo, Edificio 1 Piso 2 San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=PROFESIONALES EN SOFTWARE PROSOFT SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=profesionales-en-software-prosoft-sociedad-anonima}]","6690.05","CRC","608.186778","BANCO DE COSTA RICA","2020CD-000064-0015700001-432020014200188","[contract]","banco-de-costa-rica","[profesionales-en-software-prosoft-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición del servicio de actualización de licencia y soporte a distancia (CALSD) del software de Centro Gestor de Pagos (CGP)","CRC","[{id=sicop-1638063428447}]","Según demanda","USD","limited","institution","banco-de-costa-rica","BANCO DE COSTA RICA","banco-de-costa-rica","432020014200188","90476.84","90476.84","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020014200188-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000064-0015700001}]","432020014200188","2021-12-15T10:48:01.000Z","2020CD-000064-0015700001","ocds-rwubve-2020CD-000064-0015700001","11","[BIENES/SERVICIOS]","5.50268178E7","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=PROFESIONALES EN SOFTWARE PROSOFT SOCIEDAD ANONIMA, id=profesionales-en-software-prosoft-sociedad-anonima}]","608.186778","6690.05","https://www.sicop.go.cr/index.jsp","buyer","5.50268178E7","432020014200188"
"2021-11-28T01:47:07.000Z","2019-03-19T00:00:00.000Z","605.436956",,"LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-03-26T09:23:17.000Z","Costa Rica","BANCO DE COSTA RICA","active","600676.98","complete","[DATASYS GROUP SOCIEDAD ANONIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000019-0015700001]","605.436956","[{identifier={scheme=Registro Nacional, id=3101225751, uri=http://www.registronacional.go.cr/}, address={streetAddress=Sabana Sur, de la Esquina del Local de Cococo 400 metros sur. Edificio mano derecha color metálico San Francisco de Dos Rios, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=DATASYS GROUP SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=datasys-group-sociedad-anonima}]","3.6367204231E8","CRC","605.436956","BANCO DE COSTA RICA","2018LA-000019-0015700001-432019014200023","[contract]","banco-de-costa-rica","[datasys-group-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de la Solución ADC's (Balanceadores)","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","open","institution","banco-de-costa-rica","BANCO DE COSTA RICA","banco-de-costa-rica","432019014200023","90221.684","90221.684","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019014200023-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000019-0015700001}]","432019014200023","2020-03-26T09:23:17.000Z","2018LA-000019-0015700001","ocds-rwubve-2018LA-000019-0015700001","600676.98","[BIENES/SERVICIOS]","5.462354173E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DATASYS GROUP SOCIEDAD ANONIMA, id=datasys-group-sociedad-anonima}]","605.436956","3.6367204231E8","https://www.sicop.go.cr/index.jsp","buyer","5.462354173E7","432019014200023"
