"date","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","tender.tenderPeriod.endDate","awards.status","awards.description","tender.procurementMethodRationale","contracts.description","contracts.framework"
"2021-05-09T03:21:07.000Z","2010-12-28T00:00:00.000Z",,"CONSEJO NACIONAL DE CIENCIA Y TECNOLOGÍA","Adjudicacion Directa","es","[{id=compranet3}]","2010-12-28T00:00:00.000Z","México","Subdirección de Adquisiciones",,"complete","[PLANET-SOLUCION, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11112&vv_ClaUni=1&vv_NumInv=0162&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=C-78/11&vv_provsino=0]","[{roles=supplier, name=PLANET-SOLUCION, S.A. DE C.V., details={type=company}, id=planet-solucion-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones","11112001-162-10-C-78/11","[contract]","subdireccion-de-adquisiciones-consejo-nacional-de-ciencia-y-tecnologia","[planet-solucion-sa-de-cv]","services","consejo-nacional-de-ciencia-y-tecnologia","[{name=MX, id=mx, classification=country}]",,,"contract","Subdirección de Adquisiciones","unidad-compradora","SERVICIO DE LIMPIEZA DE LA DIRECCION REGIONAL MONTERREY","[{id=compranet3-1620530467436}]","11112001",,,"SERVICIO DE LIMPIEZA DE LA DIRECCION REGIONAL MONTERREY","direct","institution","subdireccion-de-adquisiciones-consejo-nacional-de-ciencia-y-tecnologia","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-consejo-nacional-de-ciencia-y-tecnologia","C-78/11","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C-78/11-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11112&vv_ClaUni=1&vv_NumInv=0162&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=C-78/11&vv_provsino=0}]","SERVICIO DE LIMPIEZA DE LA DIRECCION REGIONAL MONTERREY","C-78/11",,,"CONSEJO NACIONAL DE CIENCIA Y TECNOLOGÍA",,"11112001-162-10","ocds-0ud2q6-11112001-162-10",,,,"28800",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=PLANET-SOLUCION, S.A. DE C.V., id=planet-solucion-sa-de-cv}]","consejo-nacional-de-ciencia-y-tecnologia",,"[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","28800","C-78/11",,,"active",,,,
"2021-05-09T00:24:27.000Z","2009-09-26T00:00:00.000Z",,"SECRETARÍA DE ECONOMÍA","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-01-01T00:00:00.000Z","México","DELEGACION FEDERAL EN MONTERREY N.L.",,"complete","[PLANET SOLUCION S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0845/2009]","[{roles=supplier, name=PLANET SOLUCION S.A. DE C.V., details={type=company}, id=planet-solucion-sa-de-cv}]",,"MXN","DELEGACION FEDERAL EN MONTERREY N.L.","0845/2009-0845/2009","[contract]","delegacion-federal-en-monterrey-nl-secretaria-de-economia","[planet-solucion-sa-de-cv]",,"secretaria-de-economia","[{name=MX, id=mx, classification=country}]",,,"contract",,"unidad-compradora","REALIZAR EL SERVICIO DE LIMPIEZA PARA LAS OFICINAS DE LA DELEGACIÓN FEDERAL DE LA SECRETARÍA DE ECONOMÍA EN NUEVO LEÓN","[{id=pot-1620519810584}]",,,,"REALIZAR EL SERVICIO DE LIMPIEZA PARA LAS OFICINAS DE LA DELEGACIÓN FEDERAL DE LA SECRETARÍA DE ECONOMÍA EN NUEVO LEÓN","direct","institution","delegacion-federal-en-monterrey-nl-secretaria-de-economia","DELEGACION FEDERAL EN MONTERREY N.L.","delegacion-federal-en-monterrey-nl-secretaria-de-economia","0845/2009",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0845/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0845/2009}]","REALIZAR EL SERVICIO DE LIMPIEZA PARA LAS OFICINAS DE LA DELEGACIÓN FEDERAL DE LA SECRETARÍA DE ECONOMÍA EN NUEVO LEÓN","0845/2009",,,"SECRETARÍA DE ECONOMÍA","2009-12-31T00:00:00.000Z","0845/2009","ocds-0ud2q6-0845/2009",,,,"149247",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=PLANET SOLUCION S.A. DE C.V., id=planet-solucion-sa-de-cv}]","secretaria-de-economia",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","149247","0845/2009",,,"active",,,,
"2021-05-09T00:24:27.000Z","2010-01-01T00:00:00.000Z",,"SECRETARÍA DE ECONOMÍA","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-01-01T00:00:00.000Z","México","DELEGACION FEDERAL EN MONTERREY N.L.",,"complete","[PLANET SOLUCIÓN S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0112/2010]","[{roles=supplier, name=PLANET SOLUCIÓN S.A. DE C.V., details={type=company}, id=planet-solucion-sa-de-cv}]",,"MXN","DELEGACION FEDERAL EN MONTERREY N.L.","0112/2010-0112/2010","[contract]","delegacion-federal-en-monterrey-nl-secretaria-de-economia","[planet-solucion-sa-de-cv]",,"secretaria-de-economia","[{name=MX, id=mx, classification=country}]",,,"contract",,"unidad-compradora","REALIZAR EL SERVICIO DE LIMPIEZA EN LA REPRESENTACIÓN FEDERAL EN MONTERREY NUEVO LEÓN","[{id=pot-1620519810584}]",,,,"REALIZAR EL SERVICIO DE LIMPIEZA EN LA REPRESENTACIÓN FEDERAL EN MONTERREY NUEVO LEÓN","direct","institution","delegacion-federal-en-monterrey-nl-secretaria-de-economia","DELEGACION FEDERAL EN MONTERREY N.L.","delegacion-federal-en-monterrey-nl-secretaria-de-economia","0112/2010",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0112/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0112/2010}]","REALIZAR EL SERVICIO DE LIMPIEZA EN LA REPRESENTACIÓN FEDERAL EN MONTERREY NUEVO LEÓN","0112/2010",,,"SECRETARÍA DE ECONOMÍA","2010-12-31T00:00:00.000Z","0112/2010","ocds-0ud2q6-0112/2010",,,,"157852.8",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=PLANET SOLUCIÓN S.A. DE C.V., id=planet-solucion-sa-de-cv}]","secretaria-de-economia",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","157852.8","0112/2010",,,"active",,,,
"2021-05-09T00:24:27.000Z","2014-03-01T00:00:00.000Z","true","SECRETARÍA DE ECONOMÍA","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-03-01T00:00:00.000Z","México","DELEGACION FEDERAL EN MONTERREY N.L.",,"complete","[PLANET SOLUCIÓN S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0077/2014]","[{roles=supplier, name=PLANET SOLUCIÓN S.A. DE C.V., details={type=company}, id=planet-solucion-sa-de-cv}]",,"MXN","DELEGACION FEDERAL EN MONTERREY N.L.","0077/2014-0077/2014","[contract]","delegacion-federal-en-monterrey-nl-secretaria-de-economia","[planet-solucion-sa-de-cv]",,"secretaria-de-economia","[{name=MX, id=mx, classification=country}]",,,"contract",,"unidad-compradora","SERVICIO DE LIMPIEZA EN LAS OFICINAS DE LA DELEGACIÓN FEDERAL EN MONTERREY NUEVO LEÓN","[{id=pot-1620519810584}]",,,,"SERVICIO DE LIMPIEZA EN LAS OFICINAS DE LA DELEGACIÓN FEDERAL EN MONTERREY NUEVO LEÓN","direct","institution","delegacion-federal-en-monterrey-nl-secretaria-de-economia","DELEGACION FEDERAL EN MONTERREY N.L.","delegacion-federal-en-monterrey-nl-secretaria-de-economia","0077/2014",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0077/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0077/2014}]","SERVICIO DE LIMPIEZA EN LAS OFICINAS DE LA DELEGACIÓN FEDERAL EN MONTERREY NUEVO LEÓN","0077/2014",,,"SECRETARÍA DE ECONOMÍA","2014-12-31T00:00:00.000Z","0077/2014","ocds-0ud2q6-0077/2014",,,,"158119.6",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=PLANET SOLUCIÓN S.A. DE C.V., id=planet-solucion-sa-de-cv}]","secretaria-de-economia",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","158119.6","0077/2014",,,"active",,,,
"2021-05-09T00:24:27.000Z","2009-07-23T00:00:00.000Z",,"SECRETARÍA DE ECONOMÍA","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-03-01T00:00:00.000Z","México","DELEGACION FEDERAL EN MONTERREY N.L.",,"complete","[PLANET SOLUCION S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0191/2013]","[{roles=supplier, name=PLANET SOLUCION S.A. DE C.V., details={type=company}, id=planet-solucion-sa-de-cv}]",,"MXN","DELEGACION FEDERAL EN MONTERREY N.L.","0191/2013-0191/2013","[contract]","delegacion-federal-en-monterrey-nl-secretaria-de-economia","[planet-solucion-sa-de-cv]",,"secretaria-de-economia","[{name=MX, id=mx, classification=country}]",,,"contract",,"unidad-compradora","SERVICIO DE LIMPIEZA EN LAS OFICINAS DE LA REPRESENTACIÓN FEDERAL EN MONTERREY NUEVO LEÓN","[{id=pot-1620519810584}]",,,,"SERVICIO DE LIMPIEZA EN LAS OFICINAS DE LA REPRESENTACIÓN FEDERAL EN MONTERREY NUEVO LEÓN","direct","institution","delegacion-federal-en-monterrey-nl-secretaria-de-economia","DELEGACION FEDERAL EN MONTERREY N.L.","delegacion-federal-en-monterrey-nl-secretaria-de-economia","0191/2013",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0191/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0191/2013}]","SERVICIO DE LIMPIEZA EN LAS OFICINAS DE LA REPRESENTACIÓN FEDERAL EN MONTERREY NUEVO LEÓN","0191/2013",,,"SECRETARÍA DE ECONOMÍA","2013-12-31T00:00:00.000Z","0191/2013","ocds-0ud2q6-0191/2013",,,,"150591.2",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=PLANET SOLUCION S.A. DE C.V., id=planet-solucion-sa-de-cv}]","secretaria-de-economia",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","150591.2","0191/2013",,,"active",,,,
"2021-05-09T00:24:27.000Z","2011-01-01T00:00:00.000Z","true","SECRETARÍA DE ECONOMÍA","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-01-01T00:00:00.000Z","México","DELEGACION FEDERAL EN MONTERREY N.L.",,"complete","[PLANET SOLUCIÓN S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0256/2012]","[{roles=supplier, name=PLANET SOLUCIÓN S.A. DE C.V., details={type=company}, id=planet-solucion-sa-de-cv}]",,"MXN","DELEGACION FEDERAL EN MONTERREY N.L.","0256/2012-0256/2012","[contract]","delegacion-federal-en-monterrey-nl-secretaria-de-economia","[planet-solucion-sa-de-cv]",,"secretaria-de-economia","[{name=MX, id=mx, classification=country}]",,,"contract",,"unidad-compradora","SE OBLIGA A REALIZAR EL SERVICIO DE LIMPIEZA DE LAS OFICINAS QUE OCUPA LA REPRESENTACIÓN FEDERAL EN AVENIDA FUNDIDORA NÚMERO 501 EN MONTERREY NUEVO LEÓN.","[{id=pot-1620519810584}]",,,,"SE OBLIGA A REALIZAR EL SERVICIO DE LIMPIEZA DE LAS OFICINAS QUE OCUPA LA REPRESENTACIÓN FEDERAL EN AVENIDA FUNDIDORA NÚMERO 501 EN MONTERREY NUEVO LEÓN.","direct","institution","delegacion-federal-en-monterrey-nl-secretaria-de-economia","DELEGACION FEDERAL EN MONTERREY N.L.","delegacion-federal-en-monterrey-nl-secretaria-de-economia","0256/2012",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0256/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0256/2012}]","SE OBLIGA A REALIZAR EL SERVICIO DE LIMPIEZA DE LAS OFICINAS QUE OCUPA LA REPRESENTACIÓN FEDERAL EN AVENIDA FUNDIDORA NÚMERO 501 EN MONTERREY NUEVO LEÓN.","0256/2012",,,"SECRETARÍA DE ECONOMÍA","2011-12-31T00:00:00.000Z","0256/2012","ocds-0ud2q6-0256/2012",,,,"170481",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=PLANET SOLUCIÓN S.A. DE C.V., id=planet-solucion-sa-de-cv}]","secretaria-de-economia",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","170481","0256/2012",,,"active",,,,
"2021-05-09T00:24:27.000Z","2016-03-01T00:00:00.000Z",,"SECRETARÍA DE ECONOMÍA","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-03-01T00:00:00.000Z","México","DELEGACION FEDERAL EN MONTERREY N.L.",,"complete","[PLANET-SOLUCION S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0226/2016]","[{roles=supplier, name=PLANET-SOLUCION S.A. DE C.V., details={type=company}, id=planet-solucion-sa-de-cv}]",,"MXN","DELEGACION FEDERAL EN MONTERREY N.L.","0226/2016-0226/2016","[contract]","delegacion-federal-en-monterrey-nl-secretaria-de-economia","[planet-solucion-sa-de-cv]",,"secretaria-de-economia","[{name=MX, id=mx, classification=country}]",,,"contract",,"unidad-compradora","SERVICIO DE LIMPIEZA EN LAS OFICINAS DE LA DELEGACIÓN FEDERAL EN MONTERREY NUEVO LEÓN","[{id=pot-1620519810584}]",,,,"SERVICIO DE LIMPIEZA EN LAS OFICINAS DE LA DELEGACIÓN FEDERAL EN MONTERREY NUEVO LEÓN","direct","institution","delegacion-federal-en-monterrey-nl-secretaria-de-economia","DELEGACION FEDERAL EN MONTERREY N.L.","delegacion-federal-en-monterrey-nl-secretaria-de-economia","0226/2016",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0226/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0226/2016}]","SERVICIO DE LIMPIEZA EN LAS OFICINAS DE LA DELEGACIÓN FEDERAL EN MONTERREY NUEVO LEÓN","0226/2016",,,"SECRETARÍA DE ECONOMÍA","2016-12-31T00:00:00.000Z","0226/2016","ocds-0ud2q6-0226/2016",,,,"158119.6",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=PLANET-SOLUCION S.A. DE C.V., id=planet-solucion-sa-de-cv}]","secretaria-de-economia",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","158119.6","0226/2016",,,"active",,,,
"2021-05-09T00:24:27.000Z","2015-03-01T00:00:00.000Z","true","SECRETARÍA DE ECONOMÍA","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-03-01T00:00:00.000Z","México","DELEGACION FEDERAL EN MONTERREY N.L.",,"complete","[PLANET SOLUCIÓN S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0385/2015]","[{roles=supplier, name=PLANET SOLUCIÓN S.A. DE C.V., details={type=company}, id=planet-solucion-sa-de-cv}]",,"MXN","DELEGACION FEDERAL EN MONTERREY N.L.","0385/2015-0385/2015","[contract]","delegacion-federal-en-monterrey-nl-secretaria-de-economia","[planet-solucion-sa-de-cv]",,"secretaria-de-economia","[{name=MX, id=mx, classification=country}]",,,"contract",,"unidad-compradora","SERVICIO DE LIMPIEZA EN LAS OFICINAS DE LA DELEGACIÓN FEDERAL EN MONTERREY NUEVO LEÓN","[{id=pot-1620519810584}]",,,,"SERVICIO DE LIMPIEZA EN LAS OFICINAS DE LA DELEGACIÓN FEDERAL EN MONTERREY NUEVO LEÓN","direct","institution","delegacion-federal-en-monterrey-nl-secretaria-de-economia","DELEGACION FEDERAL EN MONTERREY N.L.","delegacion-federal-en-monterrey-nl-secretaria-de-economia","0385/2015",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0385/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0385/2015}]","SERVICIO DE LIMPIEZA EN LAS OFICINAS DE LA DELEGACIÓN FEDERAL EN MONTERREY NUEVO LEÓN","0385/2015",,,"SECRETARÍA DE ECONOMÍA","2015-12-31T00:00:00.000Z","0385/2015","ocds-0ud2q6-0385/2015",,,,"158119.6",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=PLANET SOLUCIÓN S.A. DE C.V., id=planet-solucion-sa-de-cv}]","secretaria-de-economia",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","158119.6","0385/2015",,,"active",,,,
"2021-05-09T00:24:27.000Z","2012-03-01T00:00:00.000Z","true","SECRETARÍA DE ECONOMÍA","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-03-01T00:00:00.000Z","México","DELEGACION FEDERAL EN MONTERREY N.L.",,"complete","[PLANET SOLUCIÓN S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0369/2012]","[{roles=supplier, name=PLANET SOLUCIÓN S.A. DE C.V., details={type=company}, id=planet-solucion-sa-de-cv}]",,"MXN","DELEGACION FEDERAL EN MONTERREY N.L.","0369/2012-0369/2012","[contract]","delegacion-federal-en-monterrey-nl-secretaria-de-economia","[planet-solucion-sa-de-cv]",,"secretaria-de-economia","[{name=MX, id=mx, classification=country}]",,,"contract",,"unidad-compradora","LIMPIEZA DE LAS OFICINAS QUE OCUPA LA REPRESENTACIÓN FEDERAL EN MONTERREY NUEVO LEÓN.","[{id=pot-1620519810584}]",,,,"LIMPIEZA DE LAS OFICINAS QUE OCUPA LA REPRESENTACIÓN FEDERAL EN MONTERREY NUEVO LEÓN.","direct","institution","delegacion-federal-en-monterrey-nl-secretaria-de-economia","DELEGACION FEDERAL EN MONTERREY N.L.","delegacion-federal-en-monterrey-nl-secretaria-de-economia","0369/2012",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0369/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0369/2012}]","LIMPIEZA DE LAS OFICINAS QUE OCUPA LA REPRESENTACIÓN FEDERAL EN MONTERREY NUEVO LEÓN.","0369/2012",,,"SECRETARÍA DE ECONOMÍA","2012-12-31T00:00:00.000Z","0369/2012","ocds-0ud2q6-0369/2012",,,,"142067.5",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=PLANET SOLUCIÓN S.A. DE C.V., id=planet-solucion-sa-de-cv}]","secretaria-de-economia",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","142067.5","0369/2012",,,"active",,,,
"2019-01-24T01:16:35.000Z","2017-03-16T00:00:00.000Z",,"Consejo Nacional de Fomento Educativo","Adjudicación Directa Federal","es","[{id=compranet}]","2017-03-16T00:00:00.000Z","México","DELEGACION NUEVO LEON","CONAFE","complete","[PLANET SOLUCION, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1484384]","[{address={countryName=México}, roles=supplier, name=PLANET SOLUCION, S.A DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=planet-solucion-sa-de-cv}]","Nacional","MXN","DELEGACION NUEVO LEON","AA-011L6W976-E3-2017-1831634","[contractTermination]","delegacion-nuevo-leon-consejo-nacional-de-fomento-educativo","[planet-solucion-sa-de-cv]","services","consejo-nacional-de-fomento-educativo","[{name=MX, id=mx, classification=country}]","Gustavo Ruben Garcia Dominguez","gustavo-ruben-garcia-dominguez","contract","DELEGACION NUEVO LEON","unidad-compradora","C/NL/07/2017.- SERVICIO DE LIMPIEZA","[{id=compranet-1620524637144}]","011L6W976","false","Expirado","C/NL/07/2017.- SERVICIO DE LIMPIEZA","direct","institution","delegacion-nuevo-leon-consejo-nacional-de-fomento-educativo","DELEGACION NUEVO LEON","delegacion-nuevo-leon-consejo-nacional-de-fomento-educativo","1831634","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1831634-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1484384}]","SERVICIO DE LIMPIEZA","1831634","true","Presencial","Consejo Nacional de Fomento Educativo","2017-12-31T00:00:00.000Z","1714976","ocds-0ud2q6-AA-011L6W976-E3-2017","false","[{}]","05. Adjudicación Directa LAASSP","88711","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAFE","[{name=PLANET SOLUCION, S.A DE C.V., id=planet-solucion-sa-de-cv}]","consejo-nacional-de-fomento-educativo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","88711","1831634",,,,,,,
"2019-01-24T01:16:35.000Z","2017-05-29T00:00:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2017-05-29T00:00:00.000Z","México","Distribución","CFE","complete","[PLANET-SOLUCION, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1144596]","[{address={countryName=México}, roles=supplier, name=PLANET-SOLUCION, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=planet-solucion-sa-de-cv}]","Nacional","MXN","Distribución","AA-018TOQ731-E2863-2017-1446085","[contractTermination]","distribucion-comision-federal-de-electricidad","[planet-solucion-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Roberto Vidal León","roberto-vidal-leon","contract","Distribución","unidad-compradora","SER-AD-052-17 SERVICIO DE LIMPIEZA DE ALFOMBRA EN OFICINAS DIVISIONALES DDGN","[{id=compranet-1620524637144}]","018TOQ731","false","Expirado","SER-AD-052-17 SERVICIO DE LIMPIEZA DE ALFOMBRA EN OFICINAS DIVISIONALES DDGN","direct","institution","distribucion-comision-federal-de-electricidad","Distribución","distribucion-comision-federal-de-electricidad","1446085","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1446085-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1144596}]","SER-AD-052-17 SERVICIO DE LIMPIEZA DE ALFOMBRA EN OFICINAS DIVISIONALES DDGN","1446085","true","Mixta","Comisión Federal de Electricidad","2017-12-10T00:00:00.000Z","1359742","ocds-0ud2q6-AA-018TOQ731-E2863-2017","false","[{}]","05. Adjudicación Directa LAASSP","26900","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=PLANET-SOLUCION, S.A. DE C.V., id=planet-solucion-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","26900","1446085","2017-05-15T07:17:00.000Z","2017-05-18T08:00:00.000Z",,,,,
"2019-01-24T01:17:00.000Z","2016-03-03T00:00:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-02-26T00:00:00.000Z","México","Administración Divisional de la Gerencia de Distribución Golfo Norte","CFE","complete","[PLANET SOLUCION, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=804563]","[{address={countryName=México}, roles=supplier, name=PLANET SOLUCION, S.A DE C.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=planet-solucion-sa-de-cv}]","Nacional","MXN","Administración Divisional de la Gerencia de Distribución Golfo Norte","AA-018TOQ013-E54-2016-1016787","[contractTermination]","administracion-divisional-de-la-gerencia-de-distribucion-golfo-norte-comision-federal-de-electricidad","[planet-solucion-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","HECTOR ALEJANDRO GUERRERO SANCHEZ","hector-alejandro-guerrero-sanchez","contract","Administración Divisional de la Gerencia de Distribución Golfo Norte","unidad-compradora","SER-AD-009/2016 SERVICIO MTTO. A ALFOMBRA Y FORRO DE PARED DE AULA MAGNA DDGN","[{id=compranet-1620524637144}]","018TOQ013","false","Expirado","SER-AD-009/2016 SERVICIO MTTO. A ALFOMBRA Y FORRO DE PARED DE AULA MAGNA DDGN","direct","institution","administracion-divisional-de-la-gerencia-de-distribucion-golfo-norte-comision-federal-de-electricidad","Administración Divisional de la Gerencia de Distribución Golfo Norte","administracion-divisional-de-la-gerencia-de-distribucion-golfo-norte-comision-federal-de-electricidad","1016787","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1016787-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=804563}]","SER-AD-009/2016 SERVICIO MTTO. A ALFOMBRA Y FORRO DE PARED DE AULA MAGNA DDGN","1016787","true","Mixta","Comisión Federal de Electricidad","2016-12-16T00:00:00.000Z","1002446","ocds-0ud2q6-AA-018TOQ013-E54-2016","false","[{}]","05. Adjudicación Directa LAASSP","26230","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=PLANET SOLUCION, S.A DE C.V., id=planet-solucion-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","26230","1016787","2016-02-18T09:44:00.000Z","2016-02-24T14:00:00.000Z",,,,,
