"date","tender.tenderPeriod.startDate","contracts.dateSigned","awards.date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2019-01-24T01:16:35.000Z","2017-03-07T08:03:00.000Z","2017-03-31T00:00:00.000Z","2017-03-29T00:00:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2017-04-05T00:00:00.000Z","México","Transmisión","CFE","active","complete","[ARQUITECTOS INGENIEROS CONSTRUCTORES DE POZA RICA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1085941]","[{address={countryName=México}, roles=supplier, name=ARQUITECTOS INGENIEROS CONSTRUCTORES DE POZA RICA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=arquitectos-ingenieros-constructores-de-poza-rica-sa-de-cv}]","Nacional","MXN","Transmisión","LO-018TOQ732-E219-2017-1374150","[contractTermination]","transmision-comision-federal-de-electricidad","[arquitectos-ingenieros-constructores-de-poza-rica-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Gregorio Gerardo Cortés Viveros","2017-03-21T10:00:00.000Z","gregorio-gerardo-cortes-viveros","contract","Transmisión","unidad-compradora","REAPERTURA DE BRECHA FORESTAL EN ZT POZA RICA","[{id=compranet-1620524637144}]","018TOQ732","false","Expirado","REAPERTURA DE BRECHA FORESTAL EN ZT POZA RICA","open","institution","transmision-comision-federal-de-electricidad","Transmisión","transmision-comision-federal-de-electricidad","1374150","MX-CPA","MXN","[{datePublished=2017-03-29T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1374150-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1085941}]","LPN REAPERTURA DE BRECHA FORESTAL EN ZT POZA RICA","1374150","true","Electrónica","Comisión Federal de Electricidad","2017-12-04T00:00:00.000Z","1288160","ocds-0ud2q6-LO-018TOQ732-E219-2017","false","[{}]","02. Licitación Pública LOPSRM","3545667.99","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ARQUITECTOS INGENIEROS CONSTRUCTORES DE POZA RICA SA DE CV, id=arquitectos-ingenieros-constructores-de-poza-rica-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3545667.99","1374150"
"2019-01-24T01:16:35.000Z","2017-06-29T17:11:00.000Z","2017-07-27T00:00:00.000Z","2017-07-17T00:00:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2017-08-01T00:00:00.000Z","México","Transmisión","CFE","active","complete","[CONSORCIO INGENIEROS DE GUANAJUATO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1186279]","[{address={countryName=México}, roles=supplier, name=CONSORCIO INGENIEROS DE GUANAJUATO SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=consorcio-ingenieros-de-guanajuato-sa-de-cv}]","Nacional","MXN","Transmisión","LO-018TOQ732-E1577-2017-1522883","[contractTermination]","transmision-comision-federal-de-electricidad","[consorcio-ingenieros-de-guanajuato-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Gregorio Gerardo Cortés Viveros","2017-07-10T11:00:00.000Z","gregorio-gerardo-cortes-viveros","contract","Transmisión","unidad-compradora","Instalación de Estructuras Intermedias","[{id=compranet-1620524637144}]","018TOQ732","false","Expirado","Instalación de Estructuras Intermedias","open","institution","transmision-comision-federal-de-electricidad","Transmisión","transmision-comision-federal-de-electricidad","1522883","MX-CPA","MXN","[{datePublished=2017-07-17T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1522883-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1186279}]","Intalación de Estructuras Intermedias","1522883","true","Electrónica","Comisión Federal de Electricidad","2017-11-14T00:00:00.000Z","1403045","ocds-0ud2q6-LO-018TOQ732-E1577-2017","false","[{}]","02. Licitación Pública LOPSRM","3489781.51","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CONSORCIO INGENIEROS DE GUANAJUATO SA DE CV, id=consorcio-ingenieros-de-guanajuato-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3489781.51","1522883"
"2019-01-24T01:16:35.000Z","2017-02-24T11:03:00.000Z",,"2017-03-22T00:00:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2017-04-04T00:00:00.000Z","México","Transmisión","CFE","active","complete","[TELECTRIFICACIONES Y CIVIL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1075865]","[{address={countryName=México}, roles=supplier, name=TELECTRIFICACIONES Y CIVIL SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=telectrificaciones-y-civil-sa-de-cv}]","Nacional","MXN","Transmisión","LO-018TOQ732-E145-2017-1371420","[contractTermination]","transmision-comision-federal-de-electricidad","[telectrificaciones-y-civil-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Gregorio Gerardo Cortés Viveros","2017-03-13T09:00:00.000Z","gregorio-gerardo-cortes-viveros","contract","Transmisión","unidad-compradora","MANTTO. DE DERECHO DE VÍA, ÁREA DE MANIOBRAS Y CAMINOS DE LT'S, Z.T. YUCATÁN","[{id=compranet-1620524637144}]","018TOQ732","false","Expirado","MANTTO. DE DERECHO DE VÍA, ÁREA DE MANIOBRAS Y CAMINOS DE LT'S, Z.T. YUCATÁN","open","institution","transmision-comision-federal-de-electricidad","Transmisión","transmision-comision-federal-de-electricidad","1371420","MX-CPA","MXN","[{datePublished=2017-03-22T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1371420-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1075865}]","MANTTO. DE DERECHO DE VÍA, ÁREA DE MANIOBRAS Y CAMINOS DE LT'S, Z.T. YUCATÁN","1371420","true","Electrónica","Comisión Federal de Electricidad","2017-09-30T00:00:00.000Z","1280243","ocds-0ud2q6-LO-018TOQ732-E145-2017","false","[{}]","02. Licitación Pública LOPSRM","3380570","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=TELECTRIFICACIONES Y CIVIL SA DE CV, id=telectrificaciones-y-civil-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3380570","1371420"
"2019-01-24T01:16:35.000Z","2017-04-26T12:47:00.000Z","2017-06-12T00:00:00.000Z","2017-05-15T00:00:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2017-06-12T00:00:00.000Z","México","Transmisión","CFE","active","complete","[OPCIONES EN ENERGIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1123614]","[{identifier={legalName=OPCIONES EN ENERGIA SA DE CV, scheme=RUPC, id=10571, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=OPCIONES EN ENERGIA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=opciones-en-energia-sa-de-cv}]","Nacional","MXN","Transmisión","LA-018TOQ732-E814-2017-1477668","[contractTermination]","transmision-comision-federal-de-electricidad","[opciones-en-energia-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Gregorio Gerardo Cortés Viveros","2017-05-11T09:00:00.000Z","gregorio-gerardo-cortes-viveros","contract","Transmisión","unidad-compradora","LA-018TOQ732-E814-2017-BANCO DE BATERIAS","[{id=compranet-1620524637144}]","018TOQ732","false","Expirado","LA-018TOQ732-E814-2017-BANCO DE BATERIAS","open","institution","transmision-comision-federal-de-electricidad","Transmisión","transmision-comision-federal-de-electricidad","1477668","MX-CPA","MXN","[{datePublished=2017-05-15T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1477668-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1123614}]","LA-018TOQ732-E814-2017-BANCO DE BATERIAS","1477668","true","Electrónica","Comisión Federal de Electricidad","2017-09-09T00:00:00.000Z","1337858","ocds-0ud2q6-LA-018TOQ732-E814-2017","false","[{}]","01. Licitación Pública LAASSP","3309900","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=OPCIONES EN ENERGIA SA DE CV, id=opciones-en-energia-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","3309900","1477668"
"2019-01-24T01:16:35.000Z","2017-05-23T07:15:00.000Z","2017-07-19T00:00:00.000Z","2017-07-12T00:00:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2017-08-01T00:00:00.000Z","México","Transmisión","CFE","active","complete","[ELECTROLINEAS DE ACAYUCAN SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1149654]","[{address={countryName=México}, roles=supplier, name=ELECTROLINEAS DE ACAYUCAN SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=electrolineas-de-acayucan-sa-de-cv}]","Nacional","MXN","Transmisión","LO-018TOQ732-E1108-2017-1498625","[contractTermination]","transmision-comision-federal-de-electricidad","[electrolineas-de-acayucan-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Gregorio Gerardo Cortés Viveros","2017-06-22T09:00:00.000Z","gregorio-gerardo-cortes-viveros","contract","Transmisión","unidad-compradora","CONSTRUCCIÓN OBRA CIVIL Y ELECTROMECANICA PARA LA SUST. DE ESTRUCTURAS DE LA ZONA DE TRANSMISIÓN COATZACOALCOS 2017","[{id=compranet-1620524637144}]","018TOQ732","false","Expirado","CONSTRUCCIÓN OBRA CIVIL Y ELECTROMECANICA PARA LA SUST. DE ESTRUCTURAS DE LA ZONA DE TRANSMISIÓN COATZACOALCOS 2017","open","institution","transmision-comision-federal-de-electricidad","Transmisión","transmision-comision-federal-de-electricidad","1498625","MX-CPA","MXN","[{datePublished=2017-07-12T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1498625-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1149654}]","CONSTRUCCION DE LA OBRA CIVIL Y ELECT PARA LA SUST DE EST ZT COATZACOALCOS","1498625","true","Electrónica","Comisión Federal de Electricidad","2017-10-29T00:00:00.000Z","1361969","ocds-0ud2q6-LO-018TOQ732-E1108-2017","false","[{}]","02. Licitación Pública LOPSRM","3251997.12","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ELECTROLINEAS DE ACAYUCAN SA DE CV, id=electrolineas-de-acayucan-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3251997.12","1498625"
"2019-01-24T01:16:35.000Z","2017-04-07T10:51:00.000Z",,"2017-05-08T00:00:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2017-05-09T00:00:00.000Z","México","Transmisión","CFE","active","complete","[ECOBLUE DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1108572]","[{address={countryName=México}, roles=supplier, name=ECOBLUE DE MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=ecoblue-de-mexico-sa-de-cv}]","Nacional","MXN","Transmisión","LA-018TOQ732-E612-2017-1421483","[contractTermination]","transmision-comision-federal-de-electricidad","[ecoblue-de-mexico-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Gregorio Gerardo Cortés Viveros","2017-04-27T12:00:00.000Z","gregorio-gerardo-cortes-viveros","contract","Transmisión","unidad-compradora","CONTROL Y MONITOREO DE ESPECIES ANIMALES NOCIVAS EN SUBESTACIONES ELECTRICAS","[{id=compranet-1620524637144}]","018TOQ732","false","Expirado","CONTROL Y MONITOREO DE ESPECIES ANIMALES NOCIVAS EN SUBESTACIONES ELECTRICAS","open","institution","transmision-comision-federal-de-electricidad","Transmisión","transmision-comision-federal-de-electricidad","1421483","MX-CPA","MXN","[{datePublished=2017-05-08T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1421483-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1108572}]","CONTROL Y MONITOREO DE ESPECIES ANIMALES NOCIVAS EN SUBESTACIONES ELECTRICAS","1421483","true","Electrónica","Comisión Federal de Electricidad","2017-12-19T00:00:00.000Z","1320860","ocds-0ud2q6-LA-018TOQ732-E612-2017","false","[{}]","01. Licitación Pública LAASSP","3242800","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ECOBLUE DE MEXICO SA DE CV, id=ecoblue-de-mexico-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","3242800","1421483"
"2019-01-24T01:16:35.000Z","2017-02-24T11:22:00.000Z",,"2017-03-22T00:00:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2017-04-04T00:00:00.000Z","México","Transmisión","CFE","active","complete","[CONSTRUCCIONES Y PROYECTOS ELECTROMECANICOS CIVILES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1075989]","[{address={countryName=México}, roles=supplier, name=CONSTRUCCIONES Y PROYECTOS ELECTROMECANICOS CIVILES, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=construcciones-y-proyectos-electromecanicos-civiles}]","Nacional","MXN","Transmisión","LO-018TOQ732-E147-2017-1371494","[contractTermination]","transmision-comision-federal-de-electricidad","[construcciones-y-proyectos-electromecanicos-civiles]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Gregorio Gerardo Cortés Viveros","2017-03-14T09:00:00.000Z","gregorio-gerardo-cortes-viveros","contract","Transmisión","unidad-compradora","MANTTO. DE DERECHO DE VÍA, ÁREA DE MANIOBRAS Y CAMINOS DE LT'S, Z.T. CANCÚN","[{id=compranet-1620524637144}]","018TOQ732","false","Expirado","MANTTO. DE DERECHO DE VÍA, ÁREA DE MANIOBRAS Y CAMINOS DE LT'S, Z.T. CANCÚN","open","institution","transmision-comision-federal-de-electricidad","Transmisión","transmision-comision-federal-de-electricidad","1371494","MX-CPA","MXN","[{datePublished=2017-03-22T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1371494-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1075989}]","MANTTO. DE DERECHO DE VÍA, ÁREA DE MANIOBRAS Y CAMINOS DE LT'S, Z.T. CANCÚN","1371494","true","Electrónica","Comisión Federal de Electricidad","2017-09-30T00:00:00.000Z","1280333","ocds-0ud2q6-LO-018TOQ732-E147-2017","false","[{}]","02. Licitación Pública LOPSRM","3108641.17","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CONSTRUCCIONES Y PROYECTOS ELECTROMECANICOS CIVILES, id=construcciones-y-proyectos-electromecanicos-civiles}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3108641.17","1371494"
"2019-01-24T01:16:35.000Z","2017-02-16T07:50:00.000Z","2017-03-10T00:00:00.000Z","2017-03-07T00:00:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2017-03-11T00:00:00.000Z","México","Transmisión","CFE","active","complete","[GRUPO EMPRESARIAL DE SEGURIDAD PRIVADA DEL GOLFO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1071621]","[{address={countryName=México}, roles=supplier, name=GRUPO EMPRESARIAL DE SEGURIDAD PRIVADA DEL GOLFO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=grupo-empresarial-de-seguridad-privada-del-golfo-sa-de-cv}]","Nacional","MXN","Transmisión","LA-018TOQ732-E56-2017-1353935","[contractTermination]","transmision-comision-federal-de-electricidad","[grupo-empresarial-de-seguridad-privada-del-golfo-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Gregorio Gerardo Cortés Viveros","2017-03-03T10:00:00.000Z","gregorio-gerardo-cortes-viveros","contract","Transmisión","unidad-compradora","SERVICIO DE VIGILANCIA DE LA ZONA DE TRANSMISIÓN TAMPICO","[{id=compranet-1620524637144}]","018TOQ732","false","Expirado","SERVICIO DE VIGILANCIA DE LA ZONA DE TRANSMISIÓN TAMPICO","open","institution","transmision-comision-federal-de-electricidad","Transmisión","transmision-comision-federal-de-electricidad","1353935","MX-CPA","MXN","[{datePublished=2017-03-07T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1353935-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1071621}]","SERVICIO DE VIGILANCIA DE LA ZONA DE TRANSMISIÓN TAMPICO","1353935","true","Electrónica","Comisión Federal de Electricidad","2017-12-31T00:00:00.000Z","1274076","ocds-0ud2q6-LA-018TOQ732-E56-2017","false","[{}]","01. Licitación Pública LAASSP","3075440","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GRUPO EMPRESARIAL DE SEGURIDAD PRIVADA DEL GOLFO SA DE CV, id=grupo-empresarial-de-seguridad-privada-del-golfo-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","3075440","1353935"
"2019-01-24T01:16:35.000Z","2017-02-16T08:00:00.000Z","2017-03-06T00:00:00.000Z","2017-03-03T00:00:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2017-03-06T00:00:00.000Z","México","Transmisión","CFE","active","complete","[TRANSPAIS UNICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1071833]","[{identifier={legalName=TRANSPAIS UNICO, S.A. DE C.V., scheme=RUPC, id=4260, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=TRANSPAIS UNICO, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=transpais-unico-sa-de-cv}]","Nacional","MXN","Transmisión","LA-018TOQ732-E55-2017-1349873","[contractTermination]","transmision-comision-federal-de-electricidad","[transpais-unico-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Gregorio Gerardo Cortés Viveros","2017-03-02T10:00:00.000Z","gregorio-gerardo-cortes-viveros","contract","Transmisión","unidad-compradora","TRANSPORTE DE PERSONAL ZT TAMPICO","[{id=compranet-1620524637144}]","018TOQ732","false","Expirado","TRANSPORTE DE PERSONAL ZT TAMPICO","open","institution","transmision-comision-federal-de-electricidad","Transmisión","transmision-comision-federal-de-electricidad","1349873","MX-CPA","MXN","[{datePublished=2017-03-03T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1349873-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1071833}]","SERVICIO DE TRANSPORTE DE PERSONAL GRTO, CEMOCO-ZO Y ZT TAMPICO, POZA RICA Y VER","1349873","true","Electrónica","Comisión Federal de Electricidad","2017-12-31T00:00:00.000Z","1274050","ocds-0ud2q6-LA-018TOQ732-E55-2017","false","[{}]","01. Licitación Pública LAASSP","2994286.2","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=TRANSPAIS UNICO, S.A. DE C.V., id=transpais-unico-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","2994286.2","1349873"
"2019-01-24T01:16:35.000Z","2017-04-20T08:26:00.000Z","2017-05-12T00:00:00.000Z","2017-05-09T00:00:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2017-05-13T00:00:00.000Z","México","Transmisión","CFE","active","complete","[MANTENIMIENTO DE TRANSFORMADORES DE POTENCIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1121831]","[{identifier={legalName=MANTENIMIENTO DE TRANSFORMADORES DE POTENCIA SA DE CV, scheme=RUPC, id=16798, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MANTENIMIENTO DE TRANSFORMADORES DE POTENCIA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=mantenimiento-de-transformadores-de-potencia-sa-de-cv}]","Nacional","MXN","Transmisión","LA-018TOQ732-E749-2017-1422221","[contractTermination]","transmision-comision-federal-de-electricidad","[mantenimiento-de-transformadores-de-potencia-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Gregorio Gerardo Cortés Viveros","2017-05-04T09:00:00.000Z","gregorio-gerardo-cortes-viveros","contract","Transmisión","unidad-compradora","1331858 - REPARACION Y MANTENIMIENTO DE UN BANCO TMD-R2","[{id=compranet-1620524637144}]","018TOQ732","false","Expirado","1331858 - REPARACION Y MANTENIMIENTO DE UN BANCO TMD-R2","open","institution","transmision-comision-federal-de-electricidad","Transmisión","transmision-comision-federal-de-electricidad","1422221","MX-CPA","MXN","[{datePublished=2017-05-09T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1422221-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1121831}]","REPARACION Y MANTENIMIENTO DE UN BANCO TMD-R2","1422221","true","Electrónica","Comisión Federal de Electricidad","2017-09-09T00:00:00.000Z","1331858","ocds-0ud2q6-LA-018TOQ732-E749-2017","false","[{}]","01. Licitación Pública LAASSP","2990000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MANTENIMIENTO DE TRANSFORMADORES DE POTENCIA SA DE CV, id=mantenimiento-de-transformadores-de-potencia-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","2990000","1422221"
"2019-01-24T01:16:35.000Z","2017-02-14T17:56:00.000Z","2017-03-01T00:00:00.000Z","2017-02-28T00:00:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2017-03-02T00:00:00.000Z","México","Transmisión","CFE","active","complete","[ECO SERVICIOS DE LA PAZ SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1070762]","[{address={countryName=México}, roles=supplier, name=ECO SERVICIOS DE LA PAZ SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=eco-servicios-de-la-paz-sa-de-cv}]","Nacional","MXN","Transmisión","LA-018TOQ732-E16-2017-1348457","[contractTermination]","transmision-comision-federal-de-electricidad","[eco-servicios-de-la-paz-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Gregorio Gerardo Cortés Viveros","2017-02-24T11:00:00.000Z","gregorio-gerardo-cortes-viveros","contract","Transmisión","unidad-compradora","SERVICIO DE VIGILANCIA GRTBC Y ZONAS 2017","[{id=compranet-1620524637144}]","018TOQ732","false","Expirado","SERVICIO DE VIGILANCIA GRTBC Y ZONAS 2017","open","institution","transmision-comision-federal-de-electricidad","Transmisión","transmision-comision-federal-de-electricidad","1348457","MX-CPA","MXN","[{datePublished=2017-02-28T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1348457-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1070762}]","SERVICIO DE VIGILANCIA GRTBC Y ZONAS 2017","1348457","true","Electrónica","Comisión Federal de Electricidad","2018-01-01T00:00:00.000Z","1264660","ocds-0ud2q6-LA-018TOQ732-E16-2017","false","[{}]","01. Licitación Pública LAASSP","2893386.6","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ECO SERVICIOS DE LA PAZ SA DE CV, id=eco-servicios-de-la-paz-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","2893386.6","1348457"
