"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","parties.buyer.address.locality","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","parties.buyer.address.region","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-08-04T11:06:56.000Z","Costa Rica","Municipalidad de Pococí","active","complete","[ALMACENES EL COLONO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000069-0032000702]","[{identifier={scheme=Registro Nacional, id=3101082969, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente a la Municipalidad de Pococí Guapiles, locality=Pococí, countryName=Costa Rica, region=Limón}, roles=supplier, name=ALMACENES EL COLONO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=almacenes-el-colono-sociedad-anonima}]","12914050","CRC","Municipalidad de Pococí","2021CD-000069-0032000702-432021012800082","[contract]","municipalidad-de-pococi","[almacenes-el-colono-sociedad-anonima]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Construccion Aceras en el Distrito de Jimenez","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Pococí","limited","institution","municipalidad-de-pococi","Municipalidad de Pococí","municipalidad-de-pococi","432021012800082","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021012800082-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000069-0032000702}]","Limón","432021012800082","2021-09-04T11:06:56.000Z","2021CD-000069-0032000702","ocds-rwubve-2021CD-000069-0032000702","[OBRA PUBLICA]","12991825","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=ALMACENES EL COLONO SOCIEDAD ANONIMA, id=almacenes-el-colono-sociedad-anonima}]","12914050","https://www.sicop.go.cr/index.jsp","buyer","12991825","432021012800082",,,,,,,
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-07-22T13:47:32.000Z","Costa Rica","Municipalidad de Pococí","active","complete","[REPRESENTACIONES AGROPECUARIAS TECNICAS DE CENTROAMERICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000061-0032000702]","[{identifier={scheme=Registro Nacional, id=3101177596, uri=http://www.registronacional.go.cr/}, address={streetAddress=390 M OESTE Y 200 M NORTE DE RITEVE, EL COYOL San Jose, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=REPRESENTACIONES AGROPECUARIAS TECNICAS DE CENTROAMERICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=representaciones-agropecuarias-tecnicas-de-centroamerica-sociedad-anonima}]","1988000","CRC","Municipalidad de Pococí","2021CD-000061-0032000702-432021012800078","[contract]","municipalidad-de-pococi","[representaciones-agropecuarias-tecnicas-de-centroamerica-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de herbicidas para servicios de aseo de vías publicas","CRC","[{id=sicop-1638063428447}]","Según demanda","Pococí","limited","institution","municipalidad-de-pococi","Municipalidad de Pococí","municipalidad-de-pococi","432021012800078","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021012800078-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000061-0032000702}]","Limón","432021012800078","2021-09-22T13:47:32.000Z","2021CD-000061-0032000702","ocds-rwubve-2021CD-000061-0032000702","[BIENES]","1965600","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=REPRESENTACIONES AGROPECUARIAS TECNICAS DE CENTROAMERICA SOCIEDAD ANONIMA, id=representaciones-agropecuarias-tecnicas-de-centroamerica-sociedad-anonima}]","1988000","https://www.sicop.go.cr/index.jsp","buyer","1965600","432021012800078",,,,,,,
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-09-15T11:12:58.000Z","Costa Rica","Municipalidad de Pococí","active","complete","[EYMER JESUS POTOY GUTIERREZ]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000091-0032000702]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=702700031, uri=https://www.tse.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=EYMER JESUS POTOY GUTIERREZ, details={type=person}, id=eymer-jesus-potoy-gutierrez}]","7500000","CRC","Municipalidad de Pococí","2021CD-000091-0032000702-432021012800130","[contract]","municipalidad-de-pococi","[eymer-jesus-potoy-gutierrez]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación Personal para Aseo de Vías","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Pococí","limited","institution","municipalidad-de-pococi","Municipalidad de Pococí","municipalidad-de-pococi","432021012800130","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021012800130-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000091-0032000702}]","Limón","432021012800130","2022-05-15T11:12:58.000Z","2021CD-000091-0032000702","ocds-rwubve-2021CD-000091-0032000702","[SERVICIOS]","3750000","CRC","active","Sistema Integrado de Compras Públicas","tender","city","[{name=EYMER JESUS POTOY GUTIERREZ, id=eymer-jesus-potoy-gutierrez}]","7500000","https://www.sicop.go.cr/index.jsp","buyer","3750000","432021012800130",,,,,,,
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-09-15T11:12:00.000Z","Costa Rica","Municipalidad de Pococí","active","complete","[ALEXANDER SOLIS VEGA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000091-0032000702]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=701790191, uri=https://www.tse.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=ALEXANDER SOLIS VEGA, details={type=person}, id=alexander-solis-vega}]","7500000","CRC","Municipalidad de Pococí","2021CD-000091-0032000702-432021012800131","[contract]","municipalidad-de-pococi","[alexander-solis-vega]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación Personal para Aseo de Vías","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Pococí","limited","institution","municipalidad-de-pococi","Municipalidad de Pococí","municipalidad-de-pococi","432021012800131","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021012800131-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000091-0032000702}]","Limón","432021012800131","2022-05-15T11:12:00.000Z","2021CD-000091-0032000702","ocds-rwubve-2021CD-000091-0032000702","[SERVICIOS]","3750000","CRC","active","Sistema Integrado de Compras Públicas","tender","city","[{name=ALEXANDER SOLIS VEGA, id=alexander-solis-vega}]","7500000","https://www.sicop.go.cr/index.jsp","buyer","3750000","432021012800131",,,,,,,
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-10-07T09:26:55.000Z","Costa Rica","Municipalidad de Pococí","active","complete","[ALMACENES EL COLONO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000092-0032000702]","[{identifier={scheme=Registro Nacional, id=3101082969, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente a la Municipalidad de Pococí Guapiles, locality=Pococí, countryName=Costa Rica, region=Limón}, roles=supplier, name=ALMACENES EL COLONO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=almacenes-el-colono-sociedad-anonima}]","10276000","CRC","Municipalidad de Pococí","2021CD-000092-0032000702-432021012800145","[contract]","municipalidad-de-pococi","[almacenes-el-colono-sociedad-anonima]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Puentes en el Cantón, Ley 8114","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Pococí","limited","institution","municipalidad-de-pococi","Municipalidad de Pococí","municipalidad-de-pococi","432021012800145","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021012800145-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000092-0032000702}]","Limón","432021012800145","2021-11-07T09:26:55.000Z","2021CD-000092-0032000702","ocds-rwubve-2021CD-000092-0032000702","[OBRA PUBLICA]","10282000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=ALMACENES EL COLONO SOCIEDAD ANONIMA, id=almacenes-el-colono-sociedad-anonima}]","10276000","https://www.sicop.go.cr/index.jsp","buyer","10282000","432021012800145",,,,,,,
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-09-14T11:07:06.000Z","Costa Rica","Municipalidad de Pococí","active","complete","[KENDAL GERARDO BLANCO MARIN]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000093-0032000702]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=602860550, uri=https://www.tse.go.cr/}, address={streetAddress=300 norte y 100 oeste del Liceo San Rafael Guapiles, locality=Pococí, countryName=Costa Rica, region=Limón}, roles=supplier, name=KENDAL GERARDO BLANCO MARIN, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=kendal-gerardo-blanco-marin}]","1119396.87","CRC","Municipalidad de Pococí","2021CD-000093-0032000702-432021012800127","[contract]","municipalidad-de-pococi","[kendal-gerardo-blanco-marin]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Promoción Marca Cantón Pococí Fluye","CRC","[{id=sicop-1638063428447}]","Servicios","Pococí","limited","institution","municipalidad-de-pococi","Municipalidad de Pococí","municipalidad-de-pococi","432021012800127","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021012800127-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000093-0032000702}]","Limón","432021012800127","2021-12-14T11:07:06.000Z","2021CD-000093-0032000702","ocds-rwubve-2021CD-000093-0032000702","[SERVICIOS]","1100000","CRC","active","Sistema Integrado de Compras Públicas","tender","city","[{name=KENDAL GERARDO BLANCO MARIN, id=kendal-gerardo-blanco-marin}]","1119396.87","https://www.sicop.go.cr/index.jsp","buyer","1100000","432021012800127",,,,,,,
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-09-14T11:07:47.000Z","Costa Rica","Municipalidad de Pococí","active","complete","[MARVIN URIEL ROJAS ALEMAN]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000095-0032000702]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=204000348, uri=https://www.tse.go.cr/}, address={streetAddress=200 metros norte de la Clínica Asembis en Guápiles, Pococí, Limón Guapiles, locality=Pococí, countryName=Costa Rica, region=Limón}, roles=supplier, name=MARVIN URIEL ROJAS ALEMAN, details={scaleReportedBySupplierMxCnet=Mediana, type=person}, id=marvin-uriel-rojas-aleman}]","3200000","CRC","Municipalidad de Pococí","2021CD-000095-0032000702-432021012800126","[contract]","municipalidad-de-pococi","[marvin-uriel-rojas-aleman]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","PRODUCCIÓN Y CONCIERTO CON AGRUPACIÓN SON DE TIKIZIA, CANTONATO POCOCI 110 ANIVERSARIO","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Pococí","limited","institution","municipalidad-de-pococi","Municipalidad de Pococí","municipalidad-de-pococi","432021012800126","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021012800126-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000095-0032000702}]","Limón","432021012800126","2021-10-14T11:07:47.000Z","2021CD-000095-0032000702","ocds-rwubve-2021CD-000095-0032000702","[SERVICIOS]","3200000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=MARVIN URIEL ROJAS ALEMAN, id=marvin-uriel-rojas-aleman}]","3200000","https://www.sicop.go.cr/index.jsp","buyer","3200000","432021012800126",,,,,,,
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-10-29T10:31:01.000Z","Costa Rica","Municipalidad de Pococí","active","complete","[CONSULTORA Y CONSTRUCTORA JIMENEZ SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000096-0032000702]","[{identifier={scheme=Registro Nacional, id=3101175114, uri=http://www.registronacional.go.cr/}, address={streetAddress=Detrás del regisro civil Guapiles, locality=Pococí, countryName=Costa Rica, region=Limón}, roles=supplier, name=CONSULTORA Y CONSTRUCTORA JIMENEZ SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=consultora-y-constructora-jimenez-sociedad-anonima}]","30000000","CRC","Municipalidad de Pococí","2021CD-000096-0032000702-432021012800154","[contract]","municipalidad-de-pococi","[consultora-y-constructora-jimenez-sociedad-anonima]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Tratamiento Superficial Bituminoso #3","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Pococí","limited","institution","municipalidad-de-pococi","Municipalidad de Pococí","municipalidad-de-pococi","432021012800154","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021012800154-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000096-0032000702}]","Limón","432021012800154","2021-11-29T10:31:01.000Z","2021CD-000096-0032000702","ocds-rwubve-2021CD-000096-0032000702","[OBRA PUBLICA]","29993500","CRC","active","Sistema Integrado de Compras Públicas","tender","city","[{name=CONSULTORA Y CONSTRUCTORA JIMENEZ SOCIEDAD ANONIMA, id=consultora-y-constructora-jimenez-sociedad-anonima}]","30000000","https://www.sicop.go.cr/index.jsp","buyer","29993500","432021012800154",,,,,,,
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-10-07T08:41:01.000Z","Costa Rica","Municipalidad de Pococí","active","complete","[SERVICIOS JAMES & CHAVARRIA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000098-0032000702]","[{identifier={scheme=Registro Nacional, id=3101389851, uri=http://www.registronacional.go.cr/}, address={streetAddress=4km NO del salon comunal de San Bosco, La Colonia, Pococi, Limon Rita, locality=Pococí, countryName=Costa Rica, region=Limón}, roles=supplier, name=SERVICIOS JAMES & CHAVARRIA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=servicios-james-&-chavarria-sociedad-anonima}]","10000000","CRC","Municipalidad de Pococí","2021CD-000098-0032000702-432021012800144","[contract]","municipalidad-de-pococi","[servicios-james-&-chavarria-sociedad-anonima]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Mejoras Calle Los Sauces 7-02-075, Guápiles. Ley 8114","CRC","[{id=sicop-1638063428447}]","Según demanda","Pococí","limited","institution","municipalidad-de-pococi","Municipalidad de Pococí","municipalidad-de-pococi","432021012800144","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021012800144-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000098-0032000702}]","Limón","432021012800144","2022-04-07T08:41:01.000Z","2021CD-000098-0032000702","ocds-rwubve-2021CD-000098-0032000702","[OBRA PUBLICA]","9996900","CRC","active","Sistema Integrado de Compras Públicas","tender","city","[{name=SERVICIOS JAMES & CHAVARRIA SOCIEDAD ANONIMA, id=servicios-james-&-chavarria-sociedad-anonima}]","10000000","https://www.sicop.go.cr/index.jsp","buyer","9996900","432021012800144",,,,,,,
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-10-18T14:10:12.000Z","Costa Rica","Municipalidad de Pococí","active","complete","[GRUPO REYSA DEL CARIBE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000103-0032000702]","[{identifier={scheme=Registro Nacional, id=3101309689, uri=http://www.registronacional.go.cr/}, address={streetAddress=800mts este del servicentro santa clara Jimenez, locality=Pococí, countryName=Costa Rica, region=Limón}, roles=supplier, name=GRUPO REYSA DEL CARIBE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=grupo-reysa-del-caribe-sociedad-anonima}]","6000000","CRC","Municipalidad de Pococí","2021CD-000103-0032000702-432021012800150","[contract]","municipalidad-de-pococi","[grupo-reysa-del-caribe-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de Taller Mecánico para reparación de Camiones Recolectores Municipales","CRC","[{id=sicop-1638063428447}]","Según demanda","Pococí","limited","institution","municipalidad-de-pococi","Municipalidad de Pococí","municipalidad-de-pococi","432021012800150","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021012800150-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000103-0032000702}]","Limón","432021012800150","2022-10-18T14:10:12.000Z","2021CD-000103-0032000702","ocds-rwubve-2021CD-000103-0032000702","[SERVICIOS]","6000000","CRC","active","Sistema Integrado de Compras Públicas","tender","city","[{name=GRUPO REYSA DEL CARIBE SOCIEDAD ANONIMA, id=grupo-reysa-del-caribe-sociedad-anonima}]","6000000","https://www.sicop.go.cr/index.jsp","buyer","6000000","432021012800150",,,,,,,
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-10-15T09:07:06.000Z","Costa Rica","Municipalidad de Pococí","active","complete","[COMERCIAL DE POTENCIA Y MAQUINARIA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000104-0032000702]","[{identifier={scheme=Registro Nacional, id=3101155082, uri=http://www.registronacional.go.cr/}, address={streetAddress=842-1150 Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=COMERCIAL DE POTENCIA Y MAQUINARIA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=comercial-de-potencia-y-maquinaria-sociedad-anonima}]","6000000","CRC","Municipalidad de Pococí","2021CD-000104-0032000702-432021012800148","[contract]","municipalidad-de-pococi","[comercial-de-potencia-y-maquinaria-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Mantenimiento de equipo pesado","CRC","[{id=sicop-1638063428447}]","Según demanda","Pococí","limited","institution","municipalidad-de-pococi","Municipalidad de Pococí","municipalidad-de-pococi","432021012800148","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021012800148-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000104-0032000702}]","Limón","432021012800148","2022-04-15T09:07:06.000Z","2021CD-000104-0032000702","ocds-rwubve-2021CD-000104-0032000702","[BIENES/SERVICIOS]","6000000","CRC","active","Sistema Integrado de Compras Públicas","tender","city","[{name=COMERCIAL DE POTENCIA Y MAQUINARIA SOCIEDAD ANONIMA, id=comercial-de-potencia-y-maquinaria-sociedad-anonima}]","6000000","https://www.sicop.go.cr/index.jsp","buyer","6000000","432021012800148",,,,,,,
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-10-18T10:58:12.000Z","Costa Rica","Municipalidad de Pococí","active","complete","[RIO FRIO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000106-0032000702]","[{identifier={scheme=Registro Nacional, id=3101011693, uri=http://www.registronacional.go.cr/}, address={streetAddress=75 oeste Iglesia Catolica Guapiles, locality=Pococí, countryName=Costa Rica, region=Limón}, roles=supplier, name=RIO FRIO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=rio-frio-sociedad-anonima}]","15000000","CRC","Municipalidad de Pococí","2021CD-000106-0032000702-432021012800149","[contract]","municipalidad-de-pococi","[rio-frio-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de combustible para vehículos de Saneamiento Ambiental","CRC","[{id=sicop-1638063428447}]","Según demanda","Pococí","limited","institution","municipalidad-de-pococi","Municipalidad de Pococí","municipalidad-de-pococi","432021012800149","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021012800149-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000106-0032000702}]","Limón","432021012800149","2022-04-18T10:58:12.000Z","2021CD-000106-0032000702","ocds-rwubve-2021CD-000106-0032000702","[SERVICIOS]","15000000","CRC","active","Sistema Integrado de Compras Públicas","tender","city","[{name=RIO FRIO SOCIEDAD ANONIMA, id=rio-frio-sociedad-anonima}]","15000000","https://www.sicop.go.cr/index.jsp","buyer","15000000","432021012800149",,,,,,,
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-11-01T15:23:00.000Z","Costa Rica","Municipalidad de Pococí","active","complete","[LUIS DIEGO BARAHONA ORTEGA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000110-0032000702]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=109990728, uri=https://www.tse.go.cr/}, address={streetAddress=De Radio Columbia 50 oeste y 125 sur Zapote, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=LUIS DIEGO BARAHONA ORTEGA, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=luis-diego-barahona-ortega}]","47850000","CRC","Municipalidad de Pococí","2021CD-000110-0032000702-432021012800156","[contract]","municipalidad-de-pococi","[luis-diego-barahona-ortega]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Diseños finales y tramitología Avenida Pococí","CRC","[{id=sicop-1638063428447}]","Servicios","Pococí","limited","institution","municipalidad-de-pococi","Municipalidad de Pococí","municipalidad-de-pococi","432021012800156","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021012800156-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000110-0032000702}]","Limón","432021012800156","2022-03-01T15:23:00.000Z","2021CD-000110-0032000702","ocds-rwubve-2021CD-000110-0032000702","[SERVICIOS]","4.784244211E7","CRC","active","Sistema Integrado de Compras Públicas","tender","city","[{name=LUIS DIEGO BARAHONA ORTEGA, id=luis-diego-barahona-ortega}]","47850000","https://www.sicop.go.cr/index.jsp","buyer","4.784244211E7","432021012800156",,,,,,,
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-11-15T11:33:23.000Z","Costa Rica","Municipalidad de Pococí","active","complete","[DIEGO ANDREI ROMERO HERNANDEZ]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000112-0032000702]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=701980863, uri=https://www.tse.go.cr/}, address={streetAddress=Guápiles Centro Guapiles, locality=Pococí, countryName=Costa Rica, region=Limón}, roles=supplier, name=DIEGO ANDREI ROMERO HERNANDEZ, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=diego-andrei-romero-hernandez}]","21000000","CRC","Municipalidad de Pococí","2021CD-000112-0032000702-432021012800165","[contract]","municipalidad-de-pococi","[diego-andrei-romero-hernandez]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","contratación de inspectores refuerzo de unidad","CRC","[{id=sicop-1638063428447}]","Según demanda","Pococí","limited","institution","municipalidad-de-pococi","Municipalidad de Pococí","municipalidad-de-pococi","432021012800165","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021012800165-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000112-0032000702}]","Limón","432021012800165","2022-04-15T11:33:23.000Z","2021CD-000112-0032000702","ocds-rwubve-2021CD-000112-0032000702","[SERVICIOS]","3250000","CRC","active","Sistema Integrado de Compras Públicas","tender","city","[{name=DIEGO ANDREI ROMERO HERNANDEZ, id=diego-andrei-romero-hernandez}]","21000000","https://www.sicop.go.cr/index.jsp","buyer","3250000","432021012800165",,,,,,,
