"date","contracts.dateSigned","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","awards.originalValue.exchangeRate","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.originalValue.exchangeRate","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","awards.originalValue.currency","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","contracts.originalValue.currency","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","contracts.originalValue.amount","awards.originalValue.amount","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","planning.budget.originalAmount.exchangeRate","planning.budget.originalAmount.amount","tender.originalValue.currency","planning.budget.originalAmount.currency","tender.originalValue.amount","tender.originalValue.exchangeRate"
"2021-11-28T01:53:02.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-02-03T07:20:34.000Z","Costa Rica","BANCO DE COSTA RICA","active","complete","[AUROS FORMACION EMPRESARIAL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000008-0015700007]",,"[{identifier={scheme=Registro Nacional, id=3101638958, uri=http://www.registronacional.go.cr/}, address={streetAddress=San José, Sabanilla, Condominio la Estefa Tejar, locality=El Guarco, countryName=Costa Rica, region=Cartago}, roles=supplier, name=AUROS FORMACION EMPRESARIAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=auros-formacion-empresarial-sociedad-anonima}]","357000","CRC",,"BANCO DE COSTA RICA","2021CD-000008-0015700007-432021024900003","[contract]","banco-de-costa-rica","[auros-formacion-empresarial-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Inscripción en curso Uso correcto de los signos de puntuación y conectores para la elaboración de documentos empresariales ejercicios prácticos","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","banco-de-costa-rica","BANCO DE COSTA RICA","banco-de-costa-rica","432021024900003",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021024900003-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000008-0015700007}]","432021024900003","2021-04-03T07:20:34.000Z","2021CD-000008-0015700007","ocds-rwubve-2021CD-000008-0015700007","[SERVICIOS]","357000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=AUROS FORMACION EMPRESARIAL SOCIEDAD ANONIMA, id=auros-formacion-empresarial-sociedad-anonima}]","357000","https://www.sicop.go.cr/index.jsp","buyer","357000","432021024900003",,,,,,
"2021-11-28T01:53:02.000Z","2021-04-13T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-04-15T08:54:47.000Z","Costa Rica","BANCO DE COSTA RICA","active","complete","[LIBRERIA LEHMANN SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000009-0015700001]",,"[{identifier={scheme=Registro Nacional, id=3101000974, uri=http://www.registronacional.go.cr/}, address={streetAddress=Calle 3, 150 Mts Norte Teatro Nacional (Costado Oeste Edificio Omni) Carmen, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=LIBRERIA LEHMANN SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=libreria-lehmann-sociedad-anonima}]","3524997","CRC",,"BANCO DE COSTA RICA","2021CD-000009-0015700001-432021014200039","[contract]","banco-de-costa-rica","[libreria-lehmann-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de pruebas psicometricas","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","banco-de-costa-rica","BANCO DE COSTA RICA","banco-de-costa-rica","432021014200039",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021014200039-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000009-0015700001}]","432021014200039","2022-10-15T08:54:47.000Z","2021CD-000009-0015700001","ocds-rwubve-2021CD-000009-0015700001","[SERVICIOS]","4921150.339","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=LIBRERIA LEHMANN SOCIEDAD ANONIMA, id=libreria-lehmann-sociedad-anonima}]","3524997","https://www.sicop.go.cr/index.jsp","buyer","4921150.339","432021014200039",,,,,,
"2021-11-28T01:53:02.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-02-03T10:02:21.000Z","Costa Rica","BANCO DE COSTA RICA","active","complete","[CORPORACION E INVERSIONES CAES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000009-0015700007]","613.652943","[{identifier={scheme=Registro Nacional, id=3101322834, uri=http://www.registronacional.go.cr/}, address={streetAddress=Condominio Condado Palacio 602B, 100 m este Hotel San Jose Palacio Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CORPORACION E INVERSIONES CAES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=corporacion-e-inversiones-caes-sociedad-anonima}]","838740.84","CRC","613.652943","BANCO DE COSTA RICA","2021CD-000009-0015700007-432021015700004","[contract]","banco-de-costa-rica","[corporacion-e-inversiones-caes-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Curso Cobit 2019: Fundamentos","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","banco-de-costa-rica","BANCO DE COSTA RICA","banco-de-costa-rica","432021015700004","1366.8","1366.8","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021015700004-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000009-0015700007}]","432021015700004","2021-03-03T10:02:21.000Z","2021CD-000009-0015700007","ocds-rwubve-2021CD-000009-0015700007","[SERVICIOS]","838740.84","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CORPORACION E INVERSIONES CAES SOCIEDAD ANONIMA, id=corporacion-e-inversiones-caes-sociedad-anonima}]","838740.84","https://www.sicop.go.cr/index.jsp","buyer","838740.84","432021015700004","613.652943","1366.8","USD","USD","1366.8","613.652943"
"2021-11-28T01:49:58.000Z","2021-01-18T00:00:00.000Z",,"LICITACIÓN ABREVIADA","es","[{id=sicop}]","2020-09-10T16:28:19.000Z","Costa Rica","BANCO DE COSTA RICA","active","complete","[EMPRESAS BERTHIER E B I DE COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000011-0015700001]",,"[{identifier={scheme=Registro Nacional, id=3101215741, uri=http://www.registronacional.go.cr/}, address={streetAddress=del puente Juan Pablo II 200 mtrs oeste y 150 mtrs sur Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=EMPRESAS BERTHIER E B I DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=empresas-berthier-e-b-i-de-costa-rica-sociedad-anonima}]","145188.45","CRC",,"BANCO DE COSTA RICA","2020LA-000011-0015700001-432020014200091","[contract]","banco-de-costa-rica","[empresas-berthier-e-b-i-de-costa-rica-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de recolección de desechos y traslado al relleno sanitario para varios edificios del Banco de Costa Rica","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"open","institution","banco-de-costa-rica","BANCO DE COSTA RICA","banco-de-costa-rica","432020014200091",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020014200091-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000011-0015700001}]","432020014200091","2021-09-10T16:28:19.000Z","2020LA-000011-0015700001","ocds-rwubve-2020LA-000011-0015700001","[SERVICIOS]","16966950","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=EMPRESAS BERTHIER E B I DE COSTA RICA SOCIEDAD ANONIMA, id=empresas-berthier-e-b-i-de-costa-rica-sociedad-anonima}]","145188.45","https://www.sicop.go.cr/index.jsp","buyer","16966950","432020014200091",,,,,,
"2021-11-28T01:49:58.000Z","2020-08-18T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2020-09-29T09:43:55.000Z","Costa Rica","BANCO DE COSTA RICA","active","complete","[GBM DE COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000012-0015700001]","603.509734","[{identifier={scheme=Registro Nacional, id=3101003252, uri=http://www.registronacional.go.cr/}, address={streetAddress=Paseo Colon, Calles 28 y 30 Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=GBM DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=gbm-de-costa-rica-sociedad-anonima}]","6035.1","CRC","603.509734","BANCO DE COSTA RICA","2020LA-000012-0015700001-432020014200083","[contract]","banco-de-costa-rica","[gbm-de-costa-rica-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Suscripción de software MQ Connect","CRC","[{id=sicop-1638063428447}]","Según demanda","USD","open","institution","banco-de-costa-rica","BANCO DE COSTA RICA","banco-de-costa-rica","432020014200083","134528.7","134528.7","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020014200083-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000012-0015700001}]","432020014200083","2024-09-29T09:43:55.000Z","2020LA-000012-0015700001","ocds-rwubve-2020LA-000012-0015700001","[BIENES/SERVICIOS]","8.118937995E7","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=GBM DE COSTA RICA SOCIEDAD ANONIMA, id=gbm-de-costa-rica-sociedad-anonima}]","6035.1","https://www.sicop.go.cr/index.jsp","buyer","8.118937995E7","432020014200083","603.509734","10","USD","USD","10","603.509734"
"2021-11-28T01:53:02.000Z","2021-01-28T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-01-29T16:19:57.000Z","Costa Rica","BANCO DE COSTA RICA","active","complete","[BATALLA LEGAL LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000013-0015700001]",,"[{identifier={scheme=Registro Nacional, id=3102702405, uri=http://www.registronacional.go.cr/}, address={streetAddress=Sabana Business Center Piso 12 Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=BATALLA LEGAL LIMITADA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=batalla-legal-limitada}]","102548","CRC",,"BANCO DE COSTA RICA","2020LA-000013-0015700001-432021014200010","[contract]","banco-de-costa-rica","[batalla-legal-limitada]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ASESORÍA DE TRES BUFETES ESPECIALIZADOS EN MATERIA BANCARIA, FINANCIERA, DE SEGUROS, BURSÁTIL, EN MATERIA REGULATORIA Y FISCAL","CRC","[{id=sicop-1638063428447}]","Según demanda",,"open","institution","banco-de-costa-rica","BANCO DE COSTA RICA","banco-de-costa-rica","432021014200010",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021014200010-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000013-0015700001}]","432021014200010","2022-01-29T16:19:57.000Z","2020LA-000013-0015700001","ocds-rwubve-2020LA-000013-0015700001","[SERVICIOS]","25636875","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=BATALLA LEGAL LIMITADA, id=batalla-legal-limitada}]","102548","https://www.sicop.go.cr/index.jsp","buyer","25636875","432021014200010",,,,,,
"2021-11-28T01:53:02.000Z","2021-01-18T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-01-29T16:18:24.000Z","Costa Rica","BANCO DE COSTA RICA","active","complete","[Vector Legal Grant Thorton]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000013-0015700001]",,"[{identifier={scheme=Registro Nacional, id=1202000549, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=Vector Legal Grant Thorton, details={type=company}, id=vector-legal-grant-thorton}]","102548","CRC",,"BANCO DE COSTA RICA","2020LA-000013-0015700001-432021014200005","[contract]","banco-de-costa-rica","[vector-legal-grant-thorton]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ASESORÍA DE TRES BUFETES ESPECIALIZADOS EN MATERIA BANCARIA, FINANCIERA, DE SEGUROS, BURSÁTIL, EN MATERIA REGULATORIA Y FISCAL","CRC","[{id=sicop-1638063428447}]","Según demanda",,"open","institution","banco-de-costa-rica","BANCO DE COSTA RICA","banco-de-costa-rica","432021014200005",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021014200005-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000013-0015700001}]","432021014200005","2022-01-29T16:18:24.000Z","2020LA-000013-0015700001","ocds-rwubve-2020LA-000013-0015700001","[SERVICIOS]","25636875","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=Vector Legal Grant Thorton, id=vector-legal-grant-thorton}]","102548","https://www.sicop.go.cr/index.jsp","buyer","25636875","432021014200005",,,,,,
"2021-11-28T01:53:02.000Z","2021-02-19T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-02-23T15:24:17.000Z","Costa Rica","BANCO DE COSTA RICA","active","complete","[INTERHAND SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000015-0015700001]","611.737319","[{identifier={scheme=Registro Nacional, id=3101279006, uri=http://www.registronacional.go.cr/}, address={streetAddress=Edif. CSP, Villas de Alicante #99 Desamparados, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=INTERHAND SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=interhand-sociedad-anonima}]","6729.11","CRC","611.737319","BANCO DE COSTA RICA","2020LA-000015-0015700001-432021014200026","[contract]","banco-de-costa-rica","[interhand-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Certificados por demada","CRC","[{id=sicop-1638063428447}]","Según demanda","USD","open","institution","banco-de-costa-rica","BANCO DE COSTA RICA","banco-de-costa-rica","432021014200026","4814.93","4814.93","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021014200026-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000015-0015700001}]","432021014200026","2022-02-23T15:24:17.000Z","2020LA-000015-0015700001","ocds-rwubve-2020LA-000015-0015700001","[BIENES/SERVICIOS]","2945472.37","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=INTERHAND SOCIEDAD ANONIMA, id=interhand-sociedad-anonima}]","6729.11","https://www.sicop.go.cr/index.jsp","buyer","2945472.37","432021014200026","611.737319","11","USD","USD","11","611.737319"
"2021-11-28T01:53:02.000Z","2021-04-05T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-04-09T15:38:30.000Z","Costa Rica","BANCO DE COSTA RICA","active","complete","[INTERHAND SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000004-0015700001]","611.980933","[{identifier={scheme=Registro Nacional, id=3101279006, uri=http://www.registronacional.go.cr/}, address={streetAddress=Edif. CSP, Villas de Alicante #99 Desamparados, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=INTERHAND SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=interhand-sociedad-anonima}]","3671.89","CRC","611.980933","BANCO DE COSTA RICA","2021CD-000004-0015700001-432021014200035","[contract]","banco-de-costa-rica","[interhand-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de suscripción anual por demanda, de hasta veinticinco (25) licencias del software Adobe Creative Cloud","CRC","[{id=sicop-1638063428447}]","Según demanda","USD","limited","institution","banco-de-costa-rica","BANCO DE COSTA RICA","banco-de-costa-rica","432021014200035","527.258","527.258","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021014200035-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000004-0015700001}]","432021014200035","2022-04-09T15:38:30.000Z","2021CD-000004-0015700001","ocds-rwubve-2021CD-000004-0015700001","[SERVICIOS]","322671.84","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=INTERHAND SOCIEDAD ANONIMA, id=interhand-sociedad-anonima}]","3671.89","https://www.sicop.go.cr/index.jsp","buyer","322671.84","432021014200035","611.980933","6","USD","USD","6","611.980933"
"2021-11-28T01:53:02.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-03-11T10:06:52.000Z","Costa Rica","BANCO DE COSTA RICA","active","complete","[TELESERVICIOS DIGITALES JBM SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000002-0015700003]","609.38835","[{identifier={scheme=Registro Nacional, id=3101393719, uri=http://www.registronacional.go.cr/}, address={streetAddress=Del Centro Comercial Plaza Los Colegios 300 N. 200 E. San Vicente, locality=Moravia, countryName=Costa Rica, region=San José}, roles=supplier, name=TELESERVICIOS DIGITALES JBM SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=teleservicios-digitales-jbm-sociedad-anonima}]","6678120","CRC","609.38835","BANCO DE COSTA RICA","2021CD-000002-0015700003-432021044300003","[contract]","banco-de-costa-rica","[teleservicios-digitales-jbm-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","RENOVACION POR SUSCRIPCION LICENCIAS PARA MODELADO EN TRES DIMENSIONES OFICINA DISEÑO Y CONSTRUCCION.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","banco-de-costa-rica","BANCO DE COSTA RICA","banco-de-costa-rica","432021044300003","9944","9944","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021044300003-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000002-0015700003}]","432021044300003","2022-03-11T10:06:52.000Z","2021CD-000002-0015700003","ocds-rwubve-2021CD-000002-0015700003","[SERVICIOS]","6059757.75","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=TELESERVICIOS DIGITALES JBM SOCIEDAD ANONIMA, id=teleservicios-digitales-jbm-sociedad-anonima}]","6678120","https://www.sicop.go.cr/index.jsp","buyer","6059757.75","432021044300003",,,,,,
"2021-11-28T01:53:02.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-01-21T10:42:56.000Z","Costa Rica","BANCO DE COSTA RICA","active","complete","[GRUPO ACTUALIZACION EJECUTIVA LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000002-0015700007]","608.807271","[{identifier={scheme=Registro Nacional, id=3102750280, uri=http://www.registronacional.go.cr/}, address={streetAddress=Paseo Colón Merced, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=GRUPO ACTUALIZACION EJECUTIVA LIMITADA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=grupo-actualizacion-ejecutiva-limitada}]","2005776.44","CRC","608.807271","BANCO DE COSTA RICA","2021CD-000002-0015700007-432021024900001","[contract]","banco-de-costa-rica","[grupo-actualizacion-ejecutiva-limitada]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Inscripción en curso: FINANZAS PARA NO FINANCIEROS","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","banco-de-costa-rica","BANCO DE COSTA RICA","banco-de-costa-rica","432021024900001","3294.6","3294.6","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021024900001-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000002-0015700007}]","432021024900001","2021-03-21T10:42:56.000Z","2021CD-000002-0015700007","ocds-rwubve-2021CD-000002-0015700007","[SERVICIOS]","2005776.44","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GRUPO ACTUALIZACION EJECUTIVA LIMITADA, id=grupo-actualizacion-ejecutiva-limitada}]","2005776.44","https://www.sicop.go.cr/index.jsp","buyer","2005776.44","432021024900001","608.807271","3294.6","USD","USD","3294.6","608.807271"
"2021-11-28T01:53:02.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-05-28T16:26:55.000Z","Costa Rica","BANCO DE COSTA RICA","active","complete","[COLEGIO DE ABOGADOS Y ABOGADAS DE COSTA RICA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000002-0015700008]",,"[{identifier={scheme=Registro Nacional, id=3007045427, uri=http://www.registronacional.go.cr/}, address={streetAddress=200 mts oeste y 100 norte de la rotonda Garantías Sociales Zapote, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=COLEGIO DE ABOGADOS Y ABOGADAS DE COSTA RICA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=colegio-de-abogados-y-abogadas-de-costa-rica}]","5650000","CRC",,"BANCO DE COSTA RICA","2021CD-000002-0015700008-432021065700002","[contract]","banco-de-costa-rica","[colegio-de-abogados-y-abogadas-de-costa-rica]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Patrocinio Colegio de Abogados de Costa Rica","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","banco-de-costa-rica","BANCO DE COSTA RICA","banco-de-costa-rica","432021065700002",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021065700002-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000002-0015700008}]","432021065700002","2021-10-28T16:26:55.000Z","2021CD-000002-0015700008","ocds-rwubve-2021CD-000002-0015700008","[SERVICIOS]","5650000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=COLEGIO DE ABOGADOS Y ABOGADAS DE COSTA RICA, id=colegio-de-abogados-y-abogadas-de-costa-rica}]","5650000","https://www.sicop.go.cr/index.jsp","buyer","5650000","432021065700002",,,,,,
"2021-11-28T01:53:02.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-09-23T12:22:57.000Z","Costa Rica","BANCO DE COSTA RICA","active","complete","[AGUILAR Y SERRANO CONSULTORES CONSTRUCTORES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000003-0015700003]",,"[{identifier={scheme=Registro Nacional, id=3101715709, uri=http://www.registronacional.go.cr/}, address={streetAddress=Residencial González Angulo, frente a Iglesia Bautista San Rafael, locality=Oreamuno, countryName=Costa Rica, region=Cartago}, roles=supplier, name=AGUILAR Y SERRANO CONSULTORES CONSTRUCTORES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=aguilar-y-serrano-consultores-constructores-sociedad-anonima}]","7000000","CRC",,"BANCO DE COSTA RICA","2021CD-000003-0015700003-432021044300007","[contract]","banco-de-costa-rica","[aguilar-y-serrano-consultores-constructores-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACION DE SERVICIOS PROFESIONALES EN: DIBUJO POR LAMINAS PLANOS CONSTRUCTIVOS, LEVANTAMIENTOS LOCALES Y ELABORACION DE PERSPECTIVAS HIPEREALISTA BAJO DEMANDA","CRC","[{id=sicop-1638063428447}]","Según demanda",,"limited","institution","banco-de-costa-rica","BANCO DE COSTA RICA","banco-de-costa-rica","432021044300007",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021044300007-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000003-0015700003}]","432021044300007","2022-09-23T12:22:57.000Z","2021CD-000003-0015700003","ocds-rwubve-2021CD-000003-0015700003","[SERVICIOS]","44635","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=AGUILAR Y SERRANO CONSULTORES CONSTRUCTORES SOCIEDAD ANONIMA, id=aguilar-y-serrano-consultores-constructores-sociedad-anonima}]","7000000","https://www.sicop.go.cr/index.jsp","buyer","44635","432021044300007",,,,,,
