"2021-05-09T00:24:27.000Z","2012-07-06T00:00:00.000Z",,"NACIONAL FINANCIERA S.N.C","OTROS","es","[{id=pot}]","2012-07-06T00:00:00.000Z","México","DIRECTOR INFORMÁTICA",,"complete","[TECNOLOGÍA INFONIT SA DE CV]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-MAT-0122-2012]","[{roles=supplier, name=TECNOLOGÍA INFONIT SA DE CV, details={type=company}, id=tecnologia-infonit-sa-de-cv}]",,"MXN","DIRECTOR INFORMÁTICA","C-MAT-0122-2012-C-MAT-0122-2012","[contract]","director-informatica-nacional-financiera-snc","[tecnologia-infonit-sa-de-cv]",,"nacional-financiera-snc","[{name=MX, id=mx, classification=country}]",,,"contract",,"unidad-compradora","OTROS GASTOS DE OPERACIÓN Y ADMINISTRACIÓN","[{id=pot-1620519810584}]",,,,"OTROS GASTOS DE OPERACIÓN Y ADMINISTRACIÓN",,"institution","director-informatica-nacional-financiera-snc","DIRECTOR INFORMÁTICA","director-informatica-nacional-financiera-snc","C-MAT-0122-2012",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-MAT-0122-2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-MAT-0122-2012}]","OTROS GASTOS DE OPERACIÓN Y ADMINISTRACIÓN","C-MAT-0122-2012",,,"NACIONAL FINANCIERA S.N.C","2012-12-31T00:00:00.000Z","C-MAT-0122-2012","ocds-0ud2q6-C-MAT-0122-2012",,,,"2572563",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=TECNOLOGÍA INFONIT SA DE CV, id=tecnologia-infonit-sa-de-cv}]","nacional-financiera-snc",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2572563","C-MAT-0122-2012","active"
"2021-05-09T00:24:27.000Z","2015-07-01T00:00:00.000Z",,"NACIONAL FINANCIERA S.N.C","OTROS","es","[{id=pot}]","2015-07-01T00:00:00.000Z","México","DIRECTOR INFORMÁTICA",,"complete","[CHERMAN SOLUTIONS SA DE CV]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-MAT-0123-2015]","[{roles=supplier, name=CHERMAN SOLUTIONS SA DE CV, details={type=company}, id=cherman-solutions-sa-de-cv}]",,"MXN","DIRECTOR INFORMÁTICA","C-MAT-0123-2015-C-MAT-0123-2015","[contract]","director-informatica-nacional-financiera-snc","[cherman-solutions-sa-de-cv]",,"nacional-financiera-snc","[{name=MX, id=mx, classification=country}]",,,"contract",,"unidad-compradora","OTROS GASTOS DE OPERACIÓN Y ADMINISTRACIÓN","[{id=pot-1620519810584}]",,,,"OTROS GASTOS DE OPERACIÓN Y ADMINISTRACIÓN",,"institution","director-informatica-nacional-financiera-snc","DIRECTOR INFORMÁTICA","director-informatica-nacional-financiera-snc","C-MAT-0123-2015",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-MAT-0123-2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-MAT-0123-2015}]","OTROS GASTOS DE OPERACIÓN Y ADMINISTRACIÓN","C-MAT-0123-2015",,,"NACIONAL FINANCIERA S.N.C","2018-04-30T00:00:00.000Z","C-MAT-0123-2015","ocds-0ud2q6-C-MAT-0123-2015",,,,"185343.48",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=CHERMAN SOLUTIONS SA DE CV, id=cherman-solutions-sa-de-cv}]","nacional-financiera-snc",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","185343.48","C-MAT-0123-2015","active"
"2021-05-09T00:24:27.000Z","2015-07-01T00:00:00.000Z",,"NACIONAL FINANCIERA S.N.C","OTROS","es","[{id=pot}]","2015-07-01T00:00:00.000Z","México","DIRECTOR INFORMÁTICA",,"complete","[CHERMAN SOLUTIONS SA DE CV]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-MAT-0123-2015-2]","[{roles=supplier, name=CHERMAN SOLUTIONS SA DE CV, details={type=company}, id=cherman-solutions-sa-de-cv}]",,"MXN","DIRECTOR INFORMÁTICA","C-MAT-0123-2015-2-C-MAT-0123-2015-2","[contract]","director-informatica-nacional-financiera-snc","[cherman-solutions-sa-de-cv]",,"nacional-financiera-snc","[{name=MX, id=mx, classification=country}]",,,"contract",,"unidad-compradora","SERVICIOS DE MANTENIMIENTO DE APLICAICONES INFORMÁTICAS","[{id=pot-1620519810584}]",,,,"SERVICIOS DE MANTENIMIENTO DE APLICAICONES INFORMÁTICAS",,"institution","director-informatica-nacional-financiera-snc","DIRECTOR INFORMÁTICA","director-informatica-nacional-financiera-snc","C-MAT-0123-2015-2",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-MAT-0123-2015-2-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-MAT-0123-2015-2}]","SERVICIOS DE MANTENIMIENTO DE APLICAICONES INFORMÁTICAS","C-MAT-0123-2015-2",,,"NACIONAL FINANCIERA S.N.C","2018-04-30T00:00:00.000Z","C-MAT-0123-2015-2","ocds-0ud2q6-C-MAT-0123-2015-2",,,,"370686.96",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=CHERMAN SOLUTIONS SA DE CV, id=cherman-solutions-sa-de-cv}]","nacional-financiera-snc",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","370686.96","C-MAT-0123-2015-2","active"
"2021-05-09T00:24:27.000Z","2012-07-13T00:00:00.000Z",,"NACIONAL FINANCIERA S.N.C","INVITACION A TRES PERSONAS","es","[{id=pot}]","2012-07-13T00:00:00.000Z","México","DIRECTOR INFORMÁTICA",,"complete","[C & E QUALITY CONSULTING S DE RL DE CV]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-MAT-0124-2012]","[{roles=supplier, name=C & E QUALITY CONSULTING S DE RL DE CV, details={type=company}, id=c-&-e-quality-consulting-s-de-rl-de-cv}]",,"MXN","DIRECTOR INFORMÁTICA","C-MAT-0124-2012-C-MAT-0124-2012","[contract]","director-informatica-nacional-financiera-snc","[c-&-e-quality-consulting-s-de-rl-de-cv]",,"nacional-financiera-snc","[{name=MX, id=mx, classification=country}]",,,"contract",,"unidad-compradora","OTROS GASTOS DE OPERACIÓN Y ADMINISTRACIÓN","[{id=pot-1620519810584}]",,,,"OTROS GASTOS DE OPERACIÓN Y ADMINISTRACIÓN","limited","institution","director-informatica-nacional-financiera-snc","DIRECTOR INFORMÁTICA","director-informatica-nacional-financiera-snc","C-MAT-0124-2012",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-MAT-0124-2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-MAT-0124-2012}]","OTROS GASTOS DE OPERACIÓN Y ADMINISTRACIÓN","C-MAT-0124-2012",,,"NACIONAL FINANCIERA S.N.C","2012-12-15T00:00:00.000Z","C-MAT-0124-2012","ocds-0ud2q6-C-MAT-0124-2012",,,,"680000",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=C & E QUALITY CONSULTING S DE RL DE CV, id=c-&-e-quality-consulting-s-de-rl-de-cv}]","nacional-financiera-snc",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","680000","C-MAT-0124-2012","active"
"2021-05-09T00:24:27.000Z","2015-07-10T00:00:00.000Z",,"NACIONAL FINANCIERA S.N.C","INVITACION A TRES PERSONAS","es","[{id=pot}]","2015-07-10T00:00:00.000Z","México","DIRECTOR INFORMÁTICA",,"complete","[C & E QUALITY CONSULTING S DE RL DE CV]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-MAT-0126-2015]","[{roles=supplier, name=C & E QUALITY CONSULTING S DE RL DE CV, details={type=company}, id=c-&-e-quality-consulting-s-de-rl-de-cv}]",,"MXN","DIRECTOR INFORMÁTICA","C-MAT-0126-2015-C-MAT-0126-2015","[contract]","director-informatica-nacional-financiera-snc","[c-&-e-quality-consulting-s-de-rl-de-cv]",,"nacional-financiera-snc","[{name=MX, id=mx, classification=country}]",,,"contract",,"unidad-compradora","OTROS GASTOS DE OPERACIÓN Y ADMINISTRACIÓN","[{id=pot-1620519810584}]",,,,"OTROS GASTOS DE OPERACIÓN Y ADMINISTRACIÓN","limited","institution","director-informatica-nacional-financiera-snc","DIRECTOR INFORMÁTICA","director-informatica-nacional-financiera-snc","C-MAT-0126-2015",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-MAT-0126-2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-MAT-0126-2015}]","OTROS GASTOS DE OPERACIÓN Y ADMINISTRACIÓN","C-MAT-0126-2015",,,"NACIONAL FINANCIERA S.N.C","2016-07-10T00:00:00.000Z","C-MAT-0126-2015","ocds-0ud2q6-C-MAT-0126-2015",,,,"920000",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=C & E QUALITY CONSULTING S DE RL DE CV, id=c-&-e-quality-consulting-s-de-rl-de-cv}]","nacional-financiera-snc",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","920000","C-MAT-0126-2015","active"
"2021-05-09T00:24:27.000Z","2015-07-10T00:00:00.000Z",,"NACIONAL FINANCIERA S.N.C","INVITACION A TRES PERSONAS","es","[{id=pot}]","2015-07-10T00:00:00.000Z","México","DIRECTOR INFORMÁTICA",,"complete","[C & E QUALITY CONSULTING S DE RL DE CV]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-MAT-0126-2015-2]","[{roles=supplier, name=C & E QUALITY CONSULTING S DE RL DE CV, details={type=company}, id=c-&-e-quality-consulting-s-de-rl-de-cv}]",,"MXN","DIRECTOR INFORMÁTICA","C-MAT-0126-2015-2-C-MAT-0126-2015-2","[contract]","director-informatica-nacional-financiera-snc","[c-&-e-quality-consulting-s-de-rl-de-cv]",,"nacional-financiera-snc","[{name=MX, id=mx, classification=country}]",,,"contract",,"unidad-compradora","SERVICIOS DE DESARROLLO DE APLICACIONES INFORMATICAS","[{id=pot-1620519810584}]",,,,"SERVICIOS DE DESARROLLO DE APLICACIONES INFORMATICAS","limited","institution","director-informatica-nacional-financiera-snc","DIRECTOR INFORMÁTICA","director-informatica-nacional-financiera-snc","C-MAT-0126-2015-2",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-MAT-0126-2015-2-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-MAT-0126-2015-2}]","SERVICIOS DE DESARROLLO DE APLICACIONES INFORMATICAS","C-MAT-0126-2015-2",,,"NACIONAL FINANCIERA S.N.C","2016-07-10T00:00:00.000Z","C-MAT-0126-2015-2","ocds-0ud2q6-C-MAT-0126-2015-2",,,,"1376700",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=C & E QUALITY CONSULTING S DE RL DE CV, id=c-&-e-quality-consulting-s-de-rl-de-cv}]","nacional-financiera-snc",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1376700","C-MAT-0126-2015-2","active"
"2021-05-09T00:24:27.000Z","2016-10-11T00:00:00.000Z",,"NACIONAL FINANCIERA S.N.C","INVITACION A TRES PERSONAS","es","[{id=pot}]","2016-10-11T00:00:00.000Z","México","DIRECTOR GENERAL",,"complete","[SPIRIT MEDIA SA DE CV]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-MAT-0127-2016]","[{roles=supplier, name=SPIRIT MEDIA SA DE CV, details={type=company}, id=spirit-media-sa-de-cv}]",,"MXN","DIRECTOR GENERAL","C-MAT-0127-2016-C-MAT-0127-2016","[contract]","director-general-nacional-financiera-snc","[spirit-media-sa-de-cv]",,"nacional-financiera-snc","[{name=MX, id=mx, classification=country}]",,,"contract",,"unidad-compradora","GASTOS DE PUBLICIDAD","[{id=pot-1620519810584}]",,,,"GASTOS DE PUBLICIDAD","limited","institution","director-general-nacional-financiera-snc","DIRECTOR GENERAL","director-general-nacional-financiera-snc","C-MAT-0127-2016",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-MAT-0127-2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-MAT-0127-2016}]","GASTOS DE PUBLICIDAD","C-MAT-0127-2016",,,"NACIONAL FINANCIERA S.N.C","2016-12-31T00:00:00.000Z","C-MAT-0127-2016","ocds-0ud2q6-C-MAT-0127-2016",,,,"1396500",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=SPIRIT MEDIA SA DE CV, id=spirit-media-sa-de-cv}]","nacional-financiera-snc",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1396500","C-MAT-0127-2016","active"
"2021-05-09T00:24:27.000Z","2010-05-20T00:00:00.000Z",,"NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-05-20T00:00:00.000Z","México","DIRECTOR INFORMÁTICA",,"complete","[HEWLETTPACKARD MÉXICO S DE RL DE CV]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-MAT-0128-2010]","[{roles=supplier, name=HEWLETTPACKARD MÉXICO S DE RL DE CV, details={type=company}, id=hewlettpackard-mexico-s-de-rl-de-cv}]",,"MXN","DIRECTOR INFORMÁTICA","C-MAT-0128-2010-C-MAT-0128-2010","[contract]","director-informatica-nacional-financiera-snc","[hewlettpackard-mexico-s-de-rl-de-cv]",,"nacional-financiera-snc","[{name=MX, id=mx, classification=country}]",,,"contract",,"unidad-compradora","GASTOS DE REPARACION Y MANTENIMIENTO","[{id=pot-1620519810584}]",,,,"GASTOS DE REPARACION Y MANTENIMIENTO","direct","institution","director-informatica-nacional-financiera-snc","DIRECTOR INFORMÁTICA","director-informatica-nacional-financiera-snc","C-MAT-0128-2010",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-MAT-0128-2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-MAT-0128-2010}]","GASTOS DE REPARACION Y MANTENIMIENTO","C-MAT-0128-2010",,,"NACIONAL FINANCIERA S.N.C","2010-12-31T00:00:00.000Z","C-MAT-0128-2010","ocds-0ud2q6-C-MAT-0128-2010",,,,"100945.03",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=HEWLETTPACKARD MÉXICO S DE RL DE CV, id=hewlettpackard-mexico-s-de-rl-de-cv}]","nacional-financiera-snc",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","100945.03","C-MAT-0128-2010","active"
"2021-05-09T00:24:27.000Z","2012-08-06T00:00:00.000Z",,"NACIONAL FINANCIERA S.N.C","OTROS","es","[{id=pot}]","2012-08-06T00:00:00.000Z","México","DIRECTOR INFORMÁTICA",,"complete","[SIMMPAPEL SA DE CV]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-MAT-0128-2012]","[{roles=supplier, name=SIMMPAPEL SA DE CV, details={type=company}, id=simmpapel-sa-de-cv}]",,"MXN","DIRECTOR INFORMÁTICA","C-MAT-0128-2012-C-MAT-0128-2012","[contract]","director-informatica-nacional-financiera-snc","[simmpapel-sa-de-cv]",,"nacional-financiera-snc","[{name=MX, id=mx, classification=country}]",,,"contract",,"unidad-compradora","OTROS GASTOS DE OPERACIÓN Y ADMINISTRACIÓN","[{id=pot-1620519810584}]",,,,"OTROS GASTOS DE OPERACIÓN Y ADMINISTRACIÓN",,"institution","director-informatica-nacional-financiera-snc","DIRECTOR INFORMÁTICA","director-informatica-nacional-financiera-snc","C-MAT-0128-2012",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-MAT-0128-2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-MAT-0128-2012}]","OTROS GASTOS DE OPERACIÓN Y ADMINISTRACIÓN","C-MAT-0128-2012",,,"NACIONAL FINANCIERA S.N.C","2012-12-31T00:00:00.000Z","C-MAT-0128-2012","ocds-0ud2q6-C-MAT-0128-2012",,,,"1369064.4",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=SIMMPAPEL SA DE CV, id=simmpapel-sa-de-cv}]","nacional-financiera-snc",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1369064.4","C-MAT-0128-2012","active"
"2021-05-09T00:24:27.000Z","2012-08-06T00:00:00.000Z",,"NACIONAL FINANCIERA S.N.C","OTROS","es","[{id=pot}]","2012-08-06T00:00:00.000Z","México","DIRECTOR INFORMÁTICA",,"complete","[ALGORITHMICS UK LIMITED]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-MAT-0129-2012]","[{roles=supplier, name=ALGORITHMICS UK LIMITED, details={type=company}, id=algorithmics-uk-limited}]",,"MXN","DIRECTOR INFORMÁTICA","C-MAT-0129-2012-C-MAT-0129-2012","[contract]","director-informatica-nacional-financiera-snc","[algorithmics-uk-limited]",,"nacional-financiera-snc","[{name=MX, id=mx, classification=country}]",,,"contract",,"unidad-compradora","OTROS GASTOS DE OPERACIÓN Y ADMINISTRACIÓN","[{id=pot-1620519810584}]",,,,"OTROS GASTOS DE OPERACIÓN Y ADMINISTRACIÓN",,"institution","director-informatica-nacional-financiera-snc","DIRECTOR INFORMÁTICA","director-informatica-nacional-financiera-snc","C-MAT-0129-2012",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-MAT-0129-2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-MAT-0129-2012}]","OTROS GASTOS DE OPERACIÓN Y ADMINISTRACIÓN","C-MAT-0129-2012",,,"NACIONAL FINANCIERA S.N.C","2013-02-28T00:00:00.000Z","C-MAT-0129-2012","ocds-0ud2q6-C-MAT-0129-2012",,,,"2010870.42",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=ALGORITHMICS UK LIMITED, id=algorithmics-uk-limited}]","nacional-financiera-snc",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2010870.42","C-MAT-0129-2012","active"
"2021-05-09T00:24:27.000Z","2012-09-07T00:00:00.000Z",,"NACIONAL FINANCIERA S.N.C","OTROS","es","[{id=pot}]","2012-09-07T00:00:00.000Z","México","DIRECTOR INFORMÁTICA",,"complete","[INSTITUTO NACIONAL DE ADMINISTRACION PUBLICA AC]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-MAT-0130-2012]","[{roles=supplier, name=INSTITUTO NACIONAL DE ADMINISTRACION PUBLICA AC, details={type=company}, id=instituto-nacional-de-administracion-publica-ac}]",,"MXN","DIRECTOR INFORMÁTICA","C-MAT-0130-2012-C-MAT-0130-2012","[contract]","director-informatica-nacional-financiera-snc","[instituto-nacional-de-administracion-publica-ac]",,"nacional-financiera-snc","[{name=MX, id=mx, classification=country}]",,,"contract",,"unidad-compradora","OTROS GASTOS DE OPERACIÓN Y ADMINISTRACIÓN","[{id=pot-1620519810584}]",,,,"OTROS GASTOS DE OPERACIÓN Y ADMINISTRACIÓN",,"institution","director-informatica-nacional-financiera-snc","DIRECTOR INFORMÁTICA","director-informatica-nacional-financiera-snc","C-MAT-0130-2012",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-MAT-0130-2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-MAT-0130-2012}]","OTROS GASTOS DE OPERACIÓN Y ADMINISTRACIÓN","C-MAT-0130-2012",,,"NACIONAL FINANCIERA S.N.C","2014-05-31T00:00:00.000Z","C-MAT-0130-2012","ocds-0ud2q6-C-MAT-0130-2012",,,,"1500000",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=INSTITUTO NACIONAL DE ADMINISTRACION PUBLICA AC, id=instituto-nacional-de-administracion-publica-ac}]","nacional-financiera-snc",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1500000","C-MAT-0130-2012","active"
"2021-05-09T00:24:27.000Z","2012-09-07T00:00:00.000Z",,"NACIONAL FINANCIERA S.N.C","OTROS","es","[{id=pot}]","2012-09-07T00:00:00.000Z","México","DIRECTOR INFORMÁTICA",,"complete","[INSTITUTO NACIONAL DE ADMINISTRACION PUBLICA AC]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-MAT-0130-2012-2]","[{roles=supplier, name=INSTITUTO NACIONAL DE ADMINISTRACION PUBLICA AC, details={type=company}, id=instituto-nacional-de-administracion-publica-ac}]",,"MXN","DIRECTOR INFORMÁTICA","C-MAT-0130-2012-2-C-MAT-0130-2012-2","[contract]","director-informatica-nacional-financiera-snc","[instituto-nacional-de-administracion-publica-ac]",,"nacional-financiera-snc","[{name=MX, id=mx, classification=country}]",,,"contract",,"unidad-compradora","OTROS GASTOS DE OPERACIÓN Y ADMINISTRACIÓN","[{id=pot-1620519810584}]",,,,"OTROS GASTOS DE OPERACIÓN Y ADMINISTRACIÓN",,"institution","director-informatica-nacional-financiera-snc","DIRECTOR INFORMÁTICA","director-informatica-nacional-financiera-snc","C-MAT-0130-2012-2",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-MAT-0130-2012-2-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-MAT-0130-2012-2}]","OTROS GASTOS DE OPERACIÓN Y ADMINISTRACIÓN","C-MAT-0130-2012-2",,,"NACIONAL FINANCIERA S.N.C","2014-05-31T00:00:00.000Z","C-MAT-0130-2012-2","ocds-0ud2q6-C-MAT-0130-2012-2",,,,"2000000",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=INSTITUTO NACIONAL DE ADMINISTRACION PUBLICA AC, id=instituto-nacional-de-administracion-publica-ac}]","nacional-financiera-snc",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2000000","C-MAT-0130-2012-2","active"
"2021-05-09T00:24:27.000Z","2015-07-15T00:00:00.000Z",,"NACIONAL FINANCIERA S.N.C","OTROS","es","[{id=pot}]","2015-07-15T00:00:00.000Z","México","DIRECTOR INFORMÁTICA",,"complete","[LOBO SOFTWARE SA DE CV]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-MAT-0130-2015]","[{roles=supplier, name=LOBO SOFTWARE SA DE CV, details={type=company}, id=lobo-software-sa-de-cv}]",,"MXN","DIRECTOR INFORMÁTICA","C-MAT-0130-2015-C-MAT-0130-2015","[contract]","director-informatica-nacional-financiera-snc","[lobo-software-sa-de-cv]",,"nacional-financiera-snc","[{name=MX, id=mx, classification=country}]",,,"contract",,"unidad-compradora","OTROS GASTOS DE OPERACIÓN Y ADMINISTRACIÓN","[{id=pot-1620519810584}]",,,,"OTROS GASTOS DE OPERACIÓN Y ADMINISTRACIÓN",,"institution","director-informatica-nacional-financiera-snc","DIRECTOR INFORMÁTICA","director-informatica-nacional-financiera-snc","C-MAT-0130-2015",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-MAT-0130-2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-MAT-0130-2015}]","OTROS GASTOS DE OPERACIÓN Y ADMINISTRACIÓN","C-MAT-0130-2015",,,"NACIONAL FINANCIERA S.N.C","2017-10-15T00:00:00.000Z","C-MAT-0130-2015","ocds-0ud2q6-C-MAT-0130-2015",,,,"1161000",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=LOBO SOFTWARE SA DE CV, id=lobo-software-sa-de-cv}]","nacional-financiera-snc",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1161000","C-MAT-0130-2015","active"
"2021-05-09T00:24:27.000Z","2015-07-15T00:00:00.000Z",,"NACIONAL FINANCIERA S.N.C","OTROS","es","[{id=pot}]","2015-07-15T00:00:00.000Z","México","DIRECTOR INFORMÁTICA",,"complete","[LOBO SOFTWARE SA DE CV]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-MAT-0130-2015-2]","[{roles=supplier, name=LOBO SOFTWARE SA DE CV, details={type=company}, id=lobo-software-sa-de-cv}]",,"MXN","DIRECTOR INFORMÁTICA","C-MAT-0130-2015-2-C-MAT-0130-2015-2","[contract]","director-informatica-nacional-financiera-snc","[lobo-software-sa-de-cv]",,"nacional-financiera-snc","[{name=MX, id=mx, classification=country}]",,,"contract",,"unidad-compradora","SERVICIOS DE DESARROLLO DE APLICACIONES INFORMATICAS","[{id=pot-1620519810584}]",,,,"SERVICIOS DE DESARROLLO DE APLICACIONES INFORMATICAS",,"institution","director-informatica-nacional-financiera-snc","DIRECTOR INFORMÁTICA","director-informatica-nacional-financiera-snc","C-MAT-0130-2015-2",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-MAT-0130-2015-2-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-MAT-0130-2015-2}]","SERVICIOS DE DESARROLLO DE APLICACIONES INFORMATICAS","C-MAT-0130-2015-2",,,"NACIONAL FINANCIERA S.N.C","2017-10-15T00:00:00.000Z","C-MAT-0130-2015-2","ocds-0ud2q6-C-MAT-0130-2015-2",,,,"1634000",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=LOBO SOFTWARE SA DE CV, id=lobo-software-sa-de-cv}]","nacional-financiera-snc",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1634000","C-MAT-0130-2015-2","active"
