"date","contracts.dateSigned","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","parties.buyer.address.locality","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","parties.buyer.address.region","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount"
"2021-11-28T01:47:07.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-12-05T15:43:06.000Z","Costa Rica","Municipalidad de Turrubares","active","complete","[CORPORACION COMERCIAL E INDUSTRIAL EL LAGAR C R SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000043-0021911601]","[{identifier={scheme=Registro Nacional, id=3101303248, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente al Cementerio de Desamparados Desamparados, locality=Desamparados, countryName=Costa Rica, region=San José}, roles=supplier, name=CORPORACION COMERCIAL E INDUSTRIAL EL LAGAR C R SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=corporacion-comercial-e-industrial-el-lagar-c-r-sociedad-anonima}]","1470933","CRC","Municipalidad de Turrubares","2019CD-000043-0021911601-432019160400038","[contract]","municipalidad-de-turrubares","[corporacion-comercial-e-industrial-el-lagar-c-r-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de materiales para MEJ-MANT-CONST de INFRAESTRUCTURA en las diferentes comunidades del Cantón","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Turrubares","limited","institution","municipalidad-de-turrubares","Municipalidad de Turrubares","municipalidad-de-turrubares","432019160400038","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019160400038-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000043-0021911601}]","San José","432019160400038","2020-01-05T15:43:06.000Z","2019CD-000043-0021911601","ocds-rwubve-2019CD-000043-0021911601","[BIENES]","9565925","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=CORPORACION COMERCIAL E INDUSTRIAL EL LAGAR C R SOCIEDAD ANONIMA, id=corporacion-comercial-e-industrial-el-lagar-c-r-sociedad-anonima}]","1470933","https://www.sicop.go.cr/index.jsp","buyer","9565925","432019160400038",,,,,,
"2021-11-28T01:49:58.000Z","2021-08-31T00:00:00.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-07-16T15:54:06.000Z","Costa Rica","Municipalidad de Turrubares","active","complete","[MARIA GABRIELA VARGAS RAMIREZ]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000021-0021911601]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=113100280, uri=https://www.tse.go.cr/}, address={streetAddress=Pérez zeledón, daniel flores, barrio lourde Daniel Flores, locality=Pérez Zeledón, countryName=Costa Rica, region=San José}, roles=supplier, name=MARIA GABRIELA VARGAS RAMIREZ, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=maria-gabriela-vargas-ramirez}]","8526000","CRC","Municipalidad de Turrubares","2020CD-000021-0021911601-432020160400038","[contract]","municipalidad-de-turrubares","[maria-gabriela-vargas-ramirez]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","DECISIÓN INICIAL PARA LA CONTRATACIÓN DE SERVICIOS DE GESTIÓN Y APOYO DE UN O UNA TRABAJADORA SOCIAL PARA LA RED DE CUIDO DE LOS ADULTOS MAYORES DE TURRUBARES","CRC","[{id=sicop-1638063428447}]","Servicios","Turrubares","limited","institution","municipalidad-de-turrubares","Municipalidad de Turrubares","municipalidad-de-turrubares","432020160400038","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020160400038-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000021-0021911601}]","San José","432020160400038","2021-06-16T15:54:06.000Z","2020CD-000021-0021911601","ocds-rwubve-2020CD-000021-0021911601","[SERVICIOS]","8490000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=MARIA GABRIELA VARGAS RAMIREZ, id=maria-gabriela-vargas-ramirez}]","8526000","https://www.sicop.go.cr/index.jsp","buyer","8490000","432020160400038",,,,,,
"2021-11-28T01:47:07.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-05-09T10:52:14.000Z","Costa Rica","Municipalidad de Turrubares","active","complete","[CORPORACION COMERCIAL E INDUSTRIAL EL LAGAR C R SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000001-0021911601]","[{identifier={scheme=Registro Nacional, id=3101303248, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente al Cementerio de Desamparados Desamparados, locality=Desamparados, countryName=Costa Rica, region=San José}, roles=supplier, name=CORPORACION COMERCIAL E INDUSTRIAL EL LAGAR C R SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=corporacion-comercial-e-industrial-el-lagar-c-r-sociedad-anonima}]","4760000","CRC","Municipalidad de Turrubares","2019CD-000001-0021911601-432019160400006","[contract]","municipalidad-de-turrubares","[corporacion-comercial-e-industrial-el-lagar-c-r-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","“Suministro materiales para la construcción del proyecto Mejoramiento de superficie de ruedo del Camino 1-16-033 Pital – Potenciana","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Turrubares","limited","institution","municipalidad-de-turrubares","Municipalidad de Turrubares","municipalidad-de-turrubares","432019160400006","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019160400006-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000001-0021911601}]","San José","432019160400006","2019-07-09T10:52:14.000Z","2019CD-000001-0021911601","ocds-rwubve-2019CD-000001-0021911601","[BIENES]","8391600","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=CORPORACION COMERCIAL E INDUSTRIAL EL LAGAR C R SOCIEDAD ANONIMA, id=corporacion-comercial-e-industrial-el-lagar-c-r-sociedad-anonima}]","4760000","https://www.sicop.go.cr/index.jsp","buyer","8391600","432019160400006",,,,,,
"2021-11-28T01:49:58.000Z","2020-09-18T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2020-09-29T11:30:33.000Z","Costa Rica","Municipalidad de Turrubares","active","complete","[CORPORACION COMERCIAL E INDUSTRIAL EL LAGAR C R SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000008-0021911601]","[{identifier={scheme=Registro Nacional, id=3101303248, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente al Cementerio de Desamparados Desamparados, locality=Desamparados, countryName=Costa Rica, region=San José}, roles=supplier, name=CORPORACION COMERCIAL E INDUSTRIAL EL LAGAR C R SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=corporacion-comercial-e-industrial-el-lagar-c-r-sociedad-anonima}]","8556000","CRC","Municipalidad de Turrubares","2020LA-000008-0021911601-432020160400048","[contract]","municipalidad-de-turrubares","[corporacion-comercial-e-industrial-el-lagar-c-r-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Suministro materiales para la construcción del proyecto Mejoramiento de superficie de ruedo y construcción de muro de gavión para la protección del camino.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Turrubares","open","institution","municipalidad-de-turrubares","Municipalidad de Turrubares","municipalidad-de-turrubares","432020160400048","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020160400048-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000008-0021911601}]","San José","432020160400048","2020-10-29T11:30:33.000Z","2020LA-000008-0021911601","ocds-rwubve-2020LA-000008-0021911601","[BIENES]","8226825","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=CORPORACION COMERCIAL E INDUSTRIAL EL LAGAR C R SOCIEDAD ANONIMA, id=corporacion-comercial-e-industrial-el-lagar-c-r-sociedad-anonima}]","8556000","https://www.sicop.go.cr/index.jsp","buyer","8226825","432020160400048",,,,,,
"2021-11-28T01:53:02.000Z","2021-04-07T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-04-08T08:35:37.000Z","Costa Rica","Municipalidad de Turrubares","active","complete","[BLOQUES PEDREGAL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000001-0021911601]","[{identifier={scheme=Registro Nacional, id=3101125782, uri=http://www.registronacional.go.cr/}, address={streetAddress=800 ESTE DE LA ESTACION DEL TREN, SAN ANTONIO DE BELEN, HEREDIA San Antonio, locality=Belén, countryName=Costa Rica, region=Heredia}, roles=supplier, name=BLOQUES PEDREGAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=bloques-pedregal-sociedad-anonima}]","3921500","CRC","Municipalidad de Turrubares","2021LA-000001-0021911601-432021160400017","[contract]","municipalidad-de-turrubares","[bloques-pedregal-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Suministro materiales para la construcción del proyectos para la Red Vial Cantonal de Turrubares","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Turrubares","open","institution","municipalidad-de-turrubares","Municipalidad de Turrubares","municipalidad-de-turrubares","432021160400017","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021160400017-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000001-0021911601}]","San José","432021160400017","2021-05-08T08:35:37.000Z","2021LA-000001-0021911601","ocds-rwubve-2021LA-000001-0021911601","[BIENES]","8108276.04","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=BLOQUES PEDREGAL SOCIEDAD ANONIMA, id=bloques-pedregal-sociedad-anonima}]","3921500","https://www.sicop.go.cr/index.jsp","buyer","8108276.04","432021160400017",,,,,,
"2021-11-28T01:47:07.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-05-09T10:56:13.000Z","Costa Rica","Municipalidad de Turrubares","active","complete","[FERRETERIA Y MATERIALES EL CRUCE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000002-0021911601]","[{identifier={scheme=Registro Nacional, id=3101584712, uri=http://www.registronacional.go.cr/}, address={streetAddress=De Café Britt 125m Este, Mercedes Norte, Heredia. Mercedes, locality=Heredia, countryName=Costa Rica, region=Heredia}, roles=supplier, name=FERRETERIA Y MATERIALES EL CRUCE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=ferreteria-y-materiales-el-cruce-sociedad-anonima}]","8994000","CRC","Municipalidad de Turrubares","2019CD-000002-0021911601-432019160400003","[contract]","municipalidad-de-turrubares","[ferreteria-y-materiales-el-cruce-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","“Suministro materiales para la construcción del proyecto Mejoramiento de superficie de ruedo del Camino 1-16-035 Caite”.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Turrubares","limited","institution","municipalidad-de-turrubares","Municipalidad de Turrubares","municipalidad-de-turrubares","432019160400003","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019160400003-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000002-0021911601}]","San José","432019160400003","2019-07-09T10:56:13.000Z","2019CD-000002-0021911601","ocds-rwubve-2019CD-000002-0021911601","[BIENES]","8102225","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=FERRETERIA Y MATERIALES EL CRUCE SOCIEDAD ANONIMA, id=ferreteria-y-materiales-el-cruce-sociedad-anonima}]","8994000","https://www.sicop.go.cr/index.jsp","buyer","8102225","432019160400003",,,,,,
"2021-11-28T01:47:07.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-12-19T15:15:10.000Z","Costa Rica","Municipalidad de Turrubares","active","complete","[HORIZONTES DE VIAS Y SEÑALES CENTRO AMERICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000050-0021911601]","[{identifier={scheme=Registro Nacional, id=3101304030, uri=http://www.registronacional.go.cr/}, address={streetAddress=La Uruca, Transversal 72, 300 m Oeste de Repretel, frente a Aceros Roag Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=HORIZONTES DE VIAS Y SEÑALES CENTRO AMERICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=horizontes-de-vias-y-senales-centro-america-sociedad-anonima}]","11386083","CRC","Municipalidad de Turrubares","2019CD-000050-0021911601-432019160400049","[contract]","municipalidad-de-turrubares","[horizontes-de-vias-y-senales-centro-america-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de señalamiento, horizontal y vertical, sectores del Cantón de Turrubares: Distritos de San Pablo, San Pedro, San Luis, San J. de Mata y Carara.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Turrubares","limited","institution","municipalidad-de-turrubares","Municipalidad de Turrubares","municipalidad-de-turrubares","432019160400049","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019160400049-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000050-0021911601}]","San José","432019160400049","2020-01-19T15:15:10.000Z","2019CD-000050-0021911601","ocds-rwubve-2019CD-000050-0021911601","[BIENES/SERVICIOS]","8089796.42","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=HORIZONTES DE VIAS Y SEÑALES CENTRO AMERICA SOCIEDAD ANONIMA, id=horizontes-de-vias-y-senales-centro-america-sociedad-anonima}]","11386083","https://www.sicop.go.cr/index.jsp","buyer","8089796.42","432019160400049","565.684427","565.684427","USD","USD","14300.9","14300.9"
"2021-11-28T01:49:58.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-06-19T14:47:07.000Z","Costa Rica","Municipalidad de Turrubares","active","complete","[MAQUINARIA Y TRACTORES, LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000020-0021911601]","[{identifier={scheme=Registro Nacional, id=3102004255, uri=http://www.registronacional.go.cr/}, address={streetAddress=Alajuela, Alajuela, San José, Radial Coyol, Condominio Centro Logístico RC # 5, Alajuela San Jose, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=MAQUINARIA Y TRACTORES, LIMITADA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=maquinaria-y-tractores-limitada}]","8000000","CRC","Municipalidad de Turrubares","2020CD-000020-0021911601-432020160400035","[contract]","municipalidad-de-turrubares","[maquinaria-y-tractores-limitada]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de mantenimiento, preventivo y correctivo de la maquinaria municipal Marca Caterpillar y Mack, además del suministro de lubricantes, grasas y repuestos originales.","CRC","[{id=sicop-1638063428447}]","Según demanda","Turrubares","limited","institution","municipalidad-de-turrubares","Municipalidad de Turrubares","municipalidad-de-turrubares","432020160400035","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020160400035-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000020-0021911601}]","San José","432020160400035","2020-07-19T14:47:07.000Z","2020CD-000020-0021911601","ocds-rwubve-2020CD-000020-0021911601","[BIENES/SERVICIOS]","8000000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=MAQUINARIA Y TRACTORES, LIMITADA, id=maquinaria-y-tractores-limitada}]","8000000","https://www.sicop.go.cr/index.jsp","buyer","8000000","432020160400035",,,,,,
"2021-11-28T01:53:02.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-11-04T13:05:05.000Z","Costa Rica","Municipalidad de Turrubares","active","complete","[PETROLEOS DELTA COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000032-0021911601]","[{identifier={scheme=Registro Nacional, id=3101028782, uri=http://www.registronacional.go.cr/}, address={streetAddress=OFICENTRO TERRA CAMPOS, PISO 1 San Diego, locality=La Unión, countryName=Costa Rica, region=Cartago}, roles=supplier, name=PETROLEOS DELTA COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=petroleos-delta-costa-rica-sociedad-anonima}]","8000000","CRC","Municipalidad de Turrubares","2021CD-000032-0021911601-432021160400048","[contract]","municipalidad-de-turrubares","[petroleos-delta-costa-rica-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de Combustibles (diesel y gasolina ) para maquinaria, vehículos y equipos menores del Proceso de Gestión Vial Municipal","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Turrubares","limited","institution","municipalidad-de-turrubares","Municipalidad de Turrubares","municipalidad-de-turrubares","432021160400048","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021160400048-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000032-0021911601}]","San José","432021160400048","2022-02-04T13:05:05.000Z","2021CD-000032-0021911601","ocds-rwubve-2021CD-000032-0021911601","[BIENES/SERVICIOS]","8000000","CRC","active","Sistema Integrado de Compras Públicas","tender","city","[{name=PETROLEOS DELTA COSTA RICA SOCIEDAD ANONIMA, id=petroleos-delta-costa-rica-sociedad-anonima}]","8000000","https://www.sicop.go.cr/index.jsp","buyer","8000000","432021160400048",,,,,,
"2021-11-28T01:53:02.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-01-06T11:34:56.000Z","Costa Rica","Municipalidad de Turrubares","active","complete","[PRODUCTOS TECNICOS PARA CENTROAMERICA Y EL CARIBE PRODUCOL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000059-0021911601]","[{identifier={scheme=Registro Nacional, id=3101155399, uri=http://www.registronacional.go.cr/}, address={streetAddress=200 sur de Distribuidora Santa Bárbara de Pavas, esquina Este, Bodega café y beige Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=PRODUCTOS TECNICOS PARA CENTROAMERICA Y EL CARIBE PRODUCOL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=productos-tecnicos-para-centroamerica-y-el-caribe-producol-sociedad-anonima}]","7976978","CRC","Municipalidad de Turrubares","2020CD-000059-0021911601-432021160400001","[contract]","municipalidad-de-turrubares","[productos-tecnicos-para-centroamerica-y-el-caribe-producol-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","“COMPRA DE ESTACIONES DE RECOLECCIÓN DE DESECHOS PARA SAN JUAN DE MATA Y CARARA DE TURRUBARES”","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Turrubares","limited","institution","municipalidad-de-turrubares","Municipalidad de Turrubares","municipalidad-de-turrubares","432021160400001","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021160400001-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000059-0021911601}]","San José","432021160400001","2021-02-06T11:34:56.000Z","2020CD-000059-0021911601","ocds-rwubve-2020CD-000059-0021911601","[BIENES]","7976960","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=PRODUCTOS TECNICOS PARA CENTROAMERICA Y EL CARIBE PRODUCOL SOCIEDAD ANONIMA, id=productos-tecnicos-para-centroamerica-y-el-caribe-producol-sociedad-anonima}]","7976978","https://www.sicop.go.cr/index.jsp","buyer","7976960","432021160400001",,,,,,
"2021-11-28T01:47:07.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-05-23T15:29:01.000Z","Costa Rica","Municipalidad de Turrubares","active","complete","[CORPORACION COMERCIAL E INDUSTRIAL EL LAGAR C R SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000003-0021911601]","[{identifier={scheme=Registro Nacional, id=3101303248, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente al Cementerio de Desamparados Desamparados, locality=Desamparados, countryName=Costa Rica, region=San José}, roles=supplier, name=CORPORACION COMERCIAL E INDUSTRIAL EL LAGAR C R SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=corporacion-comercial-e-industrial-el-lagar-c-r-sociedad-anonima}]","4556000","CRC","Municipalidad de Turrubares","2019CD-000003-0021911601-432019160400011","[contract]","municipalidad-de-turrubares","[corporacion-comercial-e-industrial-el-lagar-c-r-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","“Suministro materiales para la construcción del proyecto mejoramiento de superficie de ruedo y sistemas de drenajes del Camino 1-16-057 San Rafael”.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Turrubares","limited","institution","municipalidad-de-turrubares","Municipalidad de Turrubares","municipalidad-de-turrubares","432019160400011","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019160400011-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000003-0021911601}]","San José","432019160400011","2019-07-23T15:29:01.000Z","2019CD-000003-0021911601","ocds-rwubve-2019CD-000003-0021911601","[BIENES]","7959600","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=CORPORACION COMERCIAL E INDUSTRIAL EL LAGAR C R SOCIEDAD ANONIMA, id=corporacion-comercial-e-industrial-el-lagar-c-r-sociedad-anonima}]","4556000","https://www.sicop.go.cr/index.jsp","buyer","7959600","432019160400011",,,,,,
"2021-11-28T01:49:58.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-06-16T10:15:59.000Z","Costa Rica","Municipalidad de Turrubares","active","complete","[LLANTAS Y ACCESORIOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000017-0021911601]","[{identifier={scheme=Registro Nacional, id=3101129434, uri=http://www.registronacional.go.cr/}, address={streetAddress=100 metros norte de la entrada principal de pedregal, contiguo a la bomba sheyza, san antonio de belen, heredi Asunción, locality=Belén, countryName=Costa Rica, region=Heredia}, roles=supplier, name=LLANTAS Y ACCESORIOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=llantas-y-accesorios-sociedad-anonima}]","7318000","CRC","Municipalidad de Turrubares","2020CD-000017-0021911601-432020160400033","[contract]","municipalidad-de-turrubares","[llantas-y-accesorios-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de llantas para la Maquinaria y vehículos Municipales.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Turrubares","limited","institution","municipalidad-de-turrubares","Municipalidad de Turrubares","municipalidad-de-turrubares","432020160400033","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020160400033-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000017-0021911601}]","San José","432020160400033","2020-07-16T10:15:59.000Z","2020CD-000017-0021911601","ocds-rwubve-2020CD-000017-0021911601","[BIENES]","7323000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=LLANTAS Y ACCESORIOS SOCIEDAD ANONIMA, id=llantas-y-accesorios-sociedad-anonima}]","7318000","https://www.sicop.go.cr/index.jsp","buyer","7323000","432020160400033",,,,,,
"2021-11-28T01:49:58.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-12-21T10:22:20.000Z","Costa Rica","Municipalidad de Turrubares","active","complete","[MAQUINARIA Y TRACTORES, LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000054-0021911601]","[{identifier={scheme=Registro Nacional, id=3102004255, uri=http://www.registronacional.go.cr/}, address={streetAddress=Alajuela, Alajuela, San José, Radial Coyol, Condominio Centro Logístico RC # 5, Alajuela San Jose, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=MAQUINARIA Y TRACTORES, LIMITADA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=maquinaria-y-tractores-limitada}]","7000000","CRC","Municipalidad de Turrubares","2020CD-000054-0021911601-432020160400072","[contract]","municipalidad-de-turrubares","[maquinaria-y-tractores-limitada]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de mantenimiento, preventivo y correctivo de la maquinaria municipal Marca Caterpillar y Mack, además del suministro de lubricantes, grasas y repuestos originales.","CRC","[{id=sicop-1638063428447}]","Según demanda","Turrubares","limited","institution","municipalidad-de-turrubares","Municipalidad de Turrubares","municipalidad-de-turrubares","432020160400072","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020160400072-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000054-0021911601}]","San José","432020160400072","2021-02-21T10:22:20.000Z","2020CD-000054-0021911601","ocds-rwubve-2020CD-000054-0021911601","[BIENES/SERVICIOS]","7000000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=MAQUINARIA Y TRACTORES, LIMITADA, id=maquinaria-y-tractores-limitada}]","7000000","https://www.sicop.go.cr/index.jsp","buyer","7000000","432020160400072",,,,,,
