"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned"
"2019-11-08T17:40:02.000Z","2011-12-05T08:42:00.000Z","Parque Fundidora","Licitación Pública","es","[{id=compranet}]","2012-01-01T00:00:00.000Z","México","PARQUE FUNDIDORA, O.P.D.","NL","complete","[CORPORACION ULTRA PURE DEL NORTE S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=67707]","[{address={countryName=México}, roles=supplier, name=CORPORACION ULTRA PURE DEL NORTE S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=corporacion-ultra-pure-del-norte-s-de-rl-de-cv}]","Nacional","MXN","PARQUE FUNDIDORA, O.P.D.","EA-919039987-N4-2011-536068","[contractTermination]","parque-fundidora-opd-parque-fundidora","[corporacion-ultra-pure-del-norte-s-de-rl-de-cv]","services","parque-fundidora","[{name=MX, id=mx, classification=country}]","María del Rosario Alor Díaz","2011-12-14T08:00:00.000Z","maria-del-rosario-alor-diaz","contract","PARQUE FUNDIDORA, O.P.D.","unidad-compradora","Suministro de Químicos y Tratamiento de Agua del Canal Santa Lucia, Lago Aceración y Fuentes del Parque Fundidora, O.P.D.","[{id=compranet-1620524637144}]","919039987","false","Expirado","Suministro de Químicos y Tratamiento de Agua del Canal Santa Lucia, Lago Aceración y Fuentes del Parque Fundidora, O.P.D.","open","institution","parque-fundidora-opd-parque-fundidora","PARQUE FUNDIDORA, O.P.D.","parque-fundidora-opd-parque-fundidora","536068","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-536068-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=67707}]","Nuevo León","SUMINISTRO, TRATAMIENTO DE AGUA DEL CANAL SANTA LUCIA LAGO. EA-919039987-N4-2011","536068","true","Presencial","Parque Fundidora","2012-12-31T00:00:00.000Z","113010","ocds-0ud2q6-EA-919039987-N4-2011","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","1.36011109E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","NL","[{name=CORPORACION ULTRA PURE DEL NORTE S DE RL DE CV, id=corporacion-ultra-pure-del-norte-s-de-rl-de-cv}]","parque-fundidora","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1.36011109E7","536068",
"2019-11-08T17:40:02.000Z","2012-04-06T02:00:00.000Z","Parque Fundidora","Licitación Pública","es","[{id=compranet}]","2012-04-20T00:00:00.000Z","México","PARQUE FUNDIDORA, O.P.D.","NL","complete","[JJB INVERSIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=102592]","[{address={countryName=México}, roles=supplier, name=JJB INVERSIONES SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=jjb-inversiones-sa-de-cv}]","Nacional","MXN","PARQUE FUNDIDORA, O.P.D.","EA-919039987-N4-2012-537057","[contractTermination]","parque-fundidora-opd-parque-fundidora","[jjb-inversiones-sa-de-cv]","services","parque-fundidora","[{name=MX, id=mx, classification=country}]","María del Rosario Alor Díaz","2012-04-16T10:00:00.000Z","maria-del-rosario-alor-diaz","contract","PARQUE FUNDIDORA, O.P.D.","unidad-compradora","SERVICIO DE ASISTENTES DE INFORMACION A VISITANTES EA-919039987-N4-2012","[{id=compranet-1620524637144}]","919039987","false","Expirado","SERVICIO DE ASISTENTES DE INFORMACION A VISITANTES EA-919039987-N4-2012","open","institution","parque-fundidora-opd-parque-fundidora","PARQUE FUNDIDORA, O.P.D.","parque-fundidora-opd-parque-fundidora","537057","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-537057-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=102592}]","Nuevo León","SERVICIO DE ASISTENTES DE INFORMACION A VISITANTES EA-919039987-N4-2012","537057","true","Presencial","Parque Fundidora","2012-12-31T00:00:00.000Z","167791","ocds-0ud2q6-EA-919039987-N4-2012","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","5066365.1","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","NL","[{name=JJB INVERSIONES SA DE CV, id=jjb-inversiones-sa-de-cv}]","parque-fundidora","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","5066365.1","537057",
"2019-01-24T01:18:06.000Z","2013-03-13T00:16:00.000Z","Parque Fundidora","Licitación Pública","es","[{id=compranet}]","2013-05-01T00:00:00.000Z","México","PARQUE FUNDIDORA, O.P.D.","NL","complete","[VISION CONSERVACION Y MANTENIMIENTO S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=231913]","[{identifier={legalName=VISION CONSERVACION Y MANTENIMIENTO S DE RL DE CV, scheme=RUPC, id=8471, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=VISION CONSERVACION Y MANTENIMIENTO S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=vision-conservacion-y-mantenimiento-s-de-rl-de-cv}]","Nacional","MXN","PARQUE FUNDIDORA, O.P.D.","EA-919039987-N4-2013-537064","[contractTermination]","parque-fundidora-opd-parque-fundidora","[vision-conservacion-y-mantenimiento-s-de-rl-de-cv]","services","parque-fundidora","[{name=MX, id=mx, classification=country}]","María del Rosario Alor Díaz","2013-03-22T09:00:00.000Z","maria-del-rosario-alor-diaz","contract","PARQUE FUNDIDORA, O.P.D.","unidad-compradora","SERVICIOS DE LIMPIEZA DEL PARQUE FUNDIDORA, O.P.D. EA-919039987-N4-2013","[{id=compranet-1620524637144}]","919039987","false","Expirado","SERVICIOS DE LIMPIEZA DEL PARQUE FUNDIDORA, O.P.D. EA-919039987-N4-2013","open","institution","parque-fundidora-opd-parque-fundidora","PARQUE FUNDIDORA, O.P.D.","parque-fundidora-opd-parque-fundidora","537064","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-537064-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=231913}]","Nuevo León","SERVICIOS DE LIMPIEZA DEL PARQUE FUNDIDORA, O.P.D. EA-919039987-N4-2013","537064","true","Presencial","Parque Fundidora","2013-12-31T00:00:00.000Z","356084","ocds-0ud2q6-EA-919039987-N4-2013","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","4310302.25","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","NL","[{name=VISION CONSERVACION Y MANTENIMIENTO S DE RL DE CV, id=vision-conservacion-y-mantenimiento-s-de-rl-de-cv}]","parque-fundidora","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","4310302.25","537064",
"2019-01-24T01:17:46.000Z","2014-03-24T00:02:00.000Z","Parque Fundidora","Licitación Pública","es","[{id=compranet}]","2014-04-28T00:00:00.000Z","México","PARQUE FUNDIDORA, O.P.D.","NL","complete","[SISTEMAS LEED DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=378341]","[{address={countryName=México}, roles=supplier, name=SISTEMAS LEED DE MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=sistemas-leed-de-mexico-sa-de-cv}]","Nacional","MXN","PARQUE FUNDIDORA, O.P.D.","EA-919039987-N4-2014-537076","[contractTermination]","parque-fundidora-opd-parque-fundidora","[sistemas-leed-de-mexico-sa-de-cv]","services","parque-fundidora","[{name=MX, id=mx, classification=country}]","María del Rosario Alor Díaz","2014-04-08T08:30:00.000Z","maria-del-rosario-alor-diaz","contract","PARQUE FUNDIDORA, O.P.D.","unidad-compradora","SERVICIO DE CONSERVACION, MANTENIMIENTO PREVENTIVO.........EA-919039987-N4-2014","[{id=compranet-1620524637144}]","919039987","false","Expirado","SERVICIO DE CONSERVACION, MANTENIMIENTO PREVENTIVO.........EA-919039987-N4-2014","open","institution","parque-fundidora-opd-parque-fundidora","PARQUE FUNDIDORA, O.P.D.","parque-fundidora-opd-parque-fundidora","537076","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-537076-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=378341}]","Nuevo León","SERVICIO DE CONSERVACION, MANTENIMIENTO PREVENTIVO.........EA-919039987-N4-2014","537076","true","Presencial","Parque Fundidora","2014-12-31T00:00:00.000Z","568901","ocds-0ud2q6-EA-919039987-N4-2014","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","1883720","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","NL","[{name=SISTEMAS LEED DE MEXICO SA DE CV, id=sistemas-leed-de-mexico-sa-de-cv}]","parque-fundidora","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1883720","537076",
"2019-01-24T01:17:24.000Z","2015-03-04T00:02:00.000Z","Parque Fundidora","Licitación Pública","es","[{id=compranet}]","2015-04-01T00:00:00.000Z","México","PARQUE FUNDIDORA, O.P.D.","NL","complete","[COINHOMEX SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=523586]","[{address={countryName=México}, roles=supplier, name=COINHOMEX SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=coinhomex-sa-de-cv}]","Nacional","MXN","PARQUE FUNDIDORA, O.P.D.","EA-919039987-N4-2015-860380","[contractTermination]","parque-fundidora-opd-parque-fundidora","[coinhomex-sa-de-cv]","services","parque-fundidora","[{name=MX, id=mx, classification=country}]","María del Rosario Alor Díaz","2015-03-18T10:00:00.000Z","maria-del-rosario-alor-diaz","contract","PARQUE FUNDIDORA, O.P.D.","unidad-compradora","SUMINISTRO Y PLANTACION DE FLOR DE TEMPORADA Y PASTO FUNDIDORA N4-2015","[{id=compranet-1620524637144}]","919039987","false","Expirado","SUMINISTRO Y PLANTACION DE FLOR DE TEMPORADA Y PASTO FUNDIDORA N4-2015","open","institution","parque-fundidora-opd-parque-fundidora","PARQUE FUNDIDORA, O.P.D.","parque-fundidora-opd-parque-fundidora","860380","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-860380-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=523586}]","Nuevo León","SUMINISTRO Y PLANTACION DE FLOR DE TEMPORADA Y PASTO....... EA-919039987-N4-2015","860380","true","Electrónica","Parque Fundidora","2015-12-31T00:00:00.000Z","773686","ocds-0ud2q6-EA-919039987-N4-2015","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","4700000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","NL","[{name=COINHOMEX SA DE CV, id=coinhomex-sa-de-cv}]","parque-fundidora","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","4700000","860380",
"2019-11-08T17:40:02.000Z","2011-12-05T08:43:00.000Z","Parque Fundidora","Licitación Pública","es","[{id=compranet}]","2012-01-01T00:00:00.000Z","México","PARQUE FUNDIDORA, O.P.D.","NL","complete","[COINHOMEX SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=70698]","[{address={countryName=México}, roles=supplier, name=COINHOMEX SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=coinhomex-sa-de-cv}]","Nacional","MXN","PARQUE FUNDIDORA, O.P.D.","EA-919039987-N5-2011-1091472","[contractTermination]","parque-fundidora-opd-parque-fundidora","[coinhomex-sa-de-cv]","services","parque-fundidora","[{name=MX, id=mx, classification=country}]","María del Rosario Alor Díaz","2011-12-14T12:00:00.000Z","maria-del-rosario-alor-diaz","contract","PARQUE FUNDIDORA, O.P.D.","unidad-compradora","SERVICIO DE JARDINERIA DEL PARQUE FUNDIDORA, O.P.D","[{id=compranet-1620524637144}]","919039987","false","Expirado","SERVICIO DE JARDINERIA DEL PARQUE FUNDIDORA, O.P.D","open","institution","parque-fundidora-opd-parque-fundidora","PARQUE FUNDIDORA, O.P.D.","parque-fundidora-opd-parque-fundidora","1091472","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1091472-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=70698}]","Nuevo León","SERVICIO DE JARDINERIA DEL PARQUE FUNDIDORA,O.P.D. EA-919039987-N5-2011","1091472","true","Presencial","Parque Fundidora","2012-12-31T00:00:00.000Z","113147","ocds-0ud2q6-EA-919039987-N5-2011","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","4215000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","NL","[{name=COINHOMEX SA DE CV, id=coinhomex-sa-de-cv}]","parque-fundidora","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","4215000","1091472",
"2019-11-08T17:40:02.000Z","2012-04-06T02:00:00.000Z","Parque Fundidora","Licitación Pública","es","[{id=compranet}]","2012-04-20T00:00:00.000Z","México","PARQUE FUNDIDORA, O.P.D.","NL","complete","[VISION CONSERVACION Y MANTENIMIENTO S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=102598]","[{identifier={legalName=VISION CONSERVACION Y MANTENIMIENTO S DE RL DE CV, scheme=RUPC, id=8471, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=VISION CONSERVACION Y MANTENIMIENTO S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=vision-conservacion-y-mantenimiento-s-de-rl-de-cv}]","Nacional","MXN","PARQUE FUNDIDORA, O.P.D.","EA-919039987-N5-2012-537058","[contractTermination]","parque-fundidora-opd-parque-fundidora","[vision-conservacion-y-mantenimiento-s-de-rl-de-cv]","services","parque-fundidora","[{name=MX, id=mx, classification=country}]","María del Rosario Alor Díaz","2012-04-16T16:00:00.000Z","maria-del-rosario-alor-diaz","contract","PARQUE FUNDIDORA, O.P.D.","unidad-compradora","SERVICIOS DE CONSERVACION DE INFRAESTRUCTURA EA-919039987-N5-2012","[{id=compranet-1620524637144}]","919039987","false","Expirado","SERVICIOS DE CONSERVACION DE INFRAESTRUCTURA EA-919039987-N5-2012","open","institution","parque-fundidora-opd-parque-fundidora","PARQUE FUNDIDORA, O.P.D.","parque-fundidora-opd-parque-fundidora","537058","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-537058-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=102598}]","Nuevo León","SERVICIOS DE CONSERVACION DE INFRAESTRUCTURA EA-919039987-N5-2012","537058","true","Presencial","Parque Fundidora","2012-12-31T00:00:00.000Z","167798","ocds-0ud2q6-EA-919039987-N5-2012","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","2849500.19","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","NL","[{name=VISION CONSERVACION Y MANTENIMIENTO S DE RL DE CV, id=vision-conservacion-y-mantenimiento-s-de-rl-de-cv}]","parque-fundidora","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","2849500.19","537058",
"2019-01-24T01:18:06.000Z","2013-03-13T00:16:00.000Z","Parque Fundidora","Licitación Pública","es","[{id=compranet}]","2013-04-16T00:00:00.000Z","México","PARQUE FUNDIDORA, O.P.D.","NL","complete","[VISION CONSERVACION Y MANTENIMIENTO S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=231927]","[{identifier={legalName=VISION CONSERVACION Y MANTENIMIENTO S DE RL DE CV, scheme=RUPC, id=8471, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=VISION CONSERVACION Y MANTENIMIENTO S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=vision-conservacion-y-mantenimiento-s-de-rl-de-cv}]","Nacional","MXN","PARQUE FUNDIDORA, O.P.D.","EA-919039987-N5-2013-537065","[contractTermination]","parque-fundidora-opd-parque-fundidora","[vision-conservacion-y-mantenimiento-s-de-rl-de-cv]","services","parque-fundidora","[{name=MX, id=mx, classification=country}]","María del Rosario Alor Díaz","2013-03-22T12:00:00.000Z","maria-del-rosario-alor-diaz","contract","PARQUE FUNDIDORA, O.P.D.","unidad-compradora","SERVICIO DE JARDINERIA DEL PARQUE FUNDIDORA, O.P.D. EA-919039987-N5-2013","[{id=compranet-1620524637144}]","919039987","false","Expirado","SERVICIO DE JARDINERIA DEL PARQUE FUNDIDORA, O.P.D. EA-919039987-N5-2013","open","institution","parque-fundidora-opd-parque-fundidora","PARQUE FUNDIDORA, O.P.D.","parque-fundidora-opd-parque-fundidora","537065","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-537065-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=231927}]","Nuevo León","SERVICIO DE JARDINERIA DEL PARQUE FUNDIDORA, O.P.D. EA-919039987-N5-2013","537065","true","Presencial","Parque Fundidora","2013-12-31T00:00:00.000Z","356108","ocds-0ud2q6-EA-919039987-N5-2013","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","5597272.64","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","NL","[{name=VISION CONSERVACION Y MANTENIMIENTO S DE RL DE CV, id=vision-conservacion-y-mantenimiento-s-de-rl-de-cv}]","parque-fundidora","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","5597272.64","537065",
"2019-01-24T01:17:46.000Z","2014-03-24T00:03:00.000Z","Parque Fundidora","Licitación Pública","es","[{id=compranet}]","2014-04-28T00:00:00.000Z","México","PARQUE FUNDIDORA, O.P.D.","NL","complete","[MALLOT CONSULTORIA EMPRESARIAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=378351]","[{address={countryName=México}, roles=supplier, name=MALLOT CONSULTORIA EMPRESARIAL SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=mallot-consultoria-empresarial-sa-de-cv}]","Nacional","MXN","PARQUE FUNDIDORA, O.P.D.","EA-919039987-N5-2014-537077","[contractTermination]","parque-fundidora-opd-parque-fundidora","[mallot-consultoria-empresarial-sa-de-cv]","services","parque-fundidora","[{name=MX, id=mx, classification=country}]","María del Rosario Alor Díaz","2014-04-08T11:30:00.000Z","maria-del-rosario-alor-diaz","contract","PARQUE FUNDIDORA, O.P.D.","unidad-compradora","SERVICIO DE OPERACIÓN DE ACTIVIDADES DEL PARQUE FUNDIDORA.EA-919039987-N5-2014","[{id=compranet-1620524637144}]","919039987","false","Expirado","SERVICIO DE OPERACIÓN DE ACTIVIDADES DEL PARQUE FUNDIDORA.EA-919039987-N5-2014","open","institution","parque-fundidora-opd-parque-fundidora","PARQUE FUNDIDORA, O.P.D.","parque-fundidora-opd-parque-fundidora","537077","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-537077-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=378351}]","Nuevo León","SERVICIO DE OPERACIÓN DE ACTIVIDADES DEL PARQUE FUNDIDORA.EA-919039987-N5-2014","537077","true","Presencial","Parque Fundidora","2014-12-31T00:00:00.000Z","568912","ocds-0ud2q6-EA-919039987-N5-2014","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","4310095.4","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","NL","[{name=MALLOT CONSULTORIA EMPRESARIAL SA DE CV, id=mallot-consultoria-empresarial-sa-de-cv}]","parque-fundidora","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","4310095.4","537077",
"2019-01-24T01:17:24.000Z","2015-03-04T00:05:00.000Z","Parque Fundidora","Licitación Pública","es","[{id=compranet}]","2015-04-01T00:00:00.000Z","México","PARQUE FUNDIDORA, O.P.D.","NL","complete","[VISION CONSERVACION Y MANTENIMIENTO S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=523628]","[{identifier={legalName=VISION CONSERVACION Y MANTENIMIENTO S DE RL DE CV, scheme=RUPC, id=8471, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=VISION CONSERVACION Y MANTENIMIENTO S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=vision-conservacion-y-mantenimiento-s-de-rl-de-cv}]","Nacional","MXN","PARQUE FUNDIDORA, O.P.D.","EA-919039987-N5-2015-860501","[contractTermination]","parque-fundidora-opd-parque-fundidora","[vision-conservacion-y-mantenimiento-s-de-rl-de-cv]","services","parque-fundidora","[{name=MX, id=mx, classification=country}]","María del Rosario Alor Díaz","2015-03-18T13:00:00.000Z","maria-del-rosario-alor-diaz","contract","PARQUE FUNDIDORA, O.P.D.","unidad-compradora","SERVICIO DE JARDINERIA DEL PARQUE FUNDIDORA, O.P.D. N5 2015","[{id=compranet-1620524637144}]","919039987","false","Expirado","SERVICIO DE JARDINERIA DEL PARQUE FUNDIDORA, O.P.D. N5 2015","open","institution","parque-fundidora-opd-parque-fundidora","PARQUE FUNDIDORA, O.P.D.","parque-fundidora-opd-parque-fundidora","860501","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-860501-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=523628}]","Nuevo León","SERVICIO DE JARDINERIA DEL PARQUE FUNDIDORA, O.P.D. N5 2015","860501","true","Electrónica","Parque Fundidora","2015-12-31T00:00:00.000Z","773744","ocds-0ud2q6-EA-919039987-N5-2015","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","8253391.5","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","NL","[{name=VISION CONSERVACION Y MANTENIMIENTO S DE RL DE CV, id=vision-conservacion-y-mantenimiento-s-de-rl-de-cv}]","parque-fundidora","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","8253391.5","860501","2015-03-26T00:00:00.000Z"
"2019-01-24T01:18:06.000Z","2013-03-13T00:13:00.000Z","Parque Fundidora","Licitación Pública","es","[{id=compranet}]","2013-04-16T00:00:00.000Z","México","PARQUE FUNDIDORA, O.P.D.","NL","complete","[COINHOMEX SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=231930]","[{address={countryName=México}, roles=supplier, name=COINHOMEX SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=coinhomex-sa-de-cv}]","Nacional","MXN","PARQUE FUNDIDORA, O.P.D.","EA-919039987-N6-2013-537066","[contractTermination]","parque-fundidora-opd-parque-fundidora","[coinhomex-sa-de-cv]","services","parque-fundidora","[{name=MX, id=mx, classification=country}]","María del Rosario Alor Díaz","2013-03-22T17:00:00.000Z","maria-del-rosario-alor-diaz","contract","PARQUE FUNDIDORA, O.P.D.","unidad-compradora","SUMINISTRO Y PLANTACION DE FLOR DE TEMPORADA Y PASTO EN... EA-919039987-N6-2013","[{id=compranet-1620524637144}]","919039987","false","Expirado","SUMINISTRO Y PLANTACION DE FLOR DE TEMPORADA Y PASTO EN... EA-919039987-N6-2013","open","institution","parque-fundidora-opd-parque-fundidora","PARQUE FUNDIDORA, O.P.D.","parque-fundidora-opd-parque-fundidora","537066","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-537066-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=231930}]","Nuevo León","SUMINISTRO Y PLANTACION DE FLOR DE TEMPORADA Y PASTO EN... EA-919039987-N6-2013","537066","true","Presencial","Parque Fundidora","2013-12-31T00:00:00.000Z","356125","ocds-0ud2q6-EA-919039987-N6-2013","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","3600000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","NL","[{name=COINHOMEX SA DE CV, id=coinhomex-sa-de-cv}]","parque-fundidora","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","3600000","537066",
