"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","parties.buyer.address.locality","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","parties.buyer.address.region","contracts.awardID","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount","contracts.period.endDate"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-12-18T19:18:41.000Z","Costa Rica","Municipalidad de Buenos Aires","active","complete","[RICOH COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000258-0004200001]","[{identifier={scheme=Registro Nacional, id=3101083187, uri=http://www.registronacional.go.cr/}, address={streetAddress=Heredia La Valencia Oficentro Technopark Costado oeste de Autos Xiri contiguo a Mc Donald`s Heredia, locality=Heredia, countryName=Costa Rica, region=Heredia}, roles=supplier, name=RICOH COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=ricoh-costa-rica-sociedad-anonima}]","370600","CRC","Municipalidad de Buenos Aires","2019CD-000258-0004200001-432019000400283","[contract]","municipalidad-de-buenos-aires","[ricoh-costa-rica-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de productos de cómputo y equipo diverso, cámara fotográfica digital, papel para plotter t830 y para la Utgvm","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Buenos Aires","limited","institution","municipalidad-de-buenos-aires","Municipalidad de Buenos Aires","municipalidad-de-buenos-aires","432019000400283","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000400283-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000258-0004200001}]","Puntarenas","432019000400283","2019CD-000258-0004200001","ocds-rwubve-2019CD-000258-0004200001","[BIENES]","1015000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=RICOH COSTA RICA SOCIEDAD ANONIMA, id=ricoh-costa-rica-sociedad-anonima}]","370600","https://www.sicop.go.cr/index.jsp","buyer","1015000","432019000400283"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-10-30T06:48:35.000Z","Costa Rica","Municipalidad de Buenos Aires","active","complete","[PROSEYCO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000160-0004200001]","[{identifier={scheme=Registro Nacional, id=3101297664, uri=http://www.registronacional.go.cr/}, address={streetAddress=Contiguo a Supermercado BM Sabalito, locality=Coto Brus, countryName=Costa Rica, region=Puntarenas}, roles=supplier, name=PROSEYCO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=proseyco-sociedad-anonima}]","2884509.5","CRC","Municipalidad de Buenos Aires","2019CD-000160-0004200001-432019000400186","[contract]","municipalidad-de-buenos-aires","[proseyco-sociedad-anonima]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Reparación y Mejoras para el Templo Católico del Socorro","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Buenos Aires","limited","institution","municipalidad-de-buenos-aires","Municipalidad de Buenos Aires","municipalidad-de-buenos-aires","432019000400186","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000400186-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000160-0004200001}]","Puntarenas","432019000400186","2019CD-000160-0004200001","ocds-rwubve-2019CD-000160-0004200001","[OBRA PUBLICA]","2884494","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=PROSEYCO SOCIEDAD ANONIMA, id=proseyco-sociedad-anonima}]","2884509.5","https://www.sicop.go.cr/index.jsp","buyer","2884494","432019000400186",,,,,,
"2021-11-28T01:47:07.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-11-20T00:27:14.000Z","Costa Rica","Municipalidad de Buenos Aires","active","complete","[QUEBRADORES DEL SUR DE COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000027-0004200001]","[{identifier={scheme=Registro Nacional, id=3101185750, uri=http://www.registronacional.go.cr/}, address={streetAddress=800 mts noreste escuela los chiles Daniel Flores, locality=Pérez Zeledón, countryName=Costa Rica, region=San José}, roles=supplier, name=QUEBRADORES DEL SUR DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=quebradores-del-sur-de-costa-rica-sociedad-anonima}]","36360000","CRC","Municipalidad de Buenos Aires","2019LA-000027-0004200001-432019000400222","[contract]","municipalidad-de-buenos-aires","[quebradores-del-sur-de-costa-rica-sociedad-anonima]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación por servicios de mano de obra, materiales y equipos para la colocación de TSB3 en el camino 6-03-184 calles urbanas cuadrantes San Carlos","CRC","[{id=sicop-1638063428447}]","Servicios","Buenos Aires","open","institution","municipalidad-de-buenos-aires","Municipalidad de Buenos Aires","municipalidad-de-buenos-aires","432019000400222","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000400222-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000027-0004200001}]","Puntarenas","432019000400222","2019LA-000027-0004200001","ocds-rwubve-2019LA-000027-0004200001","[OBRA PUBLICA]","3.468986898E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=QUEBRADORES DEL SUR DE COSTA RICA SOCIEDAD ANONIMA, id=quebradores-del-sur-de-costa-rica-sociedad-anonima}]","36360000","https://www.sicop.go.cr/index.jsp","buyer","3.468986898E7","432019000400222",,,,,,
"2021-11-28T01:47:07.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-11-28T17:04:38.000Z","Costa Rica","Municipalidad de Buenos Aires","active","complete","[QUEBRADORES DEL SUR DE COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000028-0004200001]","[{identifier={scheme=Registro Nacional, id=3101185750, uri=http://www.registronacional.go.cr/}, address={streetAddress=800 mts noreste escuela los chiles Daniel Flores, locality=Pérez Zeledón, countryName=Costa Rica, region=San José}, roles=supplier, name=QUEBRADORES DEL SUR DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=quebradores-del-sur-de-costa-rica-sociedad-anonima}]","68100000","CRC","Municipalidad de Buenos Aires","2019LA-000028-0004200001-432019000400234","[contract]","municipalidad-de-buenos-aires","[quebradores-del-sur-de-costa-rica-sociedad-anonima]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación por servicios de mano de obra, materiales y equipos para la colocación de TSB3 en el camino 6-03-059 Convento puente rio Convento límite cantonal.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Buenos Aires","open","institution","municipalidad-de-buenos-aires","Municipalidad de Buenos Aires","municipalidad-de-buenos-aires","432019000400234","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000400234-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000028-0004200001}]","Puntarenas","432019000400234","2019LA-000028-0004200001","ocds-rwubve-2019LA-000028-0004200001","[OBRA PUBLICA]","63117903","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=QUEBRADORES DEL SUR DE COSTA RICA SOCIEDAD ANONIMA, id=quebradores-del-sur-de-costa-rica-sociedad-anonima}]","68100000","https://www.sicop.go.cr/index.jsp","buyer","63117903","432019000400234",,,,,,
"2021-11-28T01:47:07.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-11-29T18:02:02.000Z","Costa Rica","Municipalidad de Buenos Aires","active","complete","[CONSTRUCTORA ALTAMIRANO BATISTA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000029-0004200001]","[{identifier={scheme=Registro Nacional, id=3101326678, uri=http://www.registronacional.go.cr/}, address={streetAddress=75 mts oeste del costado suroeste de la Escuela Rogelio Fernandez Guell Buenos Aires, locality=Buenos Aires, countryName=Costa Rica, region=Puntarenas}, roles=supplier, name=CONSTRUCTORA ALTAMIRANO BATISTA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=constructora-altamirano-batista-sociedad-anonima}]","53000000","CRC","Municipalidad de Buenos Aires","2019LA-000029-0004200001-432019000400244","[contract]","municipalidad-de-buenos-aires","[constructora-altamirano-batista-sociedad-anonima]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación por servicios de mano de obra, materiales y equipos para la rehabilitación de los caminos 6-03-003 y 6-03-415 distrito Pilas","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Buenos Aires","open","institution","municipalidad-de-buenos-aires","Municipalidad de Buenos Aires","municipalidad-de-buenos-aires","432019000400244","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000400244-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000029-0004200001}]","Puntarenas","432019000400244","2019LA-000029-0004200001","ocds-rwubve-2019LA-000029-0004200001","[OBRA PUBLICA]","5.056803186E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=CONSTRUCTORA ALTAMIRANO BATISTA SOCIEDAD ANONIMA, id=constructora-altamirano-batista-sociedad-anonima}]","53000000","https://www.sicop.go.cr/index.jsp","buyer","5.056803186E7","432019000400244",,,,,,
"2021-11-28T01:47:07.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-11-29T18:03:09.000Z","Costa Rica","Municipalidad de Buenos Aires","active","complete","[CONSTRUCTORA ALTAMIRANO BATISTA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000030-0004200001]","[{identifier={scheme=Registro Nacional, id=3101326678, uri=http://www.registronacional.go.cr/}, address={streetAddress=75 mts oeste del costado suroeste de la Escuela Rogelio Fernandez Guell Buenos Aires, locality=Buenos Aires, countryName=Costa Rica, region=Puntarenas}, roles=supplier, name=CONSTRUCTORA ALTAMIRANO BATISTA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=constructora-altamirano-batista-sociedad-anonima}]","56068632","CRC","Municipalidad de Buenos Aires","2019LA-000030-0004200001-432019000400245","[contract]","municipalidad-de-buenos-aires","[constructora-altamirano-batista-sociedad-anonima]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación por servicios de mano de obra, materiales y equipos para la rehabilitación en el camino 6-03-035 Rancho Coco cruce Socorro","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Buenos Aires","open","institution","municipalidad-de-buenos-aires","Municipalidad de Buenos Aires","municipalidad-de-buenos-aires","432019000400245","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000400245-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000030-0004200001}]","Puntarenas","432019000400245","2019LA-000030-0004200001","ocds-rwubve-2019LA-000030-0004200001","[OBRA PUBLICA]","56033500","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=CONSTRUCTORA ALTAMIRANO BATISTA SOCIEDAD ANONIMA, id=constructora-altamirano-batista-sociedad-anonima}]","56068632","https://www.sicop.go.cr/index.jsp","buyer","56033500","432019000400245",,,,,,
"2021-11-28T01:47:07.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-12-10T21:16:05.000Z","Costa Rica","Municipalidad de Buenos Aires","active","complete","[CONSTRUCTORA ALTAMIRANO BATISTA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000031-0004200001]","[{identifier={scheme=Registro Nacional, id=3101326678, uri=http://www.registronacional.go.cr/}, address={streetAddress=75 mts oeste del costado suroeste de la Escuela Rogelio Fernandez Guell Buenos Aires, locality=Buenos Aires, countryName=Costa Rica, region=Puntarenas}, roles=supplier, name=CONSTRUCTORA ALTAMIRANO BATISTA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=constructora-altamirano-batista-sociedad-anonima}]","67894060","CRC","Municipalidad de Buenos Aires","2019LA-000031-0004200001-432019000400268","[contract]","municipalidad-de-buenos-aires","[constructora-altamirano-batista-sociedad-anonima]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación por servicios de mano de obra, materiales y equipos para: el mantenimiento y rehabilitación del camino 6-03-027 en el distrito de Biolley","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Buenos Aires","open","institution","municipalidad-de-buenos-aires","Municipalidad de Buenos Aires","municipalidad-de-buenos-aires","432019000400268","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000400268-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000031-0004200001}]","Puntarenas","432019000400268","2019LA-000031-0004200001","ocds-rwubve-2019LA-000031-0004200001","[OBRA PUBLICA]","6.768194228E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=CONSTRUCTORA ALTAMIRANO BATISTA SOCIEDAD ANONIMA, id=constructora-altamirano-batista-sociedad-anonima}]","67894060","https://www.sicop.go.cr/index.jsp","buyer","6.768194228E7","432019000400268",,,,,,
"2021-11-28T01:47:07.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-12-18T19:19:34.000Z","Costa Rica","Municipalidad de Buenos Aires","active","complete","[Consorcio Albasa - Algrasa]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000032-0004200001]","[{identifier={scheme=Registro Nacional, id=1201900266, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=Consorcio Albasa - Algrasa, details={type=company}, id=consorcio-albasa---algrasa}]","8.764650985E7","CRC","Municipalidad de Buenos Aires","2019LA-000032-0004200001-432019000400284","[contract]","municipalidad-de-buenos-aires","[consorcio-albasa---algrasa]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación por servicios de mano de obra, materiales y equipos para: el mantenimiento y rehabilitación del camino 6-03-012 distrito de Changuena","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Buenos Aires","open","institution","municipalidad-de-buenos-aires","Municipalidad de Buenos Aires","municipalidad-de-buenos-aires","432019000400284","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000400284-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000032-0004200001}]","Puntarenas","432019000400284","2019LA-000032-0004200001","ocds-rwubve-2019LA-000032-0004200001","[OBRA PUBLICA]","8.764650985E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=Consorcio Albasa - Algrasa, id=consorcio-albasa---algrasa}]","8.764650985E7","https://www.sicop.go.cr/index.jsp","buyer","8.764650985E7","432019000400284",,,,,,
"2021-11-28T01:47:07.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-12-16T22:10:29.000Z","Costa Rica","Municipalidad de Buenos Aires","active","complete","[QUEBRADORES DEL SUR DE COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000033-0004200001]","[{identifier={scheme=Registro Nacional, id=3101185750, uri=http://www.registronacional.go.cr/}, address={streetAddress=800 mts noreste escuela los chiles Daniel Flores, locality=Pérez Zeledón, countryName=Costa Rica, region=San José}, roles=supplier, name=QUEBRADORES DEL SUR DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=quebradores-del-sur-de-costa-rica-sociedad-anonima}]","112808040","CRC","Municipalidad de Buenos Aires","2019LA-000033-0004200001-432019000400280","[contract]","municipalidad-de-buenos-aires","[quebradores-del-sur-de-costa-rica-sociedad-anonima]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación por servicios de mano de obra, materiales y equipos para: asfaltado en el camino 6-03-038 calles urbanas Buenos Aires","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Buenos Aires","open","institution","municipalidad-de-buenos-aires","Municipalidad de Buenos Aires","municipalidad-de-buenos-aires","432019000400280","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000400280-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000033-0004200001}]","Puntarenas","432019000400280","2019LA-000033-0004200001","ocds-rwubve-2019LA-000033-0004200001","[OBRA PUBLICA]","107780631","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=QUEBRADORES DEL SUR DE COSTA RICA SOCIEDAD ANONIMA, id=quebradores-del-sur-de-costa-rica-sociedad-anonima}]","112808040","https://www.sicop.go.cr/index.jsp","buyer","107780631","432019000400280",,,,,,
"2021-11-28T01:47:07.000Z",,"LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-12-12T16:15:16.000Z","Costa Rica","Municipalidad de Buenos Aires","active","complete","[HENRY HUBERT BRADDOCK STRADTMANN]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000034-0004200001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=105970282, uri=https://www.tse.go.cr/}, address={streetAddress=25 mts sur de Pali, contiguo CoopeAnde1 Buenos Aires, locality=Buenos Aires, countryName=Costa Rica, region=Puntarenas}, roles=supplier, name=HENRY HUBERT BRADDOCK STRADTMANN, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=henry-hubert-braddock-stradtmann}]","14400000","CRC","Municipalidad de Buenos Aires","2019LA-000034-0004200001-432019000400276","[contract]","municipalidad-de-buenos-aires","[henry-hubert-braddock-stradtmann]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Alquiler de Edificio para el departamento de la UTGVM de la Municipalidad de Buenos Aires","CRC","[{id=sicop-1638063428447}]","Arrendamiento de inmuebles sin opción de compra","Buenos Aires","open","institution","municipalidad-de-buenos-aires","Municipalidad de Buenos Aires","municipalidad-de-buenos-aires","432019000400276","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000400276-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000034-0004200001}]","Puntarenas","432019000400276","2019LA-000034-0004200001","ocds-rwubve-2019LA-000034-0004200001","[SERVICIOS]","14400000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=HENRY HUBERT BRADDOCK STRADTMANN, id=henry-hubert-braddock-stradtmann}]","14400000","https://www.sicop.go.cr/index.jsp","buyer","14400000","432019000400276",,,,,,,"2020-12-12T16:15:16.000Z"
"2021-11-28T01:49:58.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2020-01-22T07:43:39.000Z","Costa Rica","Municipalidad de Buenos Aires","active","complete","[FERRETERIA & MATERIALES GRANADOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000035-0004200001]","[{identifier={scheme=Registro Nacional, id=3101307029, uri=http://www.registronacional.go.cr/}, address={streetAddress=200 sur 75 este del Banco Nacional de Costa Rica Buenos Aires, locality=Buenos Aires, countryName=Costa Rica, region=Puntarenas}, roles=supplier, name=FERRETERIA & MATERIALES GRANADOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=ferreteria-&-materiales-granados-sociedad-anonima}]","3.7553534559999995E7","CRC","Municipalidad de Buenos Aires","2019LA-000035-0004200001-432020000400002","[contract]","municipalidad-de-buenos-aires","[ferreteria-&-materiales-granados-sociedad-anonima]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Construcción de la Primera Etapa del SaLón Multiuso en Potrero Grande Fondos Chinos","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Buenos Aires","open","institution","municipalidad-de-buenos-aires","Municipalidad de Buenos Aires","municipalidad-de-buenos-aires","432020000400002","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000400002-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000035-0004200001}]","Puntarenas","432020000400002","2019LA-000035-0004200001","ocds-rwubve-2019LA-000035-0004200001","[OBRA PUBLICA]","38418597","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=FERRETERIA & MATERIALES GRANADOS SOCIEDAD ANONIMA, id=ferreteria-&-materiales-granados-sociedad-anonima}]","3.7553534559999995E7","https://www.sicop.go.cr/index.jsp","buyer","38418597","432020000400002",,,,,,,
"2021-11-28T01:47:07.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-11-20T00:26:30.000Z","Costa Rica","Municipalidad de Buenos Aires","active","complete","[CONSTRUCTORA ALTAMIRANO BATISTA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000026-0004200001]","[{identifier={scheme=Registro Nacional, id=3101326678, uri=http://www.registronacional.go.cr/}, address={streetAddress=75 mts oeste del costado suroeste de la Escuela Rogelio Fernandez Guell Buenos Aires, locality=Buenos Aires, countryName=Costa Rica, region=Puntarenas}, roles=supplier, name=CONSTRUCTORA ALTAMIRANO BATISTA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=constructora-altamirano-batista-sociedad-anonima}]","64081242","CRC","Municipalidad de Buenos Aires","2019LA-000026-0004200001-432019000400221","[contract]","municipalidad-de-buenos-aires","[constructora-altamirano-batista-sociedad-anonima]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación por servicios de mano de obra, materiales y equipos para la rehabilitación del camino 6-03-038 Polideportivo","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Buenos Aires","open","institution","municipalidad-de-buenos-aires","Municipalidad de Buenos Aires","municipalidad-de-buenos-aires","432019000400221","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000400221-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000026-0004200001}]","Puntarenas","432019000400221","2019LA-000026-0004200001","ocds-rwubve-2019LA-000026-0004200001","[OBRA PUBLICA]","6.385305866E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=CONSTRUCTORA ALTAMIRANO BATISTA SOCIEDAD ANONIMA, id=constructora-altamirano-batista-sociedad-anonima}]","64081242","https://www.sicop.go.cr/index.jsp","buyer","6.385305866E7","432019000400221",,,,,,,
"2021-11-28T01:49:58.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2020-04-22T12:51:34.000Z","Costa Rica","Municipalidad de Buenos Aires","active","complete","[ILEANA AGUILAR INGENIERIA Y ADMINISTRACION SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000024-0004200001]","[{identifier={scheme=Registro Nacional, id=3101543051, uri=http://www.registronacional.go.cr/}, address={streetAddress=300m suroeste de la plaza de deportes de Florencia, San Carlos, Alajuela Quesada, locality=San Carlos, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=ILEANA AGUILAR INGENIERIA Y ADMINISTRACION SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=ileana-aguilar-ingenieria-y-administracion-sociedad-anonima}]","100980000","CRC","Municipalidad de Buenos Aires","2019LA-000024-0004200001-432020000400057","[contract]","municipalidad-de-buenos-aires","[ileana-aguilar-ingenieria-y-administracion-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de servicios para realizar el inventario vial de la red vial cantonal de Buenos Aires, Puntarenas","CRC","[{id=sicop-1638063428447}]","Servicios","Buenos Aires","open","institution","municipalidad-de-buenos-aires","Municipalidad de Buenos Aires","municipalidad-de-buenos-aires","432020000400057","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000400057-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000024-0004200001}]","Puntarenas","432020000400057","2019LA-000024-0004200001","ocds-rwubve-2019LA-000024-0004200001","[SERVICIOS]","77170000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=ILEANA AGUILAR INGENIERIA Y ADMINISTRACION SOCIEDAD ANONIMA, id=ileana-aguilar-ingenieria-y-administracion-sociedad-anonima}]","100980000","https://www.sicop.go.cr/index.jsp","buyer","77170000","432020000400057",,,,,,,
