"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2003-08-09T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2003-08-09T00:00:00.000Z","México","Recursos Materiales Activo Ek-Balam","active","complete","[DISEÑO, CONST. Y MANTTO. DE SUBESTACIONES ELECT. S.A. DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=412703815&p_CveDep=18575&p_CveUni=023&p_NumeroLc=006&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=DISEÑO, CONST. Y MANTTO. DE SUBESTACIONES ELECT. S.A. DE C.V, details={type=company}, id=diseno-const-y-mantto-de-subestaciones-elect-sa-de-cv}]","Nacional","MXN","Recursos Materiales Activo Ek-Balam","18575023-006-03-412703815","[contract]","recursos-materiales-activo-ek-balam-pemex-exploracion-y-produccion","[diseno-const-y-mantto-de-subestaciones-elect-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Recursos Materiales Activo Ek-Balam","unidad-compradora","Reacondicionamiento del sistema de tierras de los Complejos Akal-B y Akal-L","[{id=compranet3-1620530467436}]","18575023","Reacondicionamiento del sistema de tierras de los Complejos Akal-B y Akal-L","open","institution","recursos-materiales-activo-ek-balam-pemex-exploracion-y-produccion","Recursos Materiales Activo Ek-Balam","recursos-materiales-activo-ek-balam-pemex-exploracion-y-produccion","412703815","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-412703815-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=412703815&p_CveDep=18575&p_CveUni=023&p_NumeroLc=006&p_AnioLc=2003&ConSin=1}]","Reacondicionamiento del sistema de tierras de los Complejos Akal-B y Akal-L","412703815","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575023-006-03","ocds-0ud2q6-18575023-006-03","4958285.7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISEÑO, CONST. Y MANTTO. DE SUBESTACIONES ELECT. S.A. DE C.V, id=diseno-const-y-mantto-de-subestaciones-elect-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4958285.7","412703815"
"2021-05-09T03:21:07.000Z","2004-11-09T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2004-11-09T00:00:00.000Z","México","Recursos Materiales Activo Ek-Balam","active","complete","[TELVENT MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=412703821&p_CveDep=18575&p_CveUni=023&p_NumeroLc=011&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=TELVENT MEXICO, S.A. DE C.V., details={type=company}, id=telvent-mexico-sa-de-cv}]","Internacional","MXN","Recursos Materiales Activo Ek-Balam","18575023-011-03-412703821","[contract]","recursos-materiales-activo-ek-balam-pemex-exploracion-y-produccion","[telvent-mexico-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Recursos Materiales Activo Ek-Balam","unidad-compradora","Mantenimiento del Sistema Digital de Monitoreo y Control del Campo Ek-Balam","[{id=compranet3-1620530467436}]","18575023","Mantenimiento del Sistema Digital de Monitoreo y Control del Campo Ek-Balam","open","institution","recursos-materiales-activo-ek-balam-pemex-exploracion-y-produccion","Recursos Materiales Activo Ek-Balam","recursos-materiales-activo-ek-balam-pemex-exploracion-y-produccion","412703821","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-412703821-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=412703821&p_CveDep=18575&p_CveUni=023&p_NumeroLc=011&p_AnioLc=2003&ConSin=1}]","Mantenimiento del Sistema Digital de Monitoreo y Control del Campo Ek-Balam","412703821","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575023-011-03","ocds-0ud2q6-18575023-011-03","4200069.85","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TELVENT MEXICO, S.A. DE C.V., id=telvent-mexico-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4200069.85","412703821"
"2021-05-09T03:21:07.000Z","2002-04-10T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2002-04-10T00:00:00.000Z","México","Recursos Materiales Activo Ek-Balam","active","complete","[REFRIGERACION Y EQUIPOS ELECTRICOS E INDUSTRIALES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=412702823&p_CveDep=18575&p_CveUni=023&p_NumeroLc=015&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=REFRIGERACION Y EQUIPOS ELECTRICOS E INDUSTRIALES SA DE CV, details={type=company}, id=refrigeracion-y-equipos-electricos-e-industriales-sa-de-cv}]","Internacional","MXN","Recursos Materiales Activo Ek-Balam","18575023-015-02-412702823","[contract]","recursos-materiales-activo-ek-balam-pemex-exploracion-y-produccion","[refrigeracion-y-equipos-electricos-e-industriales-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Recursos Materiales Activo Ek-Balam","unidad-compradora","Rehabilitacion, conservacion y mantenimiento de equipos de aire acondicionado instalados en los complejos de producción Akal-B y Akal-L","[{id=compranet3-1620530467436}]","18575023","Rehabilitacion, conservacion y mantenimiento de equipos de aire acondicionado instalados en los complejos de producción Akal-B y Akal-L","open","institution","recursos-materiales-activo-ek-balam-pemex-exploracion-y-produccion","Recursos Materiales Activo Ek-Balam","recursos-materiales-activo-ek-balam-pemex-exploracion-y-produccion","412702823","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-412702823-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=412702823&p_CveDep=18575&p_CveUni=023&p_NumeroLc=015&p_AnioLc=2002&ConSin=1}]","Rehabilitacion, conservacion y mantenimiento de equipos de aire acondicionado instalados en los complejos de producción Akal-B y Akal-L","412702823","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575023-015-02","ocds-0ud2q6-18575023-015-02","3901595.84","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=REFRIGERACION Y EQUIPOS ELECTRICOS E INDUSTRIALES SA DE CV, id=refrigeracion-y-equipos-electricos-e-industriales-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3901595.84","412702823"
"2021-05-09T03:21:07.000Z","2002-07-29T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2002-07-29T00:00:00.000Z","México","Recursos Materiales Activo Ek-Balam","active","complete","[SOLAR TURBINES INCORPORATED]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=23&vv_NumInv=0004&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=867-CS-2-00006&vv_provsino=0]","[{roles=supplier, name=SOLAR TURBINES INCORPORATED, details={type=company}, id=solar-turbines-incorporated}]","Internacional","MXN","Recursos Materiales Activo Ek-Balam","18575023-004-02-867-CS-2-00006","[contract]","recursos-materiales-activo-ek-balam-pemex-exploracion-y-produccion","[solar-turbines-incorporated]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Recursos Materiales Activo Ek-Balam","unidad-compradora","P/N: 01-MAINTFSR004, SOLAR ASSETS MANGEMENT SERVICE (TWO TECHNICIANS)","[{id=compranet3-1620530467436}]","18575023","P/N: 01-MAINTFSR004, SOLAR ASSETS MANGEMENT SERVICE (TWO TECHNICIANS)","open","institution","recursos-materiales-activo-ek-balam-pemex-exploracion-y-produccion","Recursos Materiales Activo Ek-Balam","recursos-materiales-activo-ek-balam-pemex-exploracion-y-produccion","867-CS-2-00006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-867-CS-2-00006-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=23&vv_NumInv=0004&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=867-CS-2-00006&vv_provsino=0}]","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A GRUAS DE PEDESTAL EXISTENTES EN LAS PLATAFORMAS MARINAS DEL ACTIVO EK-BALAM. (PIDIREGAS -- FINANCIAMIENTO EXTERNO)","867-CS-2-00006","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575023-004-02","ocds-0ud2q6-18575023-004-02","3625537.15","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SOLAR TURBINES INCORPORATED, id=solar-turbines-incorporated}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3625537.15","867-CS-2-00006"
"2021-05-09T03:21:07.000Z","2002-03-25T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2002-03-25T00:00:00.000Z","México","Recursos Materiales Activo Ek-Balam","active","complete","[CONSTRUCTORA RIOMAR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=23&vv_NumInv=0002&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=412701825&vv_provsino=0]","[{roles=supplier, name=CONSTRUCTORA RIOMAR, S.A. DE C.V., details={type=company}, id=constructora-riomar-sa-de-cv}]","Nacional","MXN","Recursos Materiales Activo Ek-Balam","18575023-002-02-412701825","[contract]","recursos-materiales-activo-ek-balam-pemex-exploracion-y-produccion","[constructora-riomar-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Recursos Materiales Activo Ek-Balam","unidad-compradora","AIRE ACONDICIONADO TIPO VENTANA DE 1.5 TR. (18.000-20.500 BTU/HR) MARCA CARRIER O SIMILAR A PRUEBA DE EXPLOCION","[{id=compranet3-1620530467436}]","18575023","AIRE ACONDICIONADO TIPO VENTANA DE 1.5 TR. (18.000-20.500 BTU/HR) MARCA CARRIER O SIMILAR A PRUEBA DE EXPLOCION","direct","institution","recursos-materiales-activo-ek-balam-pemex-exploracion-y-produccion","Recursos Materiales Activo Ek-Balam","recursos-materiales-activo-ek-balam-pemex-exploracion-y-produccion","412701825","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-412701825-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=23&vv_NumInv=0002&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=412701825&vv_provsino=0}]","AIRE ACONDICIONADO TIPO VENTANA DE 1.5 TR. (18.000-20.500 BTU/HR) MARCA CARRIER O SIMILAR A PRUEBA DE EXPLOCION","412701825","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575023-002-02","ocds-0ud2q6-18575023-002-02","3496679.57","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA RIOMAR, S.A. DE C.V., id=constructora-riomar-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3496679.57","412701825"
"2021-05-09T03:21:07.000Z","2002-06-10T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2002-06-10T00:00:00.000Z","México","Recursos Materiales Activo Ek-Balam","active","complete","[DOWELL SCHLUMBERGER DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=23&vv_NumInv=0003&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=412702803&vv_provsino=0]","[{roles=supplier, name=DOWELL SCHLUMBERGER DE MEXICO, S.A. DE C.V., details={type=company}, id=dowell-schlumberger-de-mexico-sa-de-cv}]","Nacional","MXN","Recursos Materiales Activo Ek-Balam","18575023-003-02-412702803","[contract]","recursos-materiales-activo-ek-balam-pemex-exploracion-y-produccion","[dowell-schlumberger-de-mexico-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Recursos Materiales Activo Ek-Balam","unidad-compradora","INSPECCION Y REPARACIÓN DE EQUIPO DE BOMBEO ELECTROCENTRIFUGO (BEC) MARCA REDA, Y ASISTENCIA PARA LA CONTINUIDAD OPERATIVA DE EQUIPO MARCA REDA EN POZOS DEL CAMPO EK-BALAM","[{id=compranet3-1620530467436}]","18575023","INSPECCION Y REPARACIÓN DE EQUIPO DE BOMBEO ELECTROCENTRIFUGO (BEC) MARCA REDA, Y ASISTENCIA PARA LA CONTINUIDAD OPERATIVA DE EQUIPO MARCA REDA EN POZOS DEL CAMPO EK-BALAM","direct","institution","recursos-materiales-activo-ek-balam-pemex-exploracion-y-produccion","Recursos Materiales Activo Ek-Balam","recursos-materiales-activo-ek-balam-pemex-exploracion-y-produccion","412702803","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-412702803-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=23&vv_NumInv=0003&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=412702803&vv_provsino=0}]","INSPECCION Y REPARACIÓN DE EQUIPO DE BOMBEO ELECTROCENTRIFUGO (BEC) MARCA REDA, Y ASISTENCIA PARA LA CONTINUIDAD OPERATIVA DE EQUIPO MARCA REDA EN POZOS DEL CAMPO EK-BALAM","412702803","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575023-003-02","ocds-0ud2q6-18575023-003-02","2958401.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DOWELL SCHLUMBERGER DE MEXICO, S.A. DE C.V., id=dowell-schlumberger-de-mexico-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2958401.8","412702803"
"2021-05-09T03:21:07.000Z","2002-12-07T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2002-12-07T00:00:00.000Z","México","Recursos Materiales Activo Ek-Balam","active","complete","[INGENIERIA ACUSTICA SPECTRUM, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=412702808&p_CveDep=18575&p_CveUni=023&p_NumeroLc=005&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=INGENIERIA ACUSTICA SPECTRUM, S.A. DE C.V., details={type=company}, id=ingenieria-acustica-spectrum-sa-de-cv}]","Internacional","MXN","Recursos Materiales Activo Ek-Balam","18575023-005-02-412702808","[contract]","recursos-materiales-activo-ek-balam-pemex-exploracion-y-produccion","[ingenieria-acustica-spectrum-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Recursos Materiales Activo Ek-Balam","unidad-compradora","SERVICIOS DE INVESTIGACIÓN Y DESARROLLO DE ESTUDIOS EN SALUD OCUPACIONAL EN LOS COMPLEJOS AKAL-B Y AKAL-L (PIDIREGAS --FINANCIAMIENTO EXTERNO)","[{id=compranet3-1620530467436}]","18575023","SERVICIOS DE INVESTIGACIÓN Y DESARROLLO DE ESTUDIOS EN SALUD OCUPACIONAL EN LOS COMPLEJOS AKAL-B Y AKAL-L (PIDIREGAS --FINANCIAMIENTO EXTERNO)","open","institution","recursos-materiales-activo-ek-balam-pemex-exploracion-y-produccion","Recursos Materiales Activo Ek-Balam","recursos-materiales-activo-ek-balam-pemex-exploracion-y-produccion","412702808","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-412702808-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=412702808&p_CveDep=18575&p_CveUni=023&p_NumeroLc=005&p_AnioLc=2002&ConSin=1}]","SERVICIOS DE INVESTIGACIÓN Y DESARROLLO DE ESTUDIOS EN SALUD OCUPACIONAL EN LOS COMPLEJOS AKAL-B Y AKAL-L (PIDIREGAS --FINANCIAMIENTO EXTERNO)","412702808","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575023-005-02","ocds-0ud2q6-18575023-005-02","2934115.05","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INGENIERIA ACUSTICA SPECTRUM, S.A. DE C.V., id=ingenieria-acustica-spectrum-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2934115.05","412702808"
"2021-05-09T03:21:07.000Z","2003-08-18T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2003-08-18T00:00:00.000Z","México","Recursos Materiales Activo Ek-Balam","active","complete","[SOLAR TURBINES INCORPORATED]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=23&vv_NumInv=0015&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=4127930014&vv_provsino=0]","[{roles=supplier, name=SOLAR TURBINES INCORPORATED, details={type=company}, id=solar-turbines-incorporated}]","Nacional","MXN","Recursos Materiales Activo Ek-Balam","18575023-015-03-4127930014","[contract]","recursos-materiales-activo-ek-balam-pemex-exploracion-y-produccion","[solar-turbines-incorporated]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Recursos Materiales Activo Ek-Balam","unidad-compradora","Rehabilitacion y modernizacion de dos paquetes de turbobombeo marca solar modelo: saturno 20 No. de serie DSM0203 Y DSM0303 de la plataforma Akal-J3 para su instalacion en Akal-B.","[{id=compranet3-1620530467436}]","18575023","Rehabilitacion y modernizacion de dos paquetes de turbobombeo marca solar modelo: saturno 20 No. de serie DSM0203 Y DSM0303 de la plataforma Akal-J3 para su instalacion en Akal-B.","open","institution","recursos-materiales-activo-ek-balam-pemex-exploracion-y-produccion","Recursos Materiales Activo Ek-Balam","recursos-materiales-activo-ek-balam-pemex-exploracion-y-produccion","4127930014","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4127930014-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=23&vv_NumInv=0015&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=4127930014&vv_provsino=0}]","Mantenimiento a válvulas de proceso de las plataformas Akal-B, Akal-L y sus satélites","4127930014","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575023-015-03","ocds-0ud2q6-18575023-015-03","2856851.52","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SOLAR TURBINES INCORPORATED, id=solar-turbines-incorporated}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2856851.52","4127930014"
"2021-05-09T03:21:07.000Z","2003-05-11T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2003-05-11T00:00:00.000Z","México","Recursos Materiales Activo Ek-Balam","active","complete","[CONSTRUCCIONES METÁLICAS DE CAMPECHE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=412703825&p_CveDep=18575&p_CveUni=023&p_NumeroLc=015&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=CONSTRUCCIONES METÁLICAS DE CAMPECHE, S.A. DE C.V., details={type=company}, id=construcciones-metalicas-de-campeche-sa-de-cv}]","Nacional","MXN","Recursos Materiales Activo Ek-Balam","18575023-015-03-412703825","[contract]","recursos-materiales-activo-ek-balam-pemex-exploracion-y-produccion","[construcciones-metalicas-de-campeche-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Recursos Materiales Activo Ek-Balam","unidad-compradora","Mantenimiento a válvulas de proceso de las plataformas Akal-B, Akal-L y sus satélites","[{id=compranet3-1620530467436}]","18575023","Mantenimiento a válvulas de proceso de las plataformas Akal-B, Akal-L y sus satélites","open","institution","recursos-materiales-activo-ek-balam-pemex-exploracion-y-produccion","Recursos Materiales Activo Ek-Balam","recursos-materiales-activo-ek-balam-pemex-exploracion-y-produccion","412703825","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-412703825-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=412703825&p_CveDep=18575&p_CveUni=023&p_NumeroLc=015&p_AnioLc=2003&ConSin=1}]","Mantenimiento a válvulas de proceso de las plataformas Akal-B, Akal-L y sus satélites","412703825","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575023-015-03","ocds-0ud2q6-18575023-015-03","2797869.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCCIONES METÁLICAS DE CAMPECHE, S.A. DE C.V., id=construcciones-metalicas-de-campeche-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2797869.8","412703825"
"2021-05-09T03:21:07.000Z","2005-05-09T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2005-05-09T00:00:00.000Z","México","Recursos Materiales Activo Ek-Balam","active","complete","[RHACOR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=412703820&p_CveDep=18575&p_CveUni=023&p_NumeroLc=008&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=RHACOR, S.A. DE C.V., details={type=company}, id=rhacor-sa-de-cv}]","Internacional","MXN","Recursos Materiales Activo Ek-Balam","18575023-008-03-412703820","[contract]","recursos-materiales-activo-ek-balam-pemex-exploracion-y-produccion","[rhacor-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Recursos Materiales Activo Ek-Balam","unidad-compradora","Mantenimiento a separadores de prueba del Activo Ek-Balam","[{id=compranet3-1620530467436}]","18575023","Mantenimiento a separadores de prueba del Activo Ek-Balam","open","institution","recursos-materiales-activo-ek-balam-pemex-exploracion-y-produccion","Recursos Materiales Activo Ek-Balam","recursos-materiales-activo-ek-balam-pemex-exploracion-y-produccion","412703820","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-412703820-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=412703820&p_CveDep=18575&p_CveUni=023&p_NumeroLc=008&p_AnioLc=2003&ConSin=1}]","Mantenimiento a separadores de prueba del Activo Ek-Balam","412703820","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575023-008-03","ocds-0ud2q6-18575023-008-03","2445482","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RHACOR, S.A. DE C.V., id=rhacor-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2445482","412703820"
"2021-05-09T03:21:07.000Z","2003-03-07T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2003-03-07T00:00:00.000Z","México","Recursos Materiales Activo Ek-Balam","active","complete","[SOLAR TURBINES INCORPORATED]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=23&vv_NumInv=0002&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=4127930005&vv_provsino=0]","[{roles=supplier, name=SOLAR TURBINES INCORPORATED, details={type=company}, id=solar-turbines-incorporated}]","Internacional","MXN","Recursos Materiales Activo Ek-Balam","18575023-002-03-4127930005","[contract]","recursos-materiales-activo-ek-balam-pemex-exploracion-y-produccion","[solar-turbines-incorporated]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Recursos Materiales Activo Ek-Balam","unidad-compradora","Asistencia tecnica para mantenimiento de turbina de gas marca Solar de las bombas de aceite crudo plataforma Akal-B","[{id=compranet3-1620530467436}]","18575023","Asistencia tecnica para mantenimiento de turbina de gas marca Solar de las bombas de aceite crudo plataforma Akal-B","direct","institution","recursos-materiales-activo-ek-balam-pemex-exploracion-y-produccion","Recursos Materiales Activo Ek-Balam","recursos-materiales-activo-ek-balam-pemex-exploracion-y-produccion","4127930005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4127930005-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=23&vv_NumInv=0002&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=4127930005&vv_provsino=0}]","Asistencia tecnica para mantenimiento de turbina de gas marca Solar de las bombas de aceite crudo plataforma Akal-B","4127930005","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575023-002-03","ocds-0ud2q6-18575023-002-03","2134105.86","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SOLAR TURBINES INCORPORATED, id=solar-turbines-incorporated}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2134105.86","4127930005"
