"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2013-12-27T00:00:00.000Z","TALLERES GRÁFICOS DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-12-27T00:00:00.000Z","México","GERENCIA DE ABASTECIMIENTO","active","complete","[MAXI PELICULAS DE MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TGM/1977/13]","[{roles=supplier, name=MAXI PELICULAS DE MEXICO S.A. DE C.V., details={type=company}, id=maxi-peliculas-de-mexico-sa-de-cv}]","MXN","GERENCIA DE ABASTECIMIENTO","TGM/1977/13-TGM/1977/13","[contract]","gerencia-de-abastecimiento-talleres-graficos-de-mexico","[maxi-peliculas-de-mexico-sa-de-cv]","talleres-graficos-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SOLVENTE PLATE WASH R-7 BV10175 PORRON DE 5 GALONES","[{id=pot-1620519810584}]","SOLVENTE PLATE WASH R-7 BV10175 PORRON DE 5 GALONES","direct","institution","gerencia-de-abastecimiento-talleres-graficos-de-mexico","GERENCIA DE ABASTECIMIENTO","gerencia-de-abastecimiento-talleres-graficos-de-mexico","TGM/1977/13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-TGM/1977/13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TGM/1977/13}]","SOLVENTE PLATE WASH R-7 BV10175 PORRON DE 5 GALONES","TGM/1977/13","TALLERES GRÁFICOS DE MÉXICO","2013-12-31T00:00:00.000Z","TGM/1977/13","ocds-0ud2q6-TGM/1977/13","18560","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MAXI PELICULAS DE MEXICO S.A. DE C.V., id=maxi-peliculas-de-mexico-sa-de-cv}]","talleres-graficos-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","18560","TGM/1977/13"
"2021-05-09T00:24:27.000Z","2012-11-23T00:00:00.000Z","TALLERES GRÁFICOS DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-11-23T00:00:00.000Z","México","GERENCIA DE ABASTECIMIENTO","active","complete","[MAXI PELICULAS DE MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TGM/1951/12]","[{roles=supplier, name=MAXI PELICULAS DE MEXICO S.A. DE C.V., details={type=company}, id=maxi-peliculas-de-mexico-sa-de-cv}]","MXN","GERENCIA DE ABASTECIMIENTO","TGM/1951/12-TGM/1951/12","[contract]","gerencia-de-abastecimiento-talleres-graficos-de-mexico","[maxi-peliculas-de-mexico-sa-de-cv]","talleres-graficos-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","LIMPIADOR PARA MANTILLAS A-230","[{id=pot-1620519810584}]","LIMPIADOR PARA MANTILLAS A-230","direct","institution","gerencia-de-abastecimiento-talleres-graficos-de-mexico","GERENCIA DE ABASTECIMIENTO","gerencia-de-abastecimiento-talleres-graficos-de-mexico","TGM/1951/12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-TGM/1951/12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TGM/1951/12}]","LIMPIADOR PARA MANTILLAS A-230","TGM/1951/12","TALLERES GRÁFICOS DE MÉXICO","2012-12-10T00:00:00.000Z","TGM/1951/12","ocds-0ud2q6-TGM/1951/12","82808","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MAXI PELICULAS DE MEXICO S.A. DE C.V., id=maxi-peliculas-de-mexico-sa-de-cv}]","talleres-graficos-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","82808","TGM/1951/12"
"2021-05-09T00:24:27.000Z","2012-11-27T00:00:00.000Z","TALLERES GRÁFICOS DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-11-27T00:00:00.000Z","México","GERENCIA DE ABASTECIMIENTO","active","complete","[MAXI PELICULAS DE MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TGM/1961/12]","[{roles=supplier, name=MAXI PELICULAS DE MEXICO S.A. DE C.V., details={type=company}, id=maxi-peliculas-de-mexico-sa-de-cv}]","MXN","GERENCIA DE ABASTECIMIENTO","TGM/1961/12-TGM/1961/12","[contract]","gerencia-de-abastecimiento-talleres-graficos-de-mexico","[maxi-peliculas-de-mexico-sa-de-cv]","talleres-graficos-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REVELADOR ND-232 (AGFA)","[{id=pot-1620519810584}]","REVELADOR ND-232 (AGFA)","direct","institution","gerencia-de-abastecimiento-talleres-graficos-de-mexico","GERENCIA DE ABASTECIMIENTO","gerencia-de-abastecimiento-talleres-graficos-de-mexico","TGM/1961/12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-TGM/1961/12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TGM/1961/12}]","REVELADOR ND-232 (AGFA)","TGM/1961/12","TALLERES GRÁFICOS DE MÉXICO","2012-12-17T00:00:00.000Z","TGM/1961/12","ocds-0ud2q6-TGM/1961/12","10810.8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MAXI PELICULAS DE MEXICO S.A. DE C.V., id=maxi-peliculas-de-mexico-sa-de-cv}]","talleres-graficos-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","10810.8","TGM/1961/12"
"2021-05-09T00:24:27.000Z","2012-06-08T00:00:00.000Z","TALLERES GRÁFICOS DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-06-08T00:00:00.000Z","México","GERENCIA DE ABASTECIMIENTO","active","complete","[MAXI PELICULAS DE MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TGM/1133/12]","[{roles=supplier, name=MAXI PELICULAS DE MEXICO S.A. DE C.V., details={type=company}, id=maxi-peliculas-de-mexico-sa-de-cv}]","MXN","GERENCIA DE ABASTECIMIENTO","TGM/1133/12-TGM/1133/12","[contract]","gerencia-de-abastecimiento-talleres-graficos-de-mexico","[maxi-peliculas-de-mexico-sa-de-cv]","talleres-graficos-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","LAMINA KODAK 968X598X.30P P/MAQ. GOSS M-600 KODAK","[{id=pot-1620519810584}]","LAMINA KODAK 968X598X.30P P/MAQ. GOSS M-600 KODAK","direct","institution","gerencia-de-abastecimiento-talleres-graficos-de-mexico","GERENCIA DE ABASTECIMIENTO","gerencia-de-abastecimiento-talleres-graficos-de-mexico","TGM/1133/12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-TGM/1133/12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TGM/1133/12}]","LAMINA KODAK 968X598X.30P P/MAQ. GOSS M-600 KODAK","TGM/1133/12","TALLERES GRÁFICOS DE MÉXICO","2012-06-28T00:00:00.000Z","TGM/1133/12","ocds-0ud2q6-TGM/1133/12","129840","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MAXI PELICULAS DE MEXICO S.A. DE C.V., id=maxi-peliculas-de-mexico-sa-de-cv}]","talleres-graficos-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","129840","TGM/1133/12"
"2021-05-09T00:24:27.000Z","2012-06-11T00:00:00.000Z","TALLERES GRÁFICOS DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-06-11T00:00:00.000Z","México","GERENCIA DE ABASTECIMIENTO","active","complete","[MAXI PELICULAS DE MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TGM/1141/12]","[{roles=supplier, name=MAXI PELICULAS DE MEXICO S.A. DE C.V., details={type=company}, id=maxi-peliculas-de-mexico-sa-de-cv}]","MXN","GERENCIA DE ABASTECIMIENTO","TGM/1141/12-TGM/1141/12","[contract]","gerencia-de-abastecimiento-talleres-graficos-de-mexico","[maxi-peliculas-de-mexico-sa-de-cv]","talleres-graficos-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","30006525 LAMINA 638X975X0.30 SWDEX 012GS KODAK","[{id=pot-1620519810584}]","30006525 LAMINA 638X975X0.30 SWDEX 012GS KODAK","direct","institution","gerencia-de-abastecimiento-talleres-graficos-de-mexico","GERENCIA DE ABASTECIMIENTO","gerencia-de-abastecimiento-talleres-graficos-de-mexico","TGM/1141/12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-TGM/1141/12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TGM/1141/12}]","30006525 LAMINA 638X975X0.30 SWDEX 012GS KODAK","TGM/1141/12","TALLERES GRÁFICOS DE MÉXICO","2012-06-28T00:00:00.000Z","TGM/1141/12","ocds-0ud2q6-TGM/1141/12","117840.6","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MAXI PELICULAS DE MEXICO S.A. DE C.V., id=maxi-peliculas-de-mexico-sa-de-cv}]","talleres-graficos-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","117840.6","TGM/1141/12"
"2021-05-09T00:24:27.000Z","2012-06-12T00:00:00.000Z","TALLERES GRÁFICOS DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-06-12T00:00:00.000Z","México","GERENCIA DE ABASTECIMIENTO","active","complete","[MAXI PELICULAS DE MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TGM/1156/12]","[{roles=supplier, name=MAXI PELICULAS DE MEXICO S.A. DE C.V., details={type=company}, id=maxi-peliculas-de-mexico-sa-de-cv}]","MXN","GERENCIA DE ABASTECIMIENTO","TGM/1156/12-TGM/1156/12","[contract]","gerencia-de-abastecimiento-talleres-graficos-de-mexico","[maxi-peliculas-de-mexico-sa-de-cv]","talleres-graficos-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","LAMINA ELECTRA KODAK 638X975X.30 P/MAQ. ROTOMAN","[{id=pot-1620519810584}]","LAMINA ELECTRA KODAK 638X975X.30 P/MAQ. ROTOMAN","direct","institution","gerencia-de-abastecimiento-talleres-graficos-de-mexico","GERENCIA DE ABASTECIMIENTO","gerencia-de-abastecimiento-talleres-graficos-de-mexico","TGM/1156/12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-TGM/1156/12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TGM/1156/12}]","LAMINA ELECTRA KODAK 638X975X.30 P/MAQ. ROTOMAN","TGM/1156/12","TALLERES GRÁFICOS DE MÉXICO","2012-06-27T00:00:00.000Z","TGM/1156/12","ocds-0ud2q6-TGM/1156/12","130560","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MAXI PELICULAS DE MEXICO S.A. DE C.V., id=maxi-peliculas-de-mexico-sa-de-cv}]","talleres-graficos-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","130560","TGM/1156/12"
"2021-05-09T00:24:27.000Z","2016-11-11T00:00:00.000Z","TALLERES GRÁFICOS DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-11-11T00:00:00.000Z","México","GERENCIA DE ABASTECIMIENTO","active","complete","[MAXI PELICULAS DE MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TGM/1159/2016]","[{roles=supplier, name=MAXI PELICULAS DE MEXICO S.A. DE C.V., details={type=company}, id=maxi-peliculas-de-mexico-sa-de-cv}]","MXN","GERENCIA DE ABASTECIMIENTO","TGM/1159/2016-TGM/1159/2016","[contract]","gerencia-de-abastecimiento-talleres-graficos-de-mexico","[maxi-peliculas-de-mexico-sa-de-cv]","talleres-graficos-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SOLVENTE PLATE WASH R-7 BV10175 PORRON DE 5 GALONES","[{id=pot-1620519810584}]","SOLVENTE PLATE WASH R-7 BV10175 PORRON DE 5 GALONES","direct","institution","gerencia-de-abastecimiento-talleres-graficos-de-mexico","GERENCIA DE ABASTECIMIENTO","gerencia-de-abastecimiento-talleres-graficos-de-mexico","TGM/1159/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-TGM/1159/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TGM/1159/2016}]","SOLVENTE PLATE WASH R-7 BV10175 PORRON DE 5 GALONES","TGM/1159/2016","TALLERES GRÁFICOS DE MÉXICO","2016-11-30T00:00:00.000Z","TGM/1159/2016","ocds-0ud2q6-TGM/1159/2016","50250","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MAXI PELICULAS DE MEXICO S.A. DE C.V., id=maxi-peliculas-de-mexico-sa-de-cv}]","talleres-graficos-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","50250","TGM/1159/2016"
"2021-05-09T00:24:27.000Z","2014-10-10T00:00:00.000Z","TALLERES GRÁFICOS DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-10-10T00:00:00.000Z","México","GERENCIA DE ABASTECIMIENTO","active","complete","[MAXI PELICULAS DE MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TGM/1173/2014]","[{roles=supplier, name=MAXI PELICULAS DE MEXICO S.A. DE C.V., details={type=company}, id=maxi-peliculas-de-mexico-sa-de-cv}]","MXN","GERENCIA DE ABASTECIMIENTO","TGM/1173/2014-TGM/1173/2014","[contract]","gerencia-de-abastecimiento-talleres-graficos-de-mexico","[maxi-peliculas-de-mexico-sa-de-cv]","talleres-graficos-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SOLVENTE PLATE WASH R-7 BV10175 PORRON DE 5 GALONES","[{id=pot-1620519810584}]","SOLVENTE PLATE WASH R-7 BV10175 PORRON DE 5 GALONES","direct","institution","gerencia-de-abastecimiento-talleres-graficos-de-mexico","GERENCIA DE ABASTECIMIENTO","gerencia-de-abastecimiento-talleres-graficos-de-mexico","TGM/1173/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-TGM/1173/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TGM/1173/2014}]","SOLVENTE PLATE WASH R-7 BV10175 PORRON DE 5 GALONES","TGM/1173/2014","TALLERES GRÁFICOS DE MÉXICO","2014-10-17T00:00:00.000Z","TGM/1173/2014","ocds-0ud2q6-TGM/1173/2014","29820","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MAXI PELICULAS DE MEXICO S.A. DE C.V., id=maxi-peliculas-de-mexico-sa-de-cv}]","talleres-graficos-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","29820","TGM/1173/2014"
"2021-05-09T00:24:27.000Z","2016-12-16T00:00:00.000Z","TALLERES GRÁFICOS DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-12-16T00:00:00.000Z","México","GERENCIA DE ABASTECIMIENTO","active","complete","[MAXI PELICULAS DE MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TGM/1309/2016]","[{roles=supplier, name=MAXI PELICULAS DE MEXICO S.A. DE C.V., details={type=company}, id=maxi-peliculas-de-mexico-sa-de-cv}]","MXN","GERENCIA DE ABASTECIMIENTO","TGM/1309/2016-TGM/1309/2016","[contract]","gerencia-de-abastecimiento-talleres-graficos-de-mexico","[maxi-peliculas-de-mexico-sa-de-cv]","talleres-graficos-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","DESCRISTALIZADOR DE RODILLOS Y MANTILLAS BV20020 TAKE IT OFF.","[{id=pot-1620519810584}]","DESCRISTALIZADOR DE RODILLOS Y MANTILLAS BV20020 TAKE IT OFF.","direct","institution","gerencia-de-abastecimiento-talleres-graficos-de-mexico","GERENCIA DE ABASTECIMIENTO","gerencia-de-abastecimiento-talleres-graficos-de-mexico","TGM/1309/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-TGM/1309/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TGM/1309/2016}]","DESCRISTALIZADOR DE RODILLOS Y MANTILLAS BV20020 TAKE IT OFF.","TGM/1309/2016","TALLERES GRÁFICOS DE MÉXICO","2016-12-30T00:00:00.000Z","TGM/1309/2016","ocds-0ud2q6-TGM/1309/2016","27696","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MAXI PELICULAS DE MEXICO S.A. DE C.V., id=maxi-peliculas-de-mexico-sa-de-cv}]","talleres-graficos-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","27696","TGM/1309/2016"
"2021-05-09T00:24:27.000Z","2016-02-10T00:00:00.000Z","TALLERES GRÁFICOS DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-02-10T00:00:00.000Z","México","GERENCIA DE ABASTECIMIENTO","active","complete","[MAXI PELICULAS DE MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TGM/131/2016]","[{roles=supplier, name=MAXI PELICULAS DE MEXICO S.A. DE C.V., details={type=company}, id=maxi-peliculas-de-mexico-sa-de-cv}]","MXN","GERENCIA DE ABASTECIMIENTO","TGM/131/2016-TGM/131/2016","[contract]","gerencia-de-abastecimiento-talleres-graficos-de-mexico","[maxi-peliculas-de-mexico-sa-de-cv]","talleres-graficos-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SOLUCIÓN OPTI-PRINT PLUS 1302 M","[{id=pot-1620519810584}]","SOLUCIÓN OPTI-PRINT PLUS 1302 M","direct","institution","gerencia-de-abastecimiento-talleres-graficos-de-mexico","GERENCIA DE ABASTECIMIENTO","gerencia-de-abastecimiento-talleres-graficos-de-mexico","TGM/131/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-TGM/131/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TGM/131/2016}]","SOLUCIÓN OPTI-PRINT PLUS 1302 M","TGM/131/2016","TALLERES GRÁFICOS DE MÉXICO","2016-03-07T00:00:00.000Z","TGM/131/2016","ocds-0ud2q6-TGM/131/2016","83400","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MAXI PELICULAS DE MEXICO S.A. DE C.V., id=maxi-peliculas-de-mexico-sa-de-cv}]","talleres-graficos-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","83400","TGM/131/2016"
"2021-05-09T00:24:27.000Z","2016-12-22T00:00:00.000Z","TALLERES GRÁFICOS DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-12-22T00:00:00.000Z","México","GERENCIA DE ABASTECIMIENTO","active","complete","[MAXI PELICULAS DE MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TGM/1332/2016]","[{roles=supplier, name=MAXI PELICULAS DE MEXICO S.A. DE C.V., details={type=company}, id=maxi-peliculas-de-mexico-sa-de-cv}]","MXN","GERENCIA DE ABASTECIMIENTO","TGM/1332/2016-TGM/1332/2016","[contract]","gerencia-de-abastecimiento-talleres-graficos-de-mexico","[maxi-peliculas-de-mexico-sa-de-cv]","talleres-graficos-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PAPEL MASCARILLA MANDARINA 70X95 CM 80 GRS","[{id=pot-1620519810584}]","PAPEL MASCARILLA MANDARINA 70X95 CM 80 GRS","direct","institution","gerencia-de-abastecimiento-talleres-graficos-de-mexico","GERENCIA DE ABASTECIMIENTO","gerencia-de-abastecimiento-talleres-graficos-de-mexico","TGM/1332/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-TGM/1332/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TGM/1332/2016}]","PAPEL MASCARILLA MANDARINA 70X95 CM 80 GRS","TGM/1332/2016","TALLERES GRÁFICOS DE MÉXICO","2016-12-30T00:00:00.000Z","TGM/1332/2016","ocds-0ud2q6-TGM/1332/2016","60000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MAXI PELICULAS DE MEXICO S.A. DE C.V., id=maxi-peliculas-de-mexico-sa-de-cv}]","talleres-graficos-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","60000","TGM/1332/2016"
"2021-05-09T00:24:27.000Z","2014-02-10T00:00:00.000Z","TALLERES GRÁFICOS DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-02-10T00:00:00.000Z","México","GERENCIA DE ABASTECIMIENTO","active","complete","[MAXI PELICULAS DE MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TGM/134/2016]","[{roles=supplier, name=MAXI PELICULAS DE MEXICO S.A. DE C.V., details={type=company}, id=maxi-peliculas-de-mexico-sa-de-cv}]","MXN","GERENCIA DE ABASTECIMIENTO","TGM/134/2016-TGM/134/2016","[contract]","gerencia-de-abastecimiento-talleres-graficos-de-mexico","[maxi-peliculas-de-mexico-sa-de-cv]","talleres-graficos-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SOLVENTE PLATE WASH R-7 BV10175 PORRON DE 5 GALONES","[{id=pot-1620519810584}]","SOLVENTE PLATE WASH R-7 BV10175 PORRON DE 5 GALONES","direct","institution","gerencia-de-abastecimiento-talleres-graficos-de-mexico","GERENCIA DE ABASTECIMIENTO","gerencia-de-abastecimiento-talleres-graficos-de-mexico","TGM/134/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-TGM/134/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TGM/134/2016}]","SOLVENTE PLATE WASH R-7 BV10175 PORRON DE 5 GALONES","TGM/134/2016","TALLERES GRÁFICOS DE MÉXICO","2016-03-07T00:00:00.000Z","TGM/134/2016","ocds-0ud2q6-TGM/134/2016","111470","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MAXI PELICULAS DE MEXICO S.A. DE C.V., id=maxi-peliculas-de-mexico-sa-de-cv}]","talleres-graficos-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","111470","TGM/134/2016"
"2021-05-09T00:24:27.000Z","2012-07-19T00:00:00.000Z","TALLERES GRÁFICOS DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-07-19T00:00:00.000Z","México","GERENCIA DE ABASTECIMIENTO","active","complete","[MAXI PELICULAS DE MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TGM/1356/12]","[{roles=supplier, name=MAXI PELICULAS DE MEXICO S.A. DE C.V., details={type=company}, id=maxi-peliculas-de-mexico-sa-de-cv}]","MXN","GERENCIA DE ABASTECIMIENTO","TGM/1356/12-TGM/1356/12","[contract]","gerencia-de-abastecimiento-talleres-graficos-de-mexico","[maxi-peliculas-de-mexico-sa-de-cv]","talleres-graficos-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SOLVENTE PLATE WASH R-7 BV10175 PORRON DE 5 GALONES","[{id=pot-1620519810584}]","SOLVENTE PLATE WASH R-7 BV10175 PORRON DE 5 GALONES","direct","institution","gerencia-de-abastecimiento-talleres-graficos-de-mexico","GERENCIA DE ABASTECIMIENTO","gerencia-de-abastecimiento-talleres-graficos-de-mexico","TGM/1356/12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-TGM/1356/12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TGM/1356/12}]","SOLVENTE PLATE WASH R-7 BV10175 PORRON DE 5 GALONES","TGM/1356/12","TALLERES GRÁFICOS DE MÉXICO","2012-08-03T00:00:00.000Z","TGM/1356/12","ocds-0ud2q6-TGM/1356/12","29478.6","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MAXI PELICULAS DE MEXICO S.A. DE C.V., id=maxi-peliculas-de-mexico-sa-de-cv}]","talleres-graficos-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","29478.6","TGM/1356/12"
