"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.description","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","tender.procurementMethodRationale","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","planning.budget.project","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","planning.budget.projectID","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.date","contracts.hasAmendments"
"2021-04-14T13:41:00.000Z","2019-02-06T11:50:00.000Z","2019-01-02T00:00:00.000Z","","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-01-02T00:00:00.000Z","México","Dirección General de Administración","HGO",,"complete","[Hernández Vite Bonifacio]","https://sites.google.com/site/cnetuc/directorio","PRESTADOR DE SERVICIOS PROFESIONALES PARA REALIZAR ACTIVIDADES DE INSPECCIÓN, SUPERVISIÓN, SEGUIMIENTO, CONTROL, EVALUACIÓN Y AUDITORÍAS DE OBRAS PÚBLICAS Y SERVICIOS RELACIONADOS CON LAS MISMAS.","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1616795]","[{address={countryName=México}, roles=supplier, name=Hernández Vite Bonifacio, details={type=person}, id=hernandez-vite-bonifacio}]","Nacional","MXN","Dirección General de Administración","AO-913009982-E41-2019-1998944","[contractTermination]","direccion-general-de-administracion-","[hernandez-vite-bonifacio]","works","","[{name=MX, id=mx, classification=country}]","Jazmín Alva Razo","2019-01-02T08:30:00.000Z","jazmin-alva-razo","contract","Dirección General de Administración","unidad-compradora","HONORARIOS 5 AL MILLAR","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","Art. 43 s/f","913009982","false","Expirado","HONORARIOS 5 AL MILLAR","direct","institution","direccion-general-de-administracion-","Dirección General de Administración","direccion-general-de-administracion-","1998944","MX-CPA","MXN","PRESTADOR DE SERVICIOS PROFESIONALES PARA REALIZAR ACTIVIDADES DE INSPECCIÓN, SUPERVISIÓN, SEGUIMIENTO, CONTROL, EVALUACIÓN Y AUDITORÍAS DE OBRAS PÚBLICAS Y SERVICIOS RELACIONADOS CON LAS MISMAS.","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1998944-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1616795}]","Hidalgo","HONORARIOS 5 AL MILLAR","1998944","","Presencial","","28C000","2019-06-30T00:00:00.000Z","1856858","ocds-0ud2q6-AO-913009982-E41-2019","false","[{}]","06. Adjudicación Directa LOPSRM","103448.28","[inPerson]","CINCO AL MILLAR","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","HGO","[{name=Hernández Vite Bonifacio, id=hernandez-vite-bonifacio}]","","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","103448.28","1998944",,
"2021-04-14T13:41:00.000Z","2019-02-06T12:17:00.000Z","2019-01-02T00:00:00.000Z","","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-01-02T00:00:00.000Z","México","Dirección General de Administración","HGO",,"complete","[Juárez Gúzman Geo Artemiz]","https://sites.google.com/site/cnetuc/directorio","PRESTADOR DE SERVICIOS PROFESIONALES PARA REALIZAR ACTIVIDADES DE INSPECCIÓN, SUPERVISIÓN, SEGUIMIENTO, CONTROL, EVALUACIÓN Y AUDITORÍAS DE OBRAS PÚBLICAS Y SERVICIOS RELACIONADOS CON LAS MISMAS.","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1616837]","[{address={countryName=México}, roles=supplier, name=Juárez Gúzman Geo Artemiz, details={type=person}, id=juarez-guzman-geo-artemiz}]","Nacional","MXN","Dirección General de Administración","AO-913009982-E44-2019-1999013","[contractTermination]","direccion-general-de-administracion-","[juarez-guzman-geo-artemiz]","works","","[{name=MX, id=mx, classification=country}]","Jazmín Alva Razo","2019-01-02T08:30:00.000Z","jazmin-alva-razo","contract","Dirección General de Administración","unidad-compradora","HONORARIOS 5 AL MILLAR","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","Art. 43 s/f","913009982","false","Expirado","HONORARIOS 5 AL MILLAR","direct","institution","direccion-general-de-administracion-","Dirección General de Administración","direccion-general-de-administracion-","1999013","MX-CPA","MXN","PRESTADOR DE SERVICIOS PROFESIONALES PARA REALIZAR ACTIVIDADES DE INSPECCIÓN, SUPERVISIÓN, SEGUIMIENTO, CONTROL, EVALUACIÓN Y AUDITORÍAS DE OBRAS PÚBLICAS Y SERVICIOS RELACIONADOS CON LAS MISMAS.","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1999013-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1616837}]","Hidalgo","HONORARIOS 5 AL MILLAR","1999013","","Presencial","","28C000","2019-06-30T00:00:00.000Z","1857004","ocds-0ud2q6-AO-913009982-E44-2019","false","[{}]","06. Adjudicación Directa LOPSRM","103448.28","[inPerson]","CINCO AL MILLAR","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","HGO","[{name=Juárez Gúzman Geo Artemiz, id=juarez-guzman-geo-artemiz}]","","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","103448.28","1999013",,
"2021-04-14T13:41:00.000Z","2019-02-01T10:03:00.000Z","2019-01-02T00:00:00.000Z","","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-01-02T00:00:00.000Z","México","Dirección General de Administración","HGO",,"complete","[Martínez Rodríguez Oldeir Iván]","https://sites.google.com/site/cnetuc/directorio","PRESTADOR DE SERVICIOS PROFESIONALES PARA REALIZAR ACTIVIDADES DE INSPECCIÓN, SUPERVISIÓN, SEGUIMIENTO, CONTROL, EVALUACIÓN Y AUDITORÍAS DE OBRAS PÚBLICAS Y SERVICIOS RELACIONADOS CON LAS MISMAS","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1614995]","[{address={countryName=México}, roles=supplier, name=Martínez Rodríguez Oldeir Iván, details={type=person}, id=martinez-rodriguez-oldeir-ivan}]","Nacional","MXN","Dirección General de Administración","AO-913009982-E3-2019-1995810","[contractTermination]","direccion-general-de-administracion-","[martinez-rodriguez-oldeir-ivan]","works","","[{name=MX, id=mx, classification=country}]","Jazmín Alva Razo","2019-01-02T08:30:00.000Z","jazmin-alva-razo","contract","Dirección General de Administración","unidad-compradora","HONORARIOS 5 AL MILLAR","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","Art. 43 s/f","913009982","false","Expirado","HONORARIOS 5 AL MILLAR","direct","institution","direccion-general-de-administracion-","Dirección General de Administración","direccion-general-de-administracion-","1995810","MX-CPA","MXN","PRESTADOR DE SERVICIOS PROFESIONALES PARA REALIZAR ACTIVIDADES DE INSPECCIÓN, SUPERVISIÓN, SEGUIMIENTO, CONTROL, EVALUACIÓN Y AUDITORÍAS DE OBRAS PÚBLICAS Y SERVICIOS RELACIONADOS CON LAS MISMAS","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1995810-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1614995}]","Hidalgo","HONORARIOS 5 AL MILLAR","1995810","","Presencial","","28C000","2019-06-30T00:00:00.000Z","1854867","ocds-0ud2q6-AO-913009982-E3-2019","false","[{}]","06. Adjudicación Directa LOPSRM","103448.28","[inPerson]","CINCO AL MILLAR","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","HGO","[{name=Martínez Rodríguez Oldeir Iván, id=martinez-rodriguez-oldeir-ivan}]","","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","103448.28","1995810",,
"2021-04-14T13:41:00.000Z","2019-02-06T12:28:00.000Z","2019-01-02T00:00:00.000Z","","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-01-02T00:00:00.000Z","México","Dirección General de Administración","HGO",,"complete","[Juárez Enciso Octavio David]","https://sites.google.com/site/cnetuc/directorio","PRESTADOR DE SERVICIOS PROFESIONALES PARA REALIZAR ACTIVIDADES DE INSPECCIÓN, SUPERVISIÓN, SEGUIMIENTO, CONTROL, EVALUACIÓN Y AUDITORÍAS DE OBRAS PÚBLICAS Y SERVICIOS RELACIONADOS CON LAS MISMAS.","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1616857]","[{address={countryName=México}, roles=supplier, name=Juárez Enciso Octavio David, details={type=person}, id=juarez-enciso-octavio-david}]","Nacional","MXN","Dirección General de Administración","AO-913009982-E45-2019-1999031","[contractTermination]","direccion-general-de-administracion-","[juarez-enciso-octavio-david]","works","","[{name=MX, id=mx, classification=country}]","Jazmín Alva Razo","2019-01-02T08:30:00.000Z","jazmin-alva-razo","contract","Dirección General de Administración","unidad-compradora","HONORARIOS 5 AL MILLAR","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","Art. 43 s/f","913009982","false","Expirado","HONORARIOS 5 AL MILLAR","direct","institution","direccion-general-de-administracion-","Dirección General de Administración","direccion-general-de-administracion-","1999031","MX-CPA","MXN","PRESTADOR DE SERVICIOS PROFESIONALES PARA REALIZAR ACTIVIDADES DE INSPECCIÓN, SUPERVISIÓN, SEGUIMIENTO, CONTROL, EVALUACIÓN Y AUDITORÍAS DE OBRAS PÚBLICAS Y SERVICIOS RELACIONADOS CON LAS MISMAS.","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1999031-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1616857}]","Hidalgo","HONORARIOS 5 AL MILLAR","1999031","","Presencial","","28C000","2019-06-30T00:00:00.000Z","1857019","ocds-0ud2q6-AO-913009982-E45-2019","false","[{}]","06. Adjudicación Directa LOPSRM","103448.28","[inPerson]","CINCO AL MILLAR","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","HGO","[{name=Juárez Enciso Octavio David, id=juarez-enciso-octavio-david}]","","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","103448.28","1999031",,
"2021-04-14T13:41:00.000Z","2019-02-05T16:04:00.000Z","2019-01-02T00:00:00.000Z","","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-01-02T00:00:00.000Z","México","Dirección General de Administración","HGO",,"complete","[Mena Mercado Vania]","https://sites.google.com/site/cnetuc/directorio","PRESTADOR DE SERVICIOS PROFESIONALES PARA REALIZAR ACTIVIDADES DE INSPECCIÓN, SUPERVISIÓN, SEGUIMIENTO, CONTROL, EVALUACIÓN Y AUDITORÍAS DE OBRAS PÚBLICAS Y SERVICIOS RELACIONADOS CON LAS MISMAS.","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1616320]","[{address={countryName=México}, roles=supplier, name=Mena Mercado Vania, details={type=person}, id=mena-mercado-vania}]","Nacional","MXN","Dirección General de Administración","AO-913009982-E34-2019-1998174","[contractTermination]","direccion-general-de-administracion-","[mena-mercado-vania]","works","","[{name=MX, id=mx, classification=country}]","Jazmín Alva Razo","2019-01-02T08:30:00.000Z","jazmin-alva-razo","contract","Dirección General de Administración","unidad-compradora","HONORARIOS 5 AL MILLAR","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","Art. 43 s/f","913009982","false","Expirado","HONORARIOS 5 AL MILLAR","direct","institution","direccion-general-de-administracion-","Dirección General de Administración","direccion-general-de-administracion-","1998174","MX-CPA","MXN","PRESTADOR DE SERVICIOS PROFESIONALES PARA REALIZAR ACTIVIDADES DE INSPECCIÓN, SUPERVISIÓN, SEGUIMIENTO, CONTROL, EVALUACIÓN Y AUDITORÍAS DE OBRAS PÚBLICAS Y SERVICIOS RELACIONADOS CON LAS MISMAS.","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1998174-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1616320}]","Hidalgo","HONORARIOS 5 AL MILLAR","1998174","","Presencial","","28C000","2019-06-30T00:00:00.000Z","1856428","ocds-0ud2q6-AO-913009982-E34-2019","false","[{}]","06. Adjudicación Directa LOPSRM","103448.28","[inPerson]","CINCO AL MILLAR","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","HGO","[{name=Mena Mercado Vania, id=mena-mercado-vania}]","","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","103448.28","1998174",,
"2021-04-14T13:41:00.000Z","2019-02-05T16:20:00.000Z","2019-01-02T00:00:00.000Z","","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-01-02T00:00:00.000Z","México","Dirección General de Administración","HGO",,"complete","[Bautista Sánchez Alma Leticia]","https://sites.google.com/site/cnetuc/directorio","PRESTADOR DE SERVICIOS PROFESIONALES PARA REALIZAR ACTIVIDADES DE INSPECCIÓN, SUPERVISIÓN, SEGUIMIENTO, CONTROL, EVALUACIÓN Y AUDITORÍAS DE OBRAS PÚBLICAS Y SERVICIOS RELACIONADOS CON LAS MISMAS.","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1616342]","[{address={countryName=México}, roles=supplier, name=Bautista Sánchez Alma Leticia, details={type=person}, id=bautista-sanchez-alma-leticia}]","Nacional","MXN","Dirección General de Administración","AO-913009982-E36-2019-1998233","[contractTermination]","direccion-general-de-administracion-","[bautista-sanchez-alma-leticia]","works","","[{name=MX, id=mx, classification=country}]","Jazmín Alva Razo","2019-01-02T08:30:00.000Z","jazmin-alva-razo","contract","Dirección General de Administración","unidad-compradora","HONORARIOS 5 AL MILLAR","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","Art. 43 s/f","913009982","false","Expirado","HONORARIOS 5 AL MILLAR","direct","institution","direccion-general-de-administracion-","Dirección General de Administración","direccion-general-de-administracion-","1998233","MX-CPA","MXN","PRESTADOR DE SERVICIOS PROFESIONALES PARA REALIZAR ACTIVIDADES DE INSPECCIÓN, SUPERVISIÓN, SEGUIMIENTO, CONTROL, EVALUACIÓN Y AUDITORÍAS DE OBRAS PÚBLICAS Y SERVICIOS RELACIONADOS CON LAS MISMAS.","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1998233-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1616342}]","Hidalgo","HONORARIOS 5 AL MILLAR","1998233","","Presencial","","28C000","2019-06-30T00:00:00.000Z","1856466","ocds-0ud2q6-AO-913009982-E36-2019","false","[{}]","06. Adjudicación Directa LOPSRM","103448.28","[inPerson]","CINCO AL MILLAR","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","HGO","[{name=Bautista Sánchez Alma Leticia, id=bautista-sanchez-alma-leticia}]","","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","103448.28","1998233",,
"2021-04-14T13:41:00.000Z","2019-02-06T13:48:00.000Z","2019-01-02T00:00:00.000Z","","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-01-02T00:00:00.000Z","México","Dirección General de Administración","HGO",,"complete","[Quiroz Gutiérrez María De La Luz]","https://sites.google.com/site/cnetuc/directorio","PRESTADOR DE SERVICIOS PROFESIONALES PARA REALIZAR ACTIVIDADES DE INSPECCIÓN, SUPERVISIÓN, SEGUIMIENTO, CONTROL, EVALUACIÓN Y AUDITORÍAS DE OBRAS PÚBLICAS Y SERVICIOS RELACIONADOS CON LAS MISMAS.","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1616990]","[{address={countryName=México}, roles=supplier, name=Quiroz Gutiérrez María De La Luz, details={type=person}, id=quiroz-gutierrez-maria-de-la-luz}]","Nacional","MXN","Dirección General de Administración","AO-913009982-E54-2019-1999224","[contractTermination]","direccion-general-de-administracion-","[quiroz-gutierrez-maria-de-la-luz]","works","","[{name=MX, id=mx, classification=country}]","Jazmín Alva Razo","2019-01-02T08:30:00.000Z","jazmin-alva-razo","contract","Dirección General de Administración","unidad-compradora","HONORARIOS 5 AL MILLAR","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","Art. 43 s/f","913009982","false","Expirado","HONORARIOS 5 AL MILLAR","direct","institution","direccion-general-de-administracion-","Dirección General de Administración","direccion-general-de-administracion-","1999224","MX-CPA","MXN","PRESTADOR DE SERVICIOS PROFESIONALES PARA REALIZAR ACTIVIDADES DE INSPECCIÓN, SUPERVISIÓN, SEGUIMIENTO, CONTROL, EVALUACIÓN Y AUDITORÍAS DE OBRAS PÚBLICAS Y SERVICIOS RELACIONADOS CON LAS MISMAS.","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1999224-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1616990}]","Hidalgo","HONORARIOS 5 AL MILLAR","1999224","","Presencial","","28C000","2019-06-30T00:00:00.000Z","1857176","ocds-0ud2q6-AO-913009982-E54-2019","false","[{}]","06. Adjudicación Directa LOPSRM","103448.28","[inPerson]","CINCO AL MILLAR","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","HGO","[{name=Quiroz Gutiérrez María De La Luz, id=quiroz-gutierrez-maria-de-la-luz}]","","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","103448.28","1999224",,
"2021-04-14T13:41:00.000Z","2019-02-06T14:02:00.000Z","2019-01-02T00:00:00.000Z","","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-01-02T00:00:00.000Z","México","Dirección General de Administración","HGO",,"complete","[PÉREZ LÓPEZ USIEL]","https://sites.google.com/site/cnetuc/directorio","PRESTADOR DE SERVICIOS PROFESIONALES PARA REALIZAR ACTIVIDADES DE INSPECCIÓN, SUPERVISIÓN, SEGUIMIENTO, CONTROL, EVALUACIÓN Y AUDITORÍAS DE OBRAS PÚBLICAS Y SERVICIOS RELACIONADOS CON LAS MISMAS.","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1617020]","[{address={countryName=México}, roles=supplier, name=PÉREZ LÓPEZ USIEL, details={type=person}, id=perez-lopez-usiel}]","Nacional","MXN","Dirección General de Administración","AO-913009982-E56-2019-1999260","[contractTermination]","direccion-general-de-administracion-","[perez-lopez-usiel]","works","","[{name=MX, id=mx, classification=country}]","Jazmín Alva Razo","2019-01-02T08:30:00.000Z","jazmin-alva-razo","contract","Dirección General de Administración","unidad-compradora","HONORARIOS 5 AL MILLAR","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","Art. 43 s/f","913009982","false","Expirado","HONORARIOS 5 AL MILLAR","direct","institution","direccion-general-de-administracion-","Dirección General de Administración","direccion-general-de-administracion-","1999260","MX-CPA","MXN","PRESTADOR DE SERVICIOS PROFESIONALES PARA REALIZAR ACTIVIDADES DE INSPECCIÓN, SUPERVISIÓN, SEGUIMIENTO, CONTROL, EVALUACIÓN Y AUDITORÍAS DE OBRAS PÚBLICAS Y SERVICIOS RELACIONADOS CON LAS MISMAS.","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1999260-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1617020}]","Hidalgo","HONORARIOS 5 AL MILLAR","1999260","","Presencial","","28C000","2019-06-30T00:00:00.000Z","1857203","ocds-0ud2q6-AO-913009982-E56-2019","false","[{}]","06. Adjudicación Directa LOPSRM","103448.28","[inPerson]","CINCO AL MILLAR","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","HGO","[{name=PÉREZ LÓPEZ USIEL, id=perez-lopez-usiel}]","","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","103448.28","1999260",,
"2021-04-14T13:41:00.000Z","2019-02-06T14:47:00.000Z","2019-01-02T00:00:00.000Z","","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-01-02T00:00:00.000Z","México","Dirección General de Administración","HGO",,"complete","[Chi Moreno Shang]","https://sites.google.com/site/cnetuc/directorio","PRESTADOR DE SERVICIOS PROFESIONALES PARA REALIZAR ACTIVIDADES DE INSPECCIÓN, SUPERVISIÓN, SEGUIMIENTO, CONTROL, EVALUACIÓN Y AUDITORÍAS DE OBRAS PÚBLICAS Y SERVICIOS RELACIONADOS CON LAS MISMAS.","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1617092]","[{address={countryName=México}, roles=supplier, name=Chi Moreno Shang, details={type=person}, id=chi-moreno-shang}]","Nacional","MXN","Dirección General de Administración","AO-913009982-E61-2019-1999352","[contractTermination]","direccion-general-de-administracion-","[chi-moreno-shang]","works","","[{name=MX, id=mx, classification=country}]","Jazmín Alva Razo","2019-01-02T08:30:00.000Z","jazmin-alva-razo","contract","Dirección General de Administración","unidad-compradora","HONORARIOS 5 AL MILLAR","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","Art. 43 s/f","913009982","false","Expirado","HONORARIOS 5 AL MILLAR","direct","institution","direccion-general-de-administracion-","Dirección General de Administración","direccion-general-de-administracion-","1999352","MX-CPA","MXN","PRESTADOR DE SERVICIOS PROFESIONALES PARA REALIZAR ACTIVIDADES DE INSPECCIÓN, SUPERVISIÓN, SEGUIMIENTO, CONTROL, EVALUACIÓN Y AUDITORÍAS DE OBRAS PÚBLICAS Y SERVICIOS RELACIONADOS CON LAS MISMAS.","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1999352-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1617092}]","Hidalgo","HONORARIOS 5 AL MILLAR","1999352","","Presencial","","28C000","2019-06-30T00:00:00.000Z","1857274","ocds-0ud2q6-AO-913009982-E61-2019","false","[{}]","06. Adjudicación Directa LOPSRM","103448.28","[inPerson]","CINCO AL MILLAR","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","HGO","[{name=Chi Moreno Shang, id=chi-moreno-shang}]","","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","103448.28","1999352",,
"2021-04-14T13:41:00.000Z","2019-02-06T15:01:00.000Z","2019-01-02T00:00:00.000Z","","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-01-02T00:00:00.000Z","México","Dirección General de Administración","HGO",,"complete","[Cruz Hernández Eliseo Adriel]","https://sites.google.com/site/cnetuc/directorio","PRESTADOR DE SERVICIOS PROFESIONALES PARA REALIZAR ACTIVIDADES DE INSPECCIÓN, SUPERVISIÓN, SEGUIMIENTO, CONTROL, EVALUACIÓN Y AUDITORÍAS DE OBRAS PÚBLICAS Y SERVICIOS RELACIONADOS CON LAS MISMAS.","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1617119]","[{address={countryName=México}, roles=supplier, name=Cruz Hernández Eliseo Adriel, details={type=person}, id=cruz-hernandez-eliseo-adriel}]","Nacional","MXN","Dirección General de Administración","AO-913009982-E63-2019-1999381","[contractTermination]","direccion-general-de-administracion-","[cruz-hernandez-eliseo-adriel]","works","","[{name=MX, id=mx, classification=country}]","Jazmín Alva Razo","2019-01-02T08:30:00.000Z","jazmin-alva-razo","contract","Dirección General de Administración","unidad-compradora","HONORARIOS 5 AL MILLAR","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","Art. 43 s/f","913009982","false","Expirado","HONORARIOS 5 AL MILLAR","direct","institution","direccion-general-de-administracion-","Dirección General de Administración","direccion-general-de-administracion-","1999381","MX-CPA","MXN","PRESTADOR DE SERVICIOS PROFESIONALES PARA REALIZAR ACTIVIDADES DE INSPECCIÓN, SUPERVISIÓN, SEGUIMIENTO, CONTROL, EVALUACIÓN Y AUDITORÍAS DE OBRAS PÚBLICAS Y SERVICIOS RELACIONADOS CON LAS MISMAS.","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1999381-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1617119}]","Hidalgo","HONORARIOS 5 AL MILLAR","1999381","","Presencial","","28C000","2019-06-30T00:00:00.000Z","1857295","ocds-0ud2q6-AO-913009982-E63-2019","false","[{}]","06. Adjudicación Directa LOPSRM","103448.28","[inPerson]","CINCO AL MILLAR","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","HGO","[{name=Cruz Hernández Eliseo Adriel, id=cruz-hernandez-eliseo-adriel}]","","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","103448.28","1999381",,
