"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2010-03-05T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2010-03-05T00:00:00.000Z","México","DELEGACIÓN REGIONAL III QUERÉTARO","active","complete","[BODEGA DE LLANTAS LA VIGA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500013968]","[{roles=supplier, name=BODEGA DE LLANTAS LA VIGA SA DE CV, details={type=company}, id=bodega-de-llantas-la-viga-sa-de-cv}]","MXN","DELEGACIÓN REGIONAL III QUERÉTARO","4500013968-4500013968","[contract]","delegacion-regional-iii-queretaro-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[bodega-de-llantas-la-viga-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE LLANTAS","[{id=pot-1620519810584}]","ADQUISICION DE LLANTAS","open","institution","delegacion-regional-iii-queretaro-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DELEGACIÓN REGIONAL III QUERÉTARO","delegacion-regional-iii-queretaro-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500013968","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500013968-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500013968}]","ADQUISICION DE LLANTAS","4500013968","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2010-04-07T00:00:00.000Z","4500013968","ocds-0ud2q6-4500013968","568164","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BODEGA DE LLANTAS LA VIGA SA DE CV, id=bodega-de-llantas-la-viga-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","568164","4500013968",
"2021-05-09T00:24:27.000Z","2010-04-30T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2010-05-01T00:00:00.000Z","México","DELEGACIÓN REGIONAL III QUERÉTARO","active","complete","[EQUIPO DE COMPUTO Y PAPELERIA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500014356]","[{roles=supplier, name=EQUIPO DE COMPUTO Y PAPELERIA SA DE CV, details={type=company}, id=equipo-de-computo-y-papeleria-sa-de-cv}]","MXN","DELEGACIÓN REGIONAL III QUERÉTARO","4500014356-4500014356","[contract]","delegacion-regional-iii-queretaro-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[equipo-de-computo-y-papeleria-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE INSUMOS DE COMPUTO","[{id=pot-1620519810584}]","ADQUISICION DE INSUMOS DE COMPUTO","open","institution","delegacion-regional-iii-queretaro-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DELEGACIÓN REGIONAL III QUERÉTARO","delegacion-regional-iii-queretaro-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500014356","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500014356-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500014356}]","ADQUISICION DE INSUMOS DE COMPUTO","4500014356","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2010-05-25T00:00:00.000Z","4500014356","ocds-0ud2q6-4500014356","136025","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EQUIPO DE COMPUTO Y PAPELERIA SA DE CV, id=equipo-de-computo-y-papeleria-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","136025","4500014356",
"2021-05-09T00:24:27.000Z","2010-04-30T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2010-05-01T00:00:00.000Z","México","DELEGACIÓN REGIONAL III QUERÉTARO","active","complete","[LOGICA APLICACIONES Y SOPORTE SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500014357]","[{roles=supplier, name=LOGICA APLICACIONES Y SOPORTE SA DE CV, details={type=company}, id=logica-aplicaciones-y-soporte-sa-de-cv}]","MXN","DELEGACIÓN REGIONAL III QUERÉTARO","4500014357-4500014357","[contract]","delegacion-regional-iii-queretaro-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[logica-aplicaciones-y-soporte-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE INSUMOS DE COMPUTO","[{id=pot-1620519810584}]","ADQUISICION DE INSUMOS DE COMPUTO","open","institution","delegacion-regional-iii-queretaro-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DELEGACIÓN REGIONAL III QUERÉTARO","delegacion-regional-iii-queretaro-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500014357","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500014357-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500014357}]","ADQUISICION DE INSUMOS DE COMPUTO","4500014357","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2010-05-25T00:00:00.000Z","4500014357","ocds-0ud2q6-4500014357","77760","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LOGICA APLICACIONES Y SOPORTE SA DE CV, id=logica-aplicaciones-y-soporte-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","77760","4500014357",
"2021-05-09T00:24:27.000Z","2010-03-17T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2010-04-01T00:00:00.000Z","México","DELEGACIÓN REGIONAL III QUERÉTARO","active","complete","[Coyocap S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500013986]","[{roles=supplier, name=Coyocap S.A. de C.V., details={type=company}, id=coyocap-sa-de-cv}]","MXN","DELEGACIÓN REGIONAL III QUERÉTARO","4500013986-4500013986","[contract]","delegacion-regional-iii-queretaro-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[coyocap-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Mantenimiento menor de estructuras de la Autopista Quer taro - Irapuato","[{id=pot-1620519810584}]","Mantenimiento menor de estructuras de la Autopista Quer taro - Irapuato","open","institution","delegacion-regional-iii-queretaro-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DELEGACIÓN REGIONAL III QUERÉTARO","delegacion-regional-iii-queretaro-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500013986","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500013986-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500013986}]","Mantenimiento menor de estructuras de la Autopista Quer taro - Irapuato","4500013986","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2011-01-31T00:00:00.000Z","4500013986","ocds-0ud2q6-4500013986","4123769.06","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Coyocap S.A. de C.V., id=coyocap-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4123769.06","4500013986",
"2021-05-09T00:24:27.000Z","2010-05-03T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2010-05-03T00:00:00.000Z","México","DELEGACIÓN REGIONAL III QUERÉTARO","active","complete","[CIA FERREMAS SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500014380]","[{roles=supplier, name=CIA FERREMAS SA DE CV, details={type=company}, id=cia-ferremas-sa-de-cv}]","MXN","DELEGACIÓN REGIONAL III QUERÉTARO","4500014380-4500014380","[contract]","delegacion-regional-iii-queretaro-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[cia-ferremas-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE REFACCIONES Y ACCESORIOS","[{id=pot-1620519810584}]","ADQUISICION DE REFACCIONES Y ACCESORIOS","open","institution","delegacion-regional-iii-queretaro-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DELEGACIÓN REGIONAL III QUERÉTARO","delegacion-regional-iii-queretaro-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500014380","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500014380-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500014380}]","ADQUISICION DE REFACCIONES Y ACCESORIOS","4500014380","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2010-05-25T00:00:00.000Z","4500014380","ocds-0ud2q6-4500014380","42264","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CIA FERREMAS SA DE CV, id=cia-ferremas-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","42264","4500014380",
"2021-05-09T00:24:27.000Z","2010-05-03T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2010-05-03T00:00:00.000Z","México","DELEGACIÓN REGIONAL III QUERÉTARO","active","complete","[GRUPO INDUSTRIAL ANFE SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500014381]","[{roles=supplier, name=GRUPO INDUSTRIAL ANFE SA DE CV, details={type=company}, id=grupo-industrial-anfe-sa-de-cv}]","MXN","DELEGACIÓN REGIONAL III QUERÉTARO","4500014381-4500014381","[contract]","delegacion-regional-iii-queretaro-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[grupo-industrial-anfe-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE REFACCIONES Y ACCESORIOS","[{id=pot-1620519810584}]","ADQUISICION DE REFACCIONES Y ACCESORIOS","open","institution","delegacion-regional-iii-queretaro-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DELEGACIÓN REGIONAL III QUERÉTARO","delegacion-regional-iii-queretaro-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500014381","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500014381-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500014381}]","ADQUISICION DE REFACCIONES Y ACCESORIOS","4500014381","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2010-05-25T00:00:00.000Z","4500014381","ocds-0ud2q6-4500014381","38842","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO INDUSTRIAL ANFE SA DE CV, id=grupo-industrial-anfe-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","38842","4500014381",
"2021-05-09T00:24:27.000Z","2010-05-03T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2010-05-03T00:00:00.000Z","México","DELEGACIÓN REGIONAL III QUERÉTARO","active","complete","[MARTINEZ BARRANCO SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500014384]","[{roles=supplier, name=MARTINEZ BARRANCO SA DE CV, details={type=company}, id=martinez-barranco-sa-de-cv}]","MXN","DELEGACIÓN REGIONAL III QUERÉTARO","4500014384-4500014384","[contract]","delegacion-regional-iii-queretaro-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[martinez-barranco-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE REFACCIONES Y ACCESORIOS","[{id=pot-1620519810584}]","ADQUISICION DE REFACCIONES Y ACCESORIOS","open","institution","delegacion-regional-iii-queretaro-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DELEGACIÓN REGIONAL III QUERÉTARO","delegacion-regional-iii-queretaro-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500014384","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500014384-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500014384}]","ADQUISICION DE REFACCIONES Y ACCESORIOS","4500014384","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2010-05-25T00:00:00.000Z","4500014384","ocds-0ud2q6-4500014384","50958","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARTINEZ BARRANCO SA DE CV, id=martinez-barranco-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","50958","4500014384",
"2021-05-09T00:24:27.000Z","2010-05-03T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2010-05-03T00:00:00.000Z","México","DELEGACIÓN REGIONAL III QUERÉTARO","active","complete","[PRODUCCIONES CONTI SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500014396]","[{roles=supplier, name=PRODUCCIONES CONTI SA DE CV, details={type=company}, id=producciones-conti-sa-de-cv}]","MXN","DELEGACIÓN REGIONAL III QUERÉTARO","4500014396-4500014396","[contract]","delegacion-regional-iii-queretaro-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[producciones-conti-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE MATERIALES Y UTILES DE OFICINA","[{id=pot-1620519810584}]","ADQUISICION DE MATERIALES Y UTILES DE OFICINA","open","institution","delegacion-regional-iii-queretaro-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DELEGACIÓN REGIONAL III QUERÉTARO","delegacion-regional-iii-queretaro-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500014396","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500014396-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500014396}]","ADQUISICION DE MATERIALES Y UTILES DE OFICINA","4500014396","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2010-05-25T00:00:00.000Z","4500014396","ocds-0ud2q6-4500014396","102364","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PRODUCCIONES CONTI SA DE CV, id=producciones-conti-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","102364","4500014396",
"2021-05-09T00:24:27.000Z","2010-03-24T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2010-04-05T00:00:00.000Z","México","DELEGACIÓN REGIONAL III QUERÉTARO","active","complete","[Rexy S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500014013]","[{roles=supplier, name=Rexy S.A. de C.V., details={type=company}, id=rexy-sa-de-cv}]","MXN","DELEGACIÓN REGIONAL III QUERÉTARO","4500014013-4500014013","[contract]","delegacion-regional-iii-queretaro-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[rexy-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Suministro y colocaci n de señalamiento vertical e inductivo ambos cuerpos del km. 0 000 al km. 14 000 de la Autopista Chamapa - Lecher a","[{id=pot-1620519810584}]","Suministro y colocaci n de señalamiento vertical e inductivo ambos cuerpos del km. 0 000 al km. 14 000 de la Autopista Chamapa - Lecher a","open","institution","delegacion-regional-iii-queretaro-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DELEGACIÓN REGIONAL III QUERÉTARO","delegacion-regional-iii-queretaro-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500014013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500014013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500014013}]","Suministro y colocaci n de señalamiento vertical e inductivo ambos cuerpos del km. 0 000 al km. 14 000 de la Autopista Chamapa - Lecher a","4500014013","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2010-07-05T00:00:00.000Z","4500014013","ocds-0ud2q6-4500014013","9713223.81","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Rexy S.A. de C.V., id=rexy-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","9713223.81","4500014013",
"2021-05-09T00:24:27.000Z","2010-03-25T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2010-04-01T00:00:00.000Z","México","DELEGACIÓN REGIONAL III QUERÉTARO","active","complete","[Constructora Ximsa S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500014017]","[{roles=supplier, name=Constructora Ximsa S.A. de C.V., details={type=company}, id=constructora-ximsa-sa-de-cv}]","MXN","DELEGACIÓN REGIONAL III QUERÉTARO","4500014017-4500014017","[contract]","delegacion-regional-iii-queretaro-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[constructora-ximsa-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Supervisi n y control de calidad de la obra: Mejoramiento de las caracter sticas geometricas del entronque ubicado en el km. 158 600 cuerpo A de la Autopista M xico - Quer taro","[{id=pot-1620519810584}]","Supervisi n y control de calidad de la obra: Mejoramiento de las caracter sticas geometricas del entronque ubicado en el km. 158 600 cuerpo A de la Autopista M xico - Quer taro","open","institution","delegacion-regional-iii-queretaro-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DELEGACIÓN REGIONAL III QUERÉTARO","delegacion-regional-iii-queretaro-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500014017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500014017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500014017}]","Supervisi n y control de calidad de la obra: Mejoramiento de las caracter sticas geometricas del entronque ubicado en el km. 158 600 cuerpo A de la Autopista M xico - Quer taro","4500014017","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2011-01-15T00:00:00.000Z","4500014017","ocds-0ud2q6-4500014017","1794537.9","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Constructora Ximsa S.A. de C.V., id=constructora-ximsa-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1794537.9","4500014017",
"2021-05-09T00:24:27.000Z","2010-05-26T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2010-06-01T00:00:00.000Z","México","DELEGACIÓN REGIONAL III QUERÉTARO","active","complete","[GCP S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500014428]","[{roles=supplier, name=GCP S.A. de C.V., details={type=company}, id=gcp-sa-de-cv}]","MXN","DELEGACIÓN REGIONAL III QUERÉTARO","4500014428-4500014428","[contract]","delegacion-regional-iii-queretaro-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[gcp-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Rehabilitación estructural del pavimento y riego de sello rojo ambos cuerpos del km. 22 000 al km. 23 500 y del km. 23 800 al km. 27 200 incluye señalamiento horizontal y obras complementarias incluye fresado reposición de carpeta colocación de microcarpeta y sello rojo en acotamientos del km. 23 500 al km. 23 800 ambos cuerpos de la Autopista federal de cuota Chamapa - Lecheria","[{id=pot-1620519810584}]","Rehabilitación estructural del pavimento y riego de sello rojo ambos cuerpos del km. 22 000 al km. 23 500 y del km. 23 800 al km. 27 200 incluye señalamiento horizontal y obras complementarias incluye fresado reposición de carpeta colocación de microcarpeta y sello rojo en acotamientos del km. 23 500 al km. 23 800 ambos cuerpos de la Autopista federal de cuota Chamapa - Lecheria","open","institution","delegacion-regional-iii-queretaro-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DELEGACIÓN REGIONAL III QUERÉTARO","delegacion-regional-iii-queretaro-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500014428","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500014428-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500014428}]","Rehabilitación estructural del pavimento y riego de sello rojo ambos cuerpos del km. 22 000 al km. 23 500 y del km. 23 800 al km. 27 200 incluye señalamiento horizontal y obras complementarias incluye fresado reposición de carpeta colocación de microcarpeta y sello rojo en acotamientos del km. 23 500 al km. 23 800 ambos cuerpos de la Autopista federal de cuota Chamapa - Lecheria","4500014428","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2010-12-31T00:00:00.000Z","4500014428","ocds-0ud2q6-4500014428","7.747755527E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GCP S.A. de C.V., id=gcp-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7.747755527E7","4500014428",
