"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned"
"2019-01-24T01:17:24.000Z","2015-09-02T14:56:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-09-14T00:00:00.000Z","México","Zona Metropolitana Poniente DGN","CFE","complete","[POTENCIA DISTRIBUCION SERVICIOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=668337]","[{identifier={legalName=POTENCIA DISTRIBUCION SERVICIOS SA DE CV, scheme=RUPC, id=7354, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=POTENCIA DISTRIBUCION SERVICIOS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=potencia-distribucion-servicios-sa-de-cv}]","Nacional","MXN","Zona Metropolitana Poniente DGN","AA-018TOQ977-N59-2015-890215","[contractTermination]","zona-metropolitana-poniente-dgn-comision-federal-de-electricidad","[potencia-distribucion-servicios-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","David Alfaro Elias","2015-09-07T10:00:00.000Z","david-alfaro-elias","contract","Zona Metropolitana Poniente DGN","unidad-compradora","CONECTORES","[{id=compranet-1620524637144}]","018TOQ977","false","Expirado","CONECTORES","direct","institution","zona-metropolitana-poniente-dgn-comision-federal-de-electricidad","Zona Metropolitana Poniente DGN","zona-metropolitana-poniente-dgn-comision-federal-de-electricidad","890215","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-890215-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=668337}]","CONECTORES 500541448","890215","true","Electrónica","Comisión Federal de Electricidad","2015-09-29T00:00:00.000Z","894170","ocds-0ud2q6-AA-018TOQ977-N59-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","234210","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=POTENCIA DISTRIBUCION SERVICIOS SA DE CV, id=potencia-distribucion-servicios-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","234210","890215",
"2019-11-08T17:40:02.000Z","2011-03-03T15:58:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-03-16T00:00:00.000Z","México","Zona Metropolitana Poniente DGN","CFE","complete","[ELECTRO BYTE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=4176]","[{identifier={legalName=ELECTRO BYTE SA DE CV, scheme=RUPC, id=8411, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ELECTRO BYTE SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=electro-byte-sa-de-cv}]",,"MXN","Zona Metropolitana Poniente DGN","AA-018TOQ977-N19-2011-25759","[contractTermination]","zona-metropolitana-poniente-dgn-comision-federal-de-electricidad","[electro-byte-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","David Alfaro Elias","2011-03-09T11:00:00.000Z","david-alfaro-elias","contract","Zona Metropolitana Poniente DGN","unidad-compradora","DESMANTELAMIENTO STATUS 8","[{id=compranet-1620524637144}]","018TOQ977","false","Expirado","DESMANTELAMIENTO STATUS 8","direct","institution","zona-metropolitana-poniente-dgn-comision-federal-de-electricidad","Zona Metropolitana Poniente DGN","zona-metropolitana-poniente-dgn-comision-federal-de-electricidad","25759","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-25759-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=4176}]","DESMANTELAMIENTO STATUS 8","25759","true",,"Comisión Federal de Electricidad","2011-05-24T00:00:00.000Z","8657","ocds-0ud2q6-AA-018TOQ977-N19-2011","true","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","233130",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ELECTRO BYTE SA DE CV, id=electro-byte-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","233130","25759",
"2019-11-08T17:40:02.000Z","2011-03-08T10:23:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-03-16T00:00:00.000Z","México","Zona Metropolitana Poniente DGN","CFE","complete","[ELECTRO BYTE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=4692]","[{identifier={legalName=ELECTRO BYTE SA DE CV, scheme=RUPC, id=8411, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ELECTRO BYTE SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=electro-byte-sa-de-cv}]",,"MXN","Zona Metropolitana Poniente DGN","AA-018TOQ977-N21-2011-7809","[contractTermination]","zona-metropolitana-poniente-dgn-comision-federal-de-electricidad","[electro-byte-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","David Alfaro Elias","2011-03-11T10:00:00.000Z","david-alfaro-elias","contract","Zona Metropolitana Poniente DGN","unidad-compradora","RESTABLECIMIENTO DE SERVICIOS","[{id=compranet-1620524637144}]","018TOQ977","false","Expirado","RESTABLECIMIENTO DE SERVICIOS","direct","institution","zona-metropolitana-poniente-dgn-comision-federal-de-electricidad","Zona Metropolitana Poniente DGN","zona-metropolitana-poniente-dgn-comision-federal-de-electricidad","7809","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-7809-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=4692}]","RESTABLECIMIENTO DE SERVICIOS","7809","true",,"Comisión Federal de Electricidad","2011-12-15T00:00:00.000Z","9434","ocds-0ud2q6-AA-018TOQ977-N21-2011","true","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","233130",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ELECTRO BYTE SA DE CV, id=electro-byte-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","233130","7809",
"2019-11-08T17:40:02.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-02-01T00:00:00.000Z","México","Zona Metropolitana Poniente DGN","CFE","complete","[ALEJANDRO ESPINO NAVARRO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=77542]","[{identifier={legalName=ALEJANDRO ESPINO NAVARRO, scheme=RUPC, id=64715, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ALEJANDRO ESPINO NAVARRO, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=alejandro-espino-navarro}]","Nacional","MXN","Zona Metropolitana Poniente DGN","AA-018TOQ977-N2-2012-87147","[contractTermination]","zona-metropolitana-poniente-dgn-comision-federal-de-electricidad","[alejandro-espino-navarro]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","David Alfaro Elias","2012-01-18T00:00:00.000Z","david-alfaro-elias","contract","Zona Metropolitana Poniente DGN","unidad-compradora","SEMINARIO DPP","[{id=compranet-1620524637144}]","018TOQ977","false","Expirado","SEMINARIO DPP","direct","institution","zona-metropolitana-poniente-dgn-comision-federal-de-electricidad","Zona Metropolitana Poniente DGN","zona-metropolitana-poniente-dgn-comision-federal-de-electricidad","87147","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-87147-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=77542}]","IMPARTICION DE SEMINARIO DPP","87147","true","Electrónica","Comisión Federal de Electricidad","2012-02-28T00:00:00.000Z","129106","ocds-0ud2q6-AA-018TOQ977-N2-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","233000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ALEJANDRO ESPINO NAVARRO, id=alejandro-espino-navarro}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","233000","87147",
"2019-11-08T17:40:02.000Z","2011-03-23T15:46:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-04-05T00:00:00.000Z","México","Zona Metropolitana Poniente DGN","CFE","complete","[JESUS NORBERTO VALLEJO CISNEROS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=6873]","[{address={countryName=México}, roles=supplier, name=JESUS NORBERTO VALLEJO CISNEROS, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=jesus-norberto-vallejo-cisneros}]",,"MXN","Zona Metropolitana Poniente DGN","AA-018TOQ977-N31-2011-10740","[contractTermination]","zona-metropolitana-poniente-dgn-comision-federal-de-electricidad","[jesus-norberto-vallejo-cisneros]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","David Alfaro Elias","2011-03-30T11:00:00.000Z","david-alfaro-elias","contract","Zona Metropolitana Poniente DGN","unidad-compradora","LAVADO DE VEHICULOS A DOMICILIO ZMP","[{id=compranet-1620524637144}]","018TOQ977","false","Expirado","LAVADO DE VEHICULOS A DOMICILIO ZMP","direct","institution","zona-metropolitana-poniente-dgn-comision-federal-de-electricidad","Zona Metropolitana Poniente DGN","zona-metropolitana-poniente-dgn-comision-federal-de-electricidad","10740","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-10740-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=6873}]","LAVADO DE VEHICULOS A DOMICILIO ZONA PTE","10740","true",,"Comisión Federal de Electricidad","2011-12-15T00:00:00.000Z","13108","ocds-0ud2q6-AA-018TOQ977-N31-2011","true","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","232998",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=JESUS NORBERTO VALLEJO CISNEROS, id=jesus-norberto-vallejo-cisneros}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","232998","10740",
"2019-01-24T01:17:46.000Z","2014-01-23T15:11:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-02-04T00:00:00.000Z","México","Zona Metropolitana Poniente DGN","CFE","complete","[ELEMENTOS ELECTRICOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=356495]","[{address={countryName=México}, roles=supplier, name=ELEMENTOS ELECTRICOS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=elementos-electricos-sa-de-cv}]","Nacional","MXN","Zona Metropolitana Poniente DGN","AA-018TOQ977-N4-2014-537306","[contractTermination]","zona-metropolitana-poniente-dgn-comision-federal-de-electricidad","[elementos-electricos-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","David Alfaro Elias","2014-01-27T12:00:00.000Z","david-alfaro-elias","contract","Zona Metropolitana Poniente DGN","unidad-compradora","FUSIBLES","[{id=compranet-1620524637144}]","018TOQ977","false","Expirado","FUSIBLES","direct","institution","zona-metropolitana-poniente-dgn-comision-federal-de-electricidad","Zona Metropolitana Poniente DGN","zona-metropolitana-poniente-dgn-comision-federal-de-electricidad","537306","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-537306-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=356495}]","FUSIBLES 500504184","537306","true","Electrónica","Comisión Federal de Electricidad","2014-02-19T00:00:00.000Z","537231","ocds-0ud2q6-AA-018TOQ977-N4-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","232950","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ELEMENTOS ELECTRICOS SA DE CV, id=elementos-electricos-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","232950","537306",
"2019-11-08T17:40:02.000Z","2012-01-24T15:39:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-01-31T00:00:00.000Z","México","Zona Metropolitana Poniente DGN","CFE","complete","[B K SYSTEM S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=79743]","[{address={countryName=México}, roles=supplier, name=B K SYSTEM S DE RL DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=b-k-system-s-de-rl-de-cv}]","Nacional","MXN","Zona Metropolitana Poniente DGN","AA-018TOQ977-N5-2012-87669","[contractTermination]","zona-metropolitana-poniente-dgn-comision-federal-de-electricidad","[b-k-system-s-de-rl-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","David Alfaro Elias","2012-01-26T12:00:00.000Z","david-alfaro-elias","contract","Zona Metropolitana Poniente DGN","unidad-compradora","ARO DE SEGURIDAD","[{id=compranet-1620524637144}]","018TOQ977","false","Expirado","ARO DE SEGURIDAD","direct","institution","zona-metropolitana-poniente-dgn-comision-federal-de-electricidad","Zona Metropolitana Poniente DGN","zona-metropolitana-poniente-dgn-comision-federal-de-electricidad","87669","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-87669-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=79743}]","ARO DE SEGURIDAD 500439889","87669","true","Electrónica","Comisión Federal de Electricidad","2012-03-31T00:00:00.000Z","132377","ocds-0ud2q6-AA-018TOQ977-N5-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","231200","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=B K SYSTEM S DE RL DE CV, id=b-k-system-s-de-rl-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","231200","87669",
"2019-01-24T01:17:00.000Z","2016-01-20T15:08:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-01-26T00:00:00.000Z","México","Zona Metropolitana Poniente DGN","CFE","complete","[RICARDO RAMOS HERRERA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=784732]","[{address={countryName=México}, roles=supplier, name=RICARDO RAMOS HERRERA, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=ricardo-ramos-herrera}]","Nacional","MXN","Zona Metropolitana Poniente DGN","AA-018TOQ977-E2-2016-1001321","[contractTermination]","zona-metropolitana-poniente-dgn-comision-federal-de-electricidad","[ricardo-ramos-herrera]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","David Alfaro Elias","2016-01-25T12:00:00.000Z","david-alfaro-elias","contract","Zona Metropolitana Poniente DGN","unidad-compradora","600419550 CORTES PREVENTIVOS EN BAJA TENSION","[{id=compranet-1620524637144}]","018TOQ977","false","Expirado","600419550 CORTES PREVENTIVOS EN BAJA TENSION","direct","institution","zona-metropolitana-poniente-dgn-comision-federal-de-electricidad","Zona Metropolitana Poniente DGN","zona-metropolitana-poniente-dgn-comision-federal-de-electricidad","1001321","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1001321-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=784732}]","600419550 CORTES PREVENTIVOS EN BAJA TENSION","1001321","true","Mixta","Comisión Federal de Electricidad","2016-03-26T00:00:00.000Z","984910","ocds-0ud2q6-AA-018TOQ977-E2-2016","false","[{}]","05. Adjudicación Directa LAASSP","231000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=RICARDO RAMOS HERRERA, id=ricardo-ramos-herrera}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","231000","1001321",
"2019-01-24T01:18:06.000Z","2013-04-09T15:58:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-04-12T00:00:00.000Z","México","Zona Metropolitana Poniente DGN","CFE","complete","[LEON ALBERTO RODRIGUEZ CANALES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=240836]","[{identifier={legalName=LEON ALBERTO RODRIGUEZ CANALES, scheme=RUPC, id=31821, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=LEON ALBERTO RODRIGUEZ CANALES, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=leon-alberto-rodriguez-canales}]","Nacional","MXN","Zona Metropolitana Poniente DGN","AA-018TOQ977-N32-2013-318258","[contractTermination]","zona-metropolitana-poniente-dgn-comision-federal-de-electricidad","[leon-alberto-rodriguez-canales]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","David Alfaro Elias","2013-04-12T13:00:00.000Z","david-alfaro-elias","contract","Zona Metropolitana Poniente DGN","unidad-compradora","CURSO ALTO AL ACCIDENTE","[{id=compranet-1620524637144}]","018TOQ977","false","Expirado","CURSO ALTO AL ACCIDENTE","direct","institution","zona-metropolitana-poniente-dgn-comision-federal-de-electricidad","Zona Metropolitana Poniente DGN","zona-metropolitana-poniente-dgn-comision-federal-de-electricidad","318258","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-318258-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=240836}]","CURSO ALTO AL ACCICENTE","318258","true","Electrónica","Comisión Federal de Electricidad","2013-07-31T00:00:00.000Z","372395","ocds-0ud2q6-AA-018TOQ977-N32-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","230000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=LEON ALBERTO RODRIGUEZ CANALES, id=leon-alberto-rodriguez-canales}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","230000","318258",
"2019-11-08T17:40:02.000Z","2012-09-28T12:04:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-10-04T00:00:00.000Z","México","Zona Metropolitana Poniente DGN","CFE","complete","[BLANCA ESTHELA NIÑO REYES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=165836]","[{address={countryName=México}, roles=supplier, name=BLANCA ESTHELA NIÑO REYES, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=blanca-esthela-nino-reyes}]","Nacional","MXN","Zona Metropolitana Poniente DGN","AA-018TOQ977-N111-2012-196167","[contractTermination]","zona-metropolitana-poniente-dgn-comision-federal-de-electricidad","[blanca-esthela-nino-reyes]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","David Alfaro Elias","2012-10-03T13:00:00.000Z","david-alfaro-elias","contract","Zona Metropolitana Poniente DGN","unidad-compradora","REPARTO Y TOMA DE LECTURA CICLO 82","[{id=compranet-1620524637144}]","018TOQ977","false","Expirado","REPARTO Y TOMA DE LECTURA CICLO 82","direct","institution","zona-metropolitana-poniente-dgn-comision-federal-de-electricidad","Zona Metropolitana Poniente DGN","zona-metropolitana-poniente-dgn-comision-federal-de-electricidad","196167","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-196167-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=165836}]","REPARTO Y LECTURA CICLO 82","196167","true","Electrónica","Comisión Federal de Electricidad","2012-12-26T00:00:00.000Z","262713","ocds-0ud2q6-AA-018TOQ977-N111-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","228750","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=BLANCA ESTHELA NIÑO REYES, id=blanca-esthela-nino-reyes}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","228750","196167",
"2019-11-08T17:40:02.000Z","2012-07-06T11:16:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-07-11T00:00:00.000Z","México","Zona Metropolitana Poniente DGN","CFE","complete","[IUSA Medicion]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=132886]","[{identifier={legalName=IUSA Medicion, scheme=RUPC, id=6152, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=IUSA Medicion, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=iusa-medicion}]","Nacional","MXN","Zona Metropolitana Poniente DGN","AA-018TOQ977-N89-2012-146923","[contractTermination]","zona-metropolitana-poniente-dgn-comision-federal-de-electricidad","[iusa-medicion]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","David Alfaro Elias","2012-07-10T11:00:00.000Z","david-alfaro-elias","contract","Zona Metropolitana Poniente DGN","unidad-compradora","CORTACIRCUITO FUSIBLE","[{id=compranet-1620524637144}]","018TOQ977","false","Expirado","CORTACIRCUITO FUSIBLE","direct","institution","zona-metropolitana-poniente-dgn-comision-federal-de-electricidad","Zona Metropolitana Poniente DGN","zona-metropolitana-poniente-dgn-comision-federal-de-electricidad","146923","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-146923-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=132886}]","CORTACIRCUITO FUSIBLE 15 KV 500456118","146923","true","Electrónica","Comisión Federal de Electricidad","2012-07-18T00:00:00.000Z","213236","ocds-0ud2q6-AA-018TOQ977-N89-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","228150","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=IUSA Medicion, id=iusa-medicion}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","228150","146923",
"2019-01-24T01:17:24.000Z","2015-01-21T11:10:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-01-28T00:00:00.000Z","México","Zona Metropolitana Poniente DGN","CFE","complete","[DELTA TRANSFORMADORES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=505713]","[{address={countryName=México}, roles=supplier, name=DELTA TRANSFORMADORES SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=delta-transformadores-sa-de-cv}]","Nacional","MXN","Zona Metropolitana Poniente DGN","AA-018TOQ977-N1-2015-701189","[contractTermination]","zona-metropolitana-poniente-dgn-comision-federal-de-electricidad","[delta-transformadores-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","David Alfaro Elias","2015-01-26T12:00:00.000Z","david-alfaro-elias","contract","Zona Metropolitana Poniente DGN","unidad-compradora","600397617 CONEXION DE SERVICIOS EN BAJA TENSION ZMP001-15","[{id=compranet-1620524637144}]","018TOQ977","false","Expirado","600397617 CONEXION DE SERVICIOS EN BAJA TENSION ZMP001-15","direct","institution","zona-metropolitana-poniente-dgn-comision-federal-de-electricidad","Zona Metropolitana Poniente DGN","zona-metropolitana-poniente-dgn-comision-federal-de-electricidad","701189","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-701189-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=505713}]","600397617 CONEXION DE SERVICIOS EN BAJA TENSION ZMP001-15","701189","true","Mixta","Comisión Federal de Electricidad","2015-03-28T00:00:00.000Z","749206","ocds-0ud2q6-AA-018TOQ977-N1-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","228000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=DELTA TRANSFORMADORES SA DE CV, id=delta-transformadores-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","228000","701189",
