"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","govLevel","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder","contact_details"
"[{name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","241","0","[unidad-compradora]","[{legalName=Hospital Regional de Alta Especialidad Centenario de la Revolución Mexicana, scheme=MX-CPA, id=051GYN901, uri=https://sites.google.com/site/cnetuc/directorio}]","1.2127466630400005E8","[]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1589303064460}, {id=compranet-1599767228359}]","0","Hospital Regional de Alta Especialidad Centenario de la Revolución Mexicana","0","0","0","hospital-regional-de-alta-especialidad-centenario-de-la-revolucion-mexicana-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","0","[{type=contactPoint, value=Ma. Del Rosario Herrera Ascencio}]"
"[{parent=Chihuahua, parent_id=mx-chh, name=Madera, id=mx-chh-madera, classification=[city]}, {parent=MX, parent_id=mx, name=Chihuahua, id=mx-chh, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","3","0","[unidad-compradora]","[{legalName=DESPACHO DEL PRESIDENTE, scheme=MX-CPA, id=808040962, uri=https://sites.google.com/site/cnetuc/directorio}]","3.6586219519999996E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","DESPACHO DEL PRESIDENTE","0","0","0","despacho-del-presidente-presidencia-municipal-de-madera","0","[{type=contactPoint, value=JAIME TORRES AMAYA}]"
"[{parent=Nayarit, parent_id=mx-nay, name=Xalisco, id=mx-nay-xalisco, classification=[city]}, {parent=MX, parent_id=mx, name=Nayarit, id=mx-nay, classification=[region]}, {name=México, id=mx, classification=[country]}]","2021-07-10T14:05:21.000Z","0","2","0","[unidad-compradora]","[{legalName=OROMAPAS_Xalisco, scheme=MX-CPA, id=818008977, uri=https://sites.google.com/site/cnetuc/directorio}]","950.846","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1626004800010}, {id=compranet-1627862400003}]","0","OROMAPAS_Xalisco","0","0","0","oromapas-xalisco-","0","[{type=contactPoint, value=Wenceslao Alvarez Robles}]"
"[{parent=Oaxaca, parent_id=mx-oax, name=San Pedro Pochutla, id=mx-oax-san-pedro-pochutla, classification=[city]}, {parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2021-04-14T13:35:45.000Z","0","31","0","[unidad-compradora]","[{legalName=Dirección de obras, scheme=MX-CPA, id=820324955, uri=https://sites.google.com/site/cnetuc/directorio}]","2.954767571E7","[{name=Dirección de Obras}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1618437772132}]","0","Dirección de obras","0","0","0","direccion-de-obras-","0","[{type=contactPoint, value=Saymi Adriana Pineda Velasco}]"
"[{parent=Michoacán, parent_id=mx-mic, name=Angamacutiro, id=mx-mic-angamacutiro, classification=[city]}, {parent=MX, parent_id=mx, name=Michoacán, other_names=[{name=Michoacán de Ocampo}], id=mx-mic, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","12","0","[unidad-compradora]","[{legalName=Dirección de Obras Públicas y Urbanismo, scheme=MX-CPA, id=816004722, uri=https://sites.google.com/site/cnetuc/directorio}]","1.2734695920000002E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1599767228359}]","0","Dirección de Obras Públicas y Urbanismo","0","0","0","direccion-de-obras-publicas-y-urbanismo-presidencia-municipal-de-angamacutiro","0","[{type=contactPoint, value=Hermes Arnulfo Pacheco Bribiesca}]"
"[{parent=MX, parent_id=mx, name=Nuevo León, id=mx-nle, classification=[region]}, {name=México, id=mx, classification=[country]}]","2020-09-10T12:55:01.000Z","0","4","0","[dependencia]","[{legalName=NL, id=nl}]","4.8144023129999995E7","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1599767228359}]","0","Fideicomiso Promotor de Proyectos Estratégicos Urbanos (FIDEPROES-BP3617)","0","0","0","fideicomiso-promotor-de-proyectos-estrategicos-urbanos-fideproes-bp3617","0",
"[{parent=MX, parent_id=mx, name=Chiapas, id=mx-chp, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","4","0","[unidad-compradora]","[{legalName=DIRECCIÓN DE ADMINISTRACIÓN DE LOS RECURSOS, scheme=MX-CPA, id=907078965, uri=https://sites.google.com/site/cnetuc/directorio}]","5173024.340000001","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1599767228359}]","0","DIRECCIÓN DE ADMINISTRACIÓN DE LOS RECURSOS","0","0","0","direccion-de-administracion-de-los-recursos-conalep-chiapas","0","[{type=contactPoint, value=JORGE ALBERTO GRAJALES CONDADO}]"
"[{parent=Michoacán, parent_id=mx-mic, name=Irimbo, id=mx-mic-irimbo, classification=[city]}, {parent=MX, parent_id=mx, name=Michoacán, other_names=[{name=Michoacán de Ocampo}], id=mx-mic, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","5","0","[unidad-compradora]","[{legalName=Dirección de Obras Públicas, scheme=MX-CPA, id=816041788, uri=https://sites.google.com/site/cnetuc/directorio}]","1.684679429E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1599767228359}]","0","Dirección de Obras Públicas","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-irimbo","0","[{type=contactPoint, value=Oscar Yair López Trejo}]"
"[{parent=Sinaloa, parent_id=mx-sin, name=Culiacán, id=mx-sin-culiacan, classification=[city]}, {parent=MX, parent_id=mx, name=Sinaloa, id=mx-sin, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","29","0","[unidad-compradora]","[{legalName=Junta Municipal de Agua Potable y Alcantarillado de Culiacan, scheme=MX-CPA, id=825006983, uri=https://sites.google.com/site/cnetuc/directorio}]","1.35460798987E9","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1618437772132}]","0","Junta Municipal de Agua Potable y Alcantarillado de Culiacan","0","0","0","junta-municipal-de-agua-potable-y-alcantarillado-de-culiacan-","0","[{type=contactPoint, value=Jose Guadalupe Meza Duran}]"
"[{parent=MX, parent_id=mx, name=Querétaro, id=mx-que, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","23","0","[unidad-compradora]","[{legalName=adquisiciones, scheme=MX-CPA, id=922022996, uri=https://sites.google.com/site/cnetuc/directorio}]","3.3916744841E8","[{name=Adquisiciones}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1624795200032}, {id=compranet-1626652800123}, {id=compranet-1630886400005}, {id=compranet-1641772800009}]","0","adquisiciones","0","0","0","adquisiciones-","0","[{type=contactPoint, value=Juan José Perrusquía Nuñez}]"
"[{parent=Veracruz, parent_id=mx-ver, name=Medellín, id=mx-ver-medellin, classification=[city]}, {parent=MX, parent_id=mx, name=Veracruz, other_names=[{name=Veracruz de Ignacio de la Llave}], id=mx-ver, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","10","0","[unidad-compradora]","[{legalName=Dirección de Obras Públicas, scheme=MX-CPA, id=830105913, uri=https://sites.google.com/site/cnetuc/directorio}]","4.48431691244E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1599767228359}]","0","Dirección de Obras Públicas","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-medellin","0","[{type=contactPoint, value=César Joaquín Roquet Palmeros}]"
"[{parent=Puebla, parent_id=mx-pue, name=San Pedro Cholula, id=mx-pue-san-pedro-cholula, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","21","0","[unidad-compradora]","[{legalName=Dirección de Obras Públicas, scheme=MX-CPA, id=821140881, uri=https://sites.google.com/site/cnetuc/directorio}]","2.1362736555E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1599767228359}]","0","Dirección de Obras Públicas","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-san-pedro-cholula","0","[{type=contactPoint, value=Luis Alberto Arriaga Lila}]"
