"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2016-05-12T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-05-12T00:00:00.000Z","México","DIRECTOR(A) DE HOSPITAL REGIONAL A 1O DE OCTUBRE","active","complete","[COMERLAT S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=090201-404-2016]","[{roles=supplier, name=COMERLAT S.A. DE C.V., details={type=company}, id=comerlat-sa-de-cv}]","MXN","DIRECTOR(A) DE HOSPITAL REGIONAL A 1O DE OCTUBRE","090201-404-2016-090201-404-2016","[contract]","directora-de-hospital-regional-a-1-o-de-octubre-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[comerlat-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MARCAPASO BICAMERAL","[{id=pot-1620519810584}]","MARCAPASO BICAMERAL","direct","institution","directora-de-hospital-regional-a-1-o-de-octubre-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DIRECTOR(A) DE HOSPITAL REGIONAL A 1O DE OCTUBRE","directora-de-hospital-regional-a-1-o-de-octubre-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","090201-404-2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-090201-404-2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=090201-404-2016}]","MARCAPASO BICAMERAL","090201-404-2016","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2016-05-12T00:00:00.000Z","090201-404-2016","ocds-0ud2q6-090201-404-2016","33640","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERLAT S.A. DE C.V., id=comerlat-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","33640","090201-404-2016"
"2021-05-09T00:24:27.000Z","2016-04-18T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-04-18T00:00:00.000Z","México","DIRECTOR(A) DE HOSPITAL REGIONAL A 1O DE OCTUBRE","active","complete","[COMERLAT S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=090201-332-2016]","[{roles=supplier, name=COMERLAT S.A DE C.V., details={type=company}, id=comerlat-sa-de-cv}]","MXN","DIRECTOR(A) DE HOSPITAL REGIONAL A 1O DE OCTUBRE","090201-332-2016-090201-332-2016","[contract]","directora-de-hospital-regional-a-1-o-de-octubre-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[comerlat-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MARCAPASOS KIT PIEZA BICAMERAL Y UNICAMERAL","[{id=pot-1620519810584}]","MARCAPASOS KIT PIEZA BICAMERAL Y UNICAMERAL","direct","institution","directora-de-hospital-regional-a-1-o-de-octubre-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DIRECTOR(A) DE HOSPITAL REGIONAL A 1O DE OCTUBRE","directora-de-hospital-regional-a-1-o-de-octubre-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","090201-332-2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-090201-332-2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=090201-332-2016}]","MARCAPASOS KIT PIEZA BICAMERAL Y UNICAMERAL","090201-332-2016","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2016-04-20T00:00:00.000Z","090201-332-2016","ocds-0ud2q6-090201-332-2016","113512.96","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERLAT S.A DE C.V., id=comerlat-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","113512.96","090201-332-2016"
"2021-05-09T00:24:27.000Z","2016-04-22T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-04-22T00:00:00.000Z","México","DIRECTOR(A) DE HOSPITAL REGIONAL A 1O DE OCTUBRE","active","complete","[COMERLAT S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=090201-354-2016]","[{roles=supplier, name=COMERLAT S.A DE C.V., details={type=company}, id=comerlat-sa-de-cv}]","MXN","DIRECTOR(A) DE HOSPITAL REGIONAL A 1O DE OCTUBRE","090201-354-2016-090201-354-2016","[contract]","directora-de-hospital-regional-a-1-o-de-octubre-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[comerlat-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MARCAPASO BICAMERAL CON ACTIVIDAD DE FRECUENCIA","[{id=pot-1620519810584}]","MARCAPASO BICAMERAL CON ACTIVIDAD DE FRECUENCIA","direct","institution","directora-de-hospital-regional-a-1-o-de-octubre-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DIRECTOR(A) DE HOSPITAL REGIONAL A 1O DE OCTUBRE","directora-de-hospital-regional-a-1-o-de-octubre-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","090201-354-2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-090201-354-2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=090201-354-2016}]","MARCAPASO BICAMERAL CON ACTIVIDAD DE FRECUENCIA","090201-354-2016","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2016-04-25T00:00:00.000Z","090201-354-2016","ocds-0ud2q6-090201-354-2016","33640","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERLAT S.A DE C.V., id=comerlat-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","33640","090201-354-2016"
"2021-05-09T00:24:27.000Z","2016-04-25T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-04-25T00:00:00.000Z","México","DIRECTOR(A) DE HOSPITAL REGIONAL A 1O DE OCTUBRE","active","complete","[COMERLAT S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=090201-363-2016]","[{roles=supplier, name=COMERLAT S.A DE C.V., details={type=company}, id=comerlat-sa-de-cv}]","MXN","DIRECTOR(A) DE HOSPITAL REGIONAL A 1O DE OCTUBRE","090201-363-2016-090201-363-2016","[contract]","directora-de-hospital-regional-a-1-o-de-octubre-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[comerlat-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MARCAPASO UNICAMERAL","[{id=pot-1620519810584}]","MARCAPASO UNICAMERAL","direct","institution","directora-de-hospital-regional-a-1-o-de-octubre-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DIRECTOR(A) DE HOSPITAL REGIONAL A 1O DE OCTUBRE","directora-de-hospital-regional-a-1-o-de-octubre-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","090201-363-2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-090201-363-2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=090201-363-2016}]","MARCAPASO UNICAMERAL","090201-363-2016","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2016-04-26T00:00:00.000Z","090201-363-2016","ocds-0ud2q6-090201-363-2016","22800.96","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERLAT S.A DE C.V., id=comerlat-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","22800.96","090201-363-2016"
"2021-05-09T00:24:27.000Z","2016-05-03T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-05-03T00:00:00.000Z","México","DIRECTOR(A) DE HOSPITAL REGIONAL A 1O DE OCTUBRE","active","complete","[COMERLAT S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=090201-389-2016]","[{roles=supplier, name=COMERLAT S.A DE C.V., details={type=company}, id=comerlat-sa-de-cv}]","MXN","DIRECTOR(A) DE HOSPITAL REGIONAL A 1O DE OCTUBRE","090201-389-2016-090201-389-2016","[contract]","directora-de-hospital-regional-a-1-o-de-octubre-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[comerlat-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MARCAPASOS BICAMERAL C/ACTIVIDAD DE FRECUENCIA","[{id=pot-1620519810584}]","MARCAPASOS BICAMERAL C/ACTIVIDAD DE FRECUENCIA","direct","institution","directora-de-hospital-regional-a-1-o-de-octubre-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DIRECTOR(A) DE HOSPITAL REGIONAL A 1O DE OCTUBRE","directora-de-hospital-regional-a-1-o-de-octubre-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","090201-389-2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-090201-389-2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=090201-389-2016}]","MARCAPASOS BICAMERAL C/ACTIVIDAD DE FRECUENCIA","090201-389-2016","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2016-05-04T00:00:00.000Z","090201-389-2016","ocds-0ud2q6-090201-389-2016","33640","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERLAT S.A DE C.V., id=comerlat-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","33640","090201-389-2016"
"2021-05-09T00:24:27.000Z","2016-05-06T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-05-06T00:00:00.000Z","México","DIRECTOR(A) DE HOSPITAL REGIONAL A 1O DE OCTUBRE","active","complete","[COMERLAT S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=090201-395-2016]","[{roles=supplier, name=COMERLAT S.A DE C.V., details={type=company}, id=comerlat-sa-de-cv}]","MXN","DIRECTOR(A) DE HOSPITAL REGIONAL A 1O DE OCTUBRE","090201-395-2016-090201-395-2016","[contract]","directora-de-hospital-regional-a-1-o-de-octubre-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[comerlat-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MARCAPASOS BICAMERAL","[{id=pot-1620519810584}]","MARCAPASOS BICAMERAL","direct","institution","directora-de-hospital-regional-a-1-o-de-octubre-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DIRECTOR(A) DE HOSPITAL REGIONAL A 1O DE OCTUBRE","directora-de-hospital-regional-a-1-o-de-octubre-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","090201-395-2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-090201-395-2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=090201-395-2016}]","MARCAPASOS BICAMERAL","090201-395-2016","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2016-05-06T00:00:00.000Z","090201-395-2016","ocds-0ud2q6-090201-395-2016","67280","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERLAT S.A DE C.V., id=comerlat-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","67280","090201-395-2016"
"2021-05-09T00:24:27.000Z","2016-05-13T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-05-13T00:00:00.000Z","México","DIRECTOR(A) DE HOSPITAL REGIONAL A 1O DE OCTUBRE","active","complete","[COMERLAT S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=090201-408-2016]","[{roles=supplier, name=COMERLAT S.A DE C.V., details={type=company}, id=comerlat-sa-de-cv}]","MXN","DIRECTOR(A) DE HOSPITAL REGIONAL A 1O DE OCTUBRE","090201-408-2016-090201-408-2016","[contract]","directora-de-hospital-regional-a-1-o-de-octubre-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[comerlat-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MARCAPASO BICAMERAL","[{id=pot-1620519810584}]","MARCAPASO BICAMERAL","direct","institution","directora-de-hospital-regional-a-1-o-de-octubre-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DIRECTOR(A) DE HOSPITAL REGIONAL A 1O DE OCTUBRE","directora-de-hospital-regional-a-1-o-de-octubre-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","090201-408-2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-090201-408-2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=090201-408-2016}]","MARCAPASO BICAMERAL","090201-408-2016","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2016-05-16T00:00:00.000Z","090201-408-2016","ocds-0ud2q6-090201-408-2016","57072","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERLAT S.A DE C.V., id=comerlat-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","57072","090201-408-2016"
"2021-05-09T00:24:27.000Z","2016-08-25T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-08-25T00:00:00.000Z","México","DIRECTOR(A) DE HOSPITAL REGIONAL A 1O DE OCTUBRE","active","complete","[COMERLAT S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=090201-762-2016]","[{roles=supplier, name=COMERLAT S.A. DE C.V., details={type=company}, id=comerlat-sa-de-cv}]","MXN","DIRECTOR(A) DE HOSPITAL REGIONAL A 1O DE OCTUBRE","090201-762-2016-090201-762-2016","[contract]","directora-de-hospital-regional-a-1-o-de-octubre-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[comerlat-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CABLE DE MARCAPASOS PARA ESTIMULACION EPICARDICA","[{id=pot-1620519810584}]","CABLE DE MARCAPASOS PARA ESTIMULACION EPICARDICA","direct","institution","directora-de-hospital-regional-a-1-o-de-octubre-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DIRECTOR(A) DE HOSPITAL REGIONAL A 1O DE OCTUBRE","directora-de-hospital-regional-a-1-o-de-octubre-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","090201-762-2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-090201-762-2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=090201-762-2016}]","CABLE DE MARCAPASOS PARA ESTIMULACION EPICARDICA","090201-762-2016","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2016-08-31T00:00:00.000Z","090201-762-2016","ocds-0ud2q6-090201-762-2016","39904","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERLAT S.A. DE C.V., id=comerlat-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","39904","090201-762-2016"
"2021-05-09T00:24:27.000Z","2012-08-23T00:00:00.000Z","INSTITUTO NACIONAL DE LA INFRAESTRUCTURA FÍSICA EDUCATIVA antes COMITÉ ADMINISTRADOR DEL PROGRAMA FEDERAL DE CONSTRUCCIÓN DE ESCUELAS. D.O.F. 01/02/2008.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2012-08-23T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[COMERLAT S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=026/2012-AB]","[{roles=supplier, name=COMERLAT S.A. DE C.V., details={type=company}, id=comerlat-sa-de-cv}]","MXN","GERENCIA DE RECURSOS MATERIALES Y SERVICIOS GENERALES","026/2012-AB-026/2012-AB","[contract]","gerencia-de-recursos-materiales-y-servicios-generales-instituto-nacional-de-la-infraestructura-fisica-educativa-antes-comite-administrador-del-programa-federal-de-construccion-de-escuelas-dof-01022008","[comerlat-sa-de-cv]","instituto-nacional-de-la-infraestructura-fisica-educativa-antes-comite-administrador-del-programa-federal-de-construccion-de-escuelas-dof-01022008","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MOBILIARIO ADMINISTRATIVO","[{id=pot-1620519810584}]","MOBILIARIO ADMINISTRATIVO","open","institution","gerencia-de-recursos-materiales-y-servicios-generales-instituto-nacional-de-la-infraestructura-fisica-educativa-antes-comite-administrador-del-programa-federal-de-construccion-de-escuelas-dof-01022008","GERENCIA DE RECURSOS MATERIALES Y SERVICIOS GENERALES","gerencia-de-recursos-materiales-y-servicios-generales-instituto-nacional-de-la-infraestructura-fisica-educativa-antes-comite-administrador-del-programa-federal-de-construccion-de-escuelas-dof-01022008","026/2012-AB","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-026/2012-AB-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=026/2012-AB}]","MOBILIARIO ADMINISTRATIVO","026/2012-AB","INSTITUTO NACIONAL DE LA INFRAESTRUCTURA FÍSICA EDUCATIVA antes COMITÉ ADMINISTRADOR DEL PROGRAMA FEDERAL DE CONSTRUCCIÓN DE ESCUELAS. D.O.F. 01/02/2008.","2012-11-30T00:00:00.000Z","026/2012-AB","ocds-0ud2q6-026/2012-AB","596274.8812","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERLAT S.A. DE C.V., id=comerlat-sa-de-cv}]","instituto-nacional-de-la-infraestructura-fisica-educativa-antes-comite-administrador-del-programa-federal-de-construccion-de-escuelas-dof-01022008","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","596274.8812","026/2012-AB"
"2021-05-09T00:24:27.000Z","2010-12-21T00:00:00.000Z","INSTITUTO NACIONAL DE LA INFRAESTRUCTURA FÍSICA EDUCATIVA antes COMITÉ ADMINISTRADOR DEL PROGRAMA FEDERAL DE CONSTRUCCIÓN DE ESCUELAS. D.O.F. 01/02/2008.","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-12-21T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN","active","complete","[COMERLAT S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=035/2010-AB]","[{roles=supplier, name=COMERLAT S.A. DE C.V., details={type=company}, id=comerlat-sa-de-cv}]","MXN","DIRECCIÓN DE ADMINISTRACIÓN","035/2010-AB-035/2010-AB","[contract]","direccion-de-administracion-instituto-nacional-de-la-infraestructura-fisica-educativa-antes-comite-administrador-del-programa-federal-de-construccion-de-escuelas-dof-01022008","[comerlat-sa-de-cv]","instituto-nacional-de-la-infraestructura-fisica-educativa-antes-comite-administrador-del-programa-federal-de-construccion-de-escuelas-dof-01022008","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE MOBILIARIO DE ACERO INOXIDABLE E INSTRUMENTAL MEDICO Y LABORATORIO","[{id=pot-1620519810584}]","ADQUISICION DE MOBILIARIO DE ACERO INOXIDABLE E INSTRUMENTAL MEDICO Y LABORATORIO","direct","institution","direccion-de-administracion-instituto-nacional-de-la-infraestructura-fisica-educativa-antes-comite-administrador-del-programa-federal-de-construccion-de-escuelas-dof-01022008","DIRECCIÓN DE ADMINISTRACIÓN","direccion-de-administracion-instituto-nacional-de-la-infraestructura-fisica-educativa-antes-comite-administrador-del-programa-federal-de-construccion-de-escuelas-dof-01022008","035/2010-AB","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-035/2010-AB-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=035/2010-AB}]","ADQUISICION DE MOBILIARIO DE ACERO INOXIDABLE E INSTRUMENTAL MEDICO Y LABORATORIO","035/2010-AB","INSTITUTO NACIONAL DE LA INFRAESTRUCTURA FÍSICA EDUCATIVA antes COMITÉ ADMINISTRADOR DEL PROGRAMA FEDERAL DE CONSTRUCCIÓN DE ESCUELAS. D.O.F. 01/02/2008.","2010-12-31T00:00:00.000Z","035/2010-AB","ocds-0ud2q6-035/2010-AB","1.06801027E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERLAT S.A. DE C.V., id=comerlat-sa-de-cv}]","instituto-nacional-de-la-infraestructura-fisica-educativa-antes-comite-administrador-del-programa-federal-de-construccion-de-escuelas-dof-01022008","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.06801027E7","035/2010-AB"
"2021-05-09T00:24:27.000Z","2012-09-13T00:00:00.000Z","INSTITUTO NACIONAL DE LA INFRAESTRUCTURA FÍSICA EDUCATIVA antes COMITÉ ADMINISTRADOR DEL PROGRAMA FEDERAL DE CONSTRUCCIÓN DE ESCUELAS. D.O.F. 01/02/2008.","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2012-09-13T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[COMERLAT S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=037/2012-AB]","[{roles=supplier, name=COMERLAT S.A. DE C.V., details={type=company}, id=comerlat-sa-de-cv}]","MXN","GERENCIA DE RECURSOS MATERIALES Y SERVICIOS GENERALES","037/2012-AB-037/2012-AB","[contract]","gerencia-de-recursos-materiales-y-servicios-generales-instituto-nacional-de-la-infraestructura-fisica-educativa-antes-comite-administrador-del-programa-federal-de-construccion-de-escuelas-dof-01022008","[comerlat-sa-de-cv]","instituto-nacional-de-la-infraestructura-fisica-educativa-antes-comite-administrador-del-programa-federal-de-construccion-de-escuelas-dof-01022008","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE MAQUINARIA HERRAMIENTA Y EQUIPO DE LABORATORIO PARA LOS PLANTELES DE EDUCACIÓN MEDIA SUPERIOR","[{id=pot-1620519810584}]","ADQUISICIÓN DE MAQUINARIA HERRAMIENTA Y EQUIPO DE LABORATORIO PARA LOS PLANTELES DE EDUCACIÓN MEDIA SUPERIOR","open","institution","gerencia-de-recursos-materiales-y-servicios-generales-instituto-nacional-de-la-infraestructura-fisica-educativa-antes-comite-administrador-del-programa-federal-de-construccion-de-escuelas-dof-01022008","GERENCIA DE RECURSOS MATERIALES Y SERVICIOS GENERALES","gerencia-de-recursos-materiales-y-servicios-generales-instituto-nacional-de-la-infraestructura-fisica-educativa-antes-comite-administrador-del-programa-federal-de-construccion-de-escuelas-dof-01022008","037/2012-AB","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-037/2012-AB-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=037/2012-AB}]","ADQUISICIÓN DE MAQUINARIA HERRAMIENTA Y EQUIPO DE LABORATORIO PARA LOS PLANTELES DE EDUCACIÓN MEDIA SUPERIOR","037/2012-AB","INSTITUTO NACIONAL DE LA INFRAESTRUCTURA FÍSICA EDUCATIVA antes COMITÉ ADMINISTRADOR DEL PROGRAMA FEDERAL DE CONSTRUCCIÓN DE ESCUELAS. D.O.F. 01/02/2008.","2012-11-30T00:00:00.000Z","037/2012-AB","ocds-0ud2q6-037/2012-AB","2359207.478","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERLAT S.A. DE C.V., id=comerlat-sa-de-cv}]","instituto-nacional-de-la-infraestructura-fisica-educativa-antes-comite-administrador-del-programa-federal-de-construccion-de-escuelas-dof-01022008","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2359207.478","037/2012-AB"
