"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2011-01-03T00:00:00.000Z","FONDO DE CAPITALIZACIÓN E INVERSIÓN DEL SECTOR RURAL (FOCIR)","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-01-01T00:00:00.000Z","México","GERENCIA DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","active","complete","[ALESTRA S. DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CRMySG110103/07]","[{roles=supplier, name=ALESTRA S. DE R.L. DE C.V., details={type=company}, id=alestra-s-de-rl-de-cv}]","MXN","GERENCIA DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","CRMySG110103/07-CRMySG110103/07","[contract]","gerencia-de-recursos-humanos-materiales-y-servicios-fondo-de-capitalizacion-e-inversion-del-sector-rural-focir","[alestra-s-de-rl-de-cv]","fondo-de-capitalizacion-e-inversion-del-sector-rural-focir","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE INTERNET CORPORATIVO DE BANDA ANCHA","[{id=pot-1620519810584}]","SERVICIO DE INTERNET CORPORATIVO DE BANDA ANCHA","direct","institution","gerencia-de-recursos-humanos-materiales-y-servicios-fondo-de-capitalizacion-e-inversion-del-sector-rural-focir","GERENCIA DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","gerencia-de-recursos-humanos-materiales-y-servicios-fondo-de-capitalizacion-e-inversion-del-sector-rural-focir","CRMySG110103/07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CRMySG110103/07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CRMySG110103/07}]","SERVICIO DE INTERNET CORPORATIVO DE BANDA ANCHA","CRMySG110103/07","FONDO DE CAPITALIZACIÓN E INVERSIÓN DEL SECTOR RURAL (FOCIR)","2013-12-31T00:00:00.000Z","CRMySG110103/07","ocds-0ud2q6-CRMySG110103/07","689040","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ALESTRA S. DE R.L. DE C.V., id=alestra-s-de-rl-de-cv}]","fondo-de-capitalizacion-e-inversion-del-sector-rural-focir","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","689040","CRMySG110103/07"
"2021-05-09T00:24:27.000Z","2006-02-06T00:00:00.000Z","FONDO DE CAPITALIZACIÓN E INVERSIÓN DEL SECTOR RURAL (FOCIR)","ADJUDICACION DIRECTA","es","[{id=pot}]","2006-02-06T00:00:00.000Z","México","GERENCIA DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","active","complete","[SERVICIOS A CONDOMINIOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CRMYSG060206/01]","[{roles=supplier, name=SERVICIOS A CONDOMINIOS S.A. DE C.V., details={type=company}, id=servicios-a-condominios-sa-de-cv}]","MXN","GERENCIA DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","CRMYSG060206/01-CRMYSG060206/01","[contract]","gerencia-de-recursos-humanos-materiales-y-servicios-fondo-de-capitalizacion-e-inversion-del-sector-rural-focir","[servicios-a-condominios-sa-de-cv]","fondo-de-capitalizacion-e-inversion-del-sector-rural-focir","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE MANTENIMIENTO Y AMINISTRACION DE LAS OFICINAS DE FOCIR","[{id=pot-1620519810584}]","SERVICIOS DE MANTENIMIENTO Y AMINISTRACION DE LAS OFICINAS DE FOCIR","direct","institution","gerencia-de-recursos-humanos-materiales-y-servicios-fondo-de-capitalizacion-e-inversion-del-sector-rural-focir","GERENCIA DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","gerencia-de-recursos-humanos-materiales-y-servicios-fondo-de-capitalizacion-e-inversion-del-sector-rural-focir","CRMYSG060206/01","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CRMYSG060206/01-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CRMYSG060206/01}]","SERVICIOS DE MANTENIMIENTO Y AMINISTRACION DE LAS OFICINAS DE FOCIR","CRMYSG060206/01","FONDO DE CAPITALIZACIÓN E INVERSIÓN DEL SECTOR RURAL (FOCIR)","2006-12-31T00:00:00.000Z","CRMYSG060206/01","ocds-0ud2q6-CRMYSG060206/01","688401.81","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVICIOS A CONDOMINIOS S.A. DE C.V., id=servicios-a-condominios-sa-de-cv}]","fondo-de-capitalizacion-e-inversion-del-sector-rural-focir","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","688401.81","CRMYSG060206/01"
"2021-05-09T00:24:27.000Z","2015-11-17T00:00:00.000Z","FONDO DE CAPITALIZACIÓN E INVERSIÓN DEL SECTOR RURAL (FOCIR)","INVITACION A TRES PERSONAS","es","[{id=pot}]","2015-11-17T00:00:00.000Z","México","GERENCIA DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","active","complete","[ELDA GABRIELA JIMENEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CRMYSG151117/01]","[{roles=supplier, name=ELDA GABRIELA JIMENEZ, details={type=person}, id=elda-gabriela-jimenez}]","MXN","GERENCIA DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","CRMYSG151117/01-CRMYSG151117/01","[contract]","gerencia-de-recursos-humanos-materiales-y-servicios-fondo-de-capitalizacion-e-inversion-del-sector-rural-focir","[elda-gabriela-jimenez]","fondo-de-capitalizacion-e-inversion-del-sector-rural-focir","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE 54 LIBREROS","[{id=pot-1620519810584}]","ADQUISICION DE 54 LIBREROS","limited","institution","gerencia-de-recursos-humanos-materiales-y-servicios-fondo-de-capitalizacion-e-inversion-del-sector-rural-focir","GERENCIA DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","gerencia-de-recursos-humanos-materiales-y-servicios-fondo-de-capitalizacion-e-inversion-del-sector-rural-focir","CRMYSG151117/01","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CRMYSG151117/01-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CRMYSG151117/01}]","ADQUISICION DE 54 LIBREROS","CRMYSG151117/01","FONDO DE CAPITALIZACIÓN E INVERSIÓN DEL SECTOR RURAL (FOCIR)","2015-12-31T00:00:00.000Z","CRMYSG151117/01","ocds-0ud2q6-CRMYSG151117/01","684342","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ELDA GABRIELA JIMENEZ, id=elda-gabriela-jimenez}]","fondo-de-capitalizacion-e-inversion-del-sector-rural-focir","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","684342","CRMYSG151117/01"
"2021-05-09T00:24:27.000Z","2008-01-01T00:00:00.000Z","FONDO DE CAPITALIZACIÓN E INVERSIÓN DEL SECTOR RURAL (FOCIR)","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-01-01T00:00:00.000Z","México","GERENCIA DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","active","complete","[ALLIANS DE MEXICO S.A]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=VIGR-167]","[{roles=supplier, name=ALLIANS DE MEXICO S.A, details={type=company}, id=allians-de-mexico-sa}]","MXN","GERENCIA DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","VIGR-167-VIGR-167","[contract]","gerencia-de-recursos-humanos-materiales-y-servicios-fondo-de-capitalizacion-e-inversion-del-sector-rural-focir","[allians-de-mexico-sa]","fondo-de-capitalizacion-e-inversion-del-sector-rural-focir","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","POLIZA DE SEGURO DE VIDA EMPLEADOS FOCIR","[{id=pot-1620519810584}]","POLIZA DE SEGURO DE VIDA EMPLEADOS FOCIR","direct","institution","gerencia-de-recursos-humanos-materiales-y-servicios-fondo-de-capitalizacion-e-inversion-del-sector-rural-focir","GERENCIA DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","gerencia-de-recursos-humanos-materiales-y-servicios-fondo-de-capitalizacion-e-inversion-del-sector-rural-focir","VIGR-167","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-VIGR-167-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=VIGR-167}]","POLIZA DE SEGURO DE VIDA EMPLEADOS FOCIR","VIGR-167","FONDO DE CAPITALIZACIÓN E INVERSIÓN DEL SECTOR RURAL (FOCIR)","2008-12-31T00:00:00.000Z","VIGR-167","ocds-0ud2q6-VIGR-167","673203.83","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ALLIANS DE MEXICO S.A, id=allians-de-mexico-sa}]","fondo-de-capitalizacion-e-inversion-del-sector-rural-focir","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","673203.83","VIGR-167"
"2021-05-09T00:24:27.000Z","2008-02-15T00:00:00.000Z","FONDO DE CAPITALIZACIÓN E INVERSIÓN DEL SECTOR RURAL (FOCIR)","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-02-15T00:00:00.000Z","México","GERENCIA DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","active","complete","[PABLO PAPACOSTAS CASANOVA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CRMySG080215/01]","[{roles=supplier, name=PABLO PAPACOSTAS CASANOVA, details={type=person}, id=pablo-papacostas-casanova}]","MXN","GERENCIA DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","CRMySG080215/01-CRMySG080215/01","[contract]","gerencia-de-recursos-humanos-materiales-y-servicios-fondo-de-capitalizacion-e-inversion-del-sector-rural-focir","[pablo-papacostas-casanova]","fondo-de-capitalizacion-e-inversion-del-sector-rural-focir","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ELABORACION DE MANUALES DE NORMAS Y PROCEDIMIENTOS ADMINISTRATIVOS","[{id=pot-1620519810584}]","ELABORACION DE MANUALES DE NORMAS Y PROCEDIMIENTOS ADMINISTRATIVOS","direct","institution","gerencia-de-recursos-humanos-materiales-y-servicios-fondo-de-capitalizacion-e-inversion-del-sector-rural-focir","GERENCIA DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","gerencia-de-recursos-humanos-materiales-y-servicios-fondo-de-capitalizacion-e-inversion-del-sector-rural-focir","CRMySG080215/01","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CRMySG080215/01-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CRMySG080215/01}]","ELABORACION DE MANUALES DE NORMAS Y PROCEDIMIENTOS ADMINISTRATIVOS","CRMySG080215/01","FONDO DE CAPITALIZACIÓN E INVERSIÓN DEL SECTOR RURAL (FOCIR)","2008-05-30T00:00:00.000Z","CRMySG080215/01","ocds-0ud2q6-CRMySG080215/01","650000.7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PABLO PAPACOSTAS CASANOVA, id=pablo-papacostas-casanova}]","fondo-de-capitalizacion-e-inversion-del-sector-rural-focir","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","650000.7","CRMySG080215/01"
"2021-05-09T00:24:27.000Z","2008-01-01T00:00:00.000Z","FONDO DE CAPITALIZACIÓN E INVERSIÓN DEL SECTOR RURAL (FOCIR)","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2008-02-15T00:00:00.000Z","México","GERENCIA DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","active","complete","[AEROVIAS DE MEXICO S.A. DE]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CRMySG080215/02]","[{roles=supplier, name=AEROVIAS DE MEXICO S.A. DE, details={type=company}, id=aerovias-de-mexico-sa-de}]","MXN","GERENCIA DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","CRMySG080215/02-CRMySG080215/02","[contract]","gerencia-de-recursos-humanos-materiales-y-servicios-fondo-de-capitalizacion-e-inversion-del-sector-rural-focir","[aerovias-de-mexico-sa-de]","fondo-de-capitalizacion-e-inversion-del-sector-rural-focir","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE TRANSPORTACION AEREA NACIONAL E INTERNACIONAL (LP CONSOLIDAD 006004-016/2007)","[{id=pot-1620519810584}]","SERVICIOS DE TRANSPORTACION AEREA NACIONAL E INTERNACIONAL (LP CONSOLIDAD 006004-016/2007)","open","institution","gerencia-de-recursos-humanos-materiales-y-servicios-fondo-de-capitalizacion-e-inversion-del-sector-rural-focir","GERENCIA DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","gerencia-de-recursos-humanos-materiales-y-servicios-fondo-de-capitalizacion-e-inversion-del-sector-rural-focir","CRMySG080215/02","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CRMySG080215/02-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CRMySG080215/02}]","SERVICIOS DE TRANSPORTACION AEREA NACIONAL E INTERNACIONAL (LP CONSOLIDAD 006004-016/2007)","CRMySG080215/02","FONDO DE CAPITALIZACIÓN E INVERSIÓN DEL SECTOR RURAL (FOCIR)","2010-12-31T00:00:00.000Z","CRMySG080215/02","ocds-0ud2q6-CRMySG080215/02","650000.7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AEROVIAS DE MEXICO S.A. DE, id=aerovias-de-mexico-sa-de}]","fondo-de-capitalizacion-e-inversion-del-sector-rural-focir","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","650000.7","CRMySG080215/02"
"2021-05-09T00:24:27.000Z","2001-01-01T00:00:00.000Z","FONDO DE CAPITALIZACIÓN E INVERSIÓN DEL SECTOR RURAL (FOCIR)","ADJUDICACION DIRECTA","es","[{id=pot}]","2001-01-01T00:00:00.000Z","México","GERENCIA DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","active","complete","[SERVICIOS A CONDOMINIOS. S.A. DE C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CRMYSG070101/05]","[{roles=supplier, name=SERVICIOS A CONDOMINIOS. S.A. DE C. V., details={type=company}, id=servicios-a-condominios-sa-de-cv}]","MXN","GERENCIA DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","CRMYSG070101/05-CRMYSG070101/05","[contract]","gerencia-de-recursos-humanos-materiales-y-servicios-fondo-de-capitalizacion-e-inversion-del-sector-rural-focir","[servicios-a-condominios-sa-de-cv]","fondo-de-capitalizacion-e-inversion-del-sector-rural-focir","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE MANTENIMIENTO PARA OFICINA DE FOCIR","[{id=pot-1620519810584}]","SERVICIOS DE MANTENIMIENTO PARA OFICINA DE FOCIR","direct","institution","gerencia-de-recursos-humanos-materiales-y-servicios-fondo-de-capitalizacion-e-inversion-del-sector-rural-focir","GERENCIA DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","gerencia-de-recursos-humanos-materiales-y-servicios-fondo-de-capitalizacion-e-inversion-del-sector-rural-focir","CRMYSG070101/05","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CRMYSG070101/05-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CRMYSG070101/05}]","SERVICIOS DE MANTENIMIENTO PARA OFICINA DE FOCIR","CRMYSG070101/05","FONDO DE CAPITALIZACIÓN E INVERSIÓN DEL SECTOR RURAL (FOCIR)","2007-12-31T00:00:00.000Z","CRMYSG070101/05","ocds-0ud2q6-CRMYSG070101/05","640000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVICIOS A CONDOMINIOS. S.A. DE C. V., id=servicios-a-condominios-sa-de-cv}]","fondo-de-capitalizacion-e-inversion-del-sector-rural-focir","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","640000","CRMYSG070101/05"
"2021-05-09T00:24:27.000Z","2012-01-16T00:00:00.000Z","FONDO DE CAPITALIZACIÓN E INVERSIÓN DEL SECTOR RURAL (FOCIR)","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-01-16T00:00:00.000Z","México","GERENCIA DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","active","complete","[JORGE GÓMEZ PELAYO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CRMySG120116/01]","[{roles=supplier, name=JORGE GÓMEZ PELAYO, details={type=person}, id=jorge-gomez-pelayo}]","MXN","GERENCIA DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","CRMySG120116/01-CRMySG120116/01","[contract]","gerencia-de-recursos-humanos-materiales-y-servicios-fondo-de-capitalizacion-e-inversion-del-sector-rural-focir","[jorge-gomez-pelayo]","fondo-de-capitalizacion-e-inversion-del-sector-rural-focir","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS PROFESIONALES ASOCIADOS AL PROYECTO DE BIOECONOMÍA CON LA SAGARPA","[{id=pot-1620519810584}]","SERVICIOS PROFESIONALES ASOCIADOS AL PROYECTO DE BIOECONOMÍA CON LA SAGARPA","direct","institution","gerencia-de-recursos-humanos-materiales-y-servicios-fondo-de-capitalizacion-e-inversion-del-sector-rural-focir","GERENCIA DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","gerencia-de-recursos-humanos-materiales-y-servicios-fondo-de-capitalizacion-e-inversion-del-sector-rural-focir","CRMySG120116/01","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CRMySG120116/01-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CRMySG120116/01}]","SERVICIOS PROFESIONALES ASOCIADOS AL PROYECTO DE BIOECONOMÍA CON LA SAGARPA","CRMySG120116/01","FONDO DE CAPITALIZACIÓN E INVERSIÓN DEL SECTOR RURAL (FOCIR)","2012-12-31T00:00:00.000Z","CRMySG120116/01","ocds-0ud2q6-CRMySG120116/01","627407.52","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JORGE GÓMEZ PELAYO, id=jorge-gomez-pelayo}]","fondo-de-capitalizacion-e-inversion-del-sector-rural-focir","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","627407.52","CRMySG120116/01"
"2021-05-09T00:24:27.000Z","2006-06-15T00:00:00.000Z","FONDO DE CAPITALIZACIÓN E INVERSIÓN DEL SECTOR RURAL (FOCIR)","INVITACION A TRES PERSONAS","es","[{id=pot}]","2006-06-15T00:00:00.000Z","México","GERENCIA DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","active","complete","[PAY PER BOX S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CRMYSG060615/01]","[{roles=supplier, name=PAY PER BOX S.A. DE C.V., details={type=company}, id=pay-per-box-sa-de-cv}]","MXN","GERENCIA DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","CRMYSG060615/01-CRMYSG060615/01","[contract]","gerencia-de-recursos-humanos-materiales-y-servicios-fondo-de-capitalizacion-e-inversion-del-sector-rural-focir","[pay-per-box-sa-de-cv]","fondo-de-capitalizacion-e-inversion-del-sector-rural-focir","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","AMINISTRACION DOCUMENTAL Y DIGITALIZACION","[{id=pot-1620519810584}]","AMINISTRACION DOCUMENTAL Y DIGITALIZACION","limited","institution","gerencia-de-recursos-humanos-materiales-y-servicios-fondo-de-capitalizacion-e-inversion-del-sector-rural-focir","GERENCIA DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","gerencia-de-recursos-humanos-materiales-y-servicios-fondo-de-capitalizacion-e-inversion-del-sector-rural-focir","CRMYSG060615/01","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CRMYSG060615/01-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CRMYSG060615/01}]","AMINISTRACION DOCUMENTAL Y DIGITALIZACION","CRMYSG060615/01","FONDO DE CAPITALIZACIÓN E INVERSIÓN DEL SECTOR RURAL (FOCIR)","2006-12-31T00:00:00.000Z","CRMYSG060615/01","ocds-0ud2q6-CRMYSG060615/01","621080.04","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PAY PER BOX S.A. DE C.V., id=pay-per-box-sa-de-cv}]","fondo-de-capitalizacion-e-inversion-del-sector-rural-focir","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","621080.04","CRMYSG060615/01"
"2021-05-09T00:24:27.000Z","2013-09-02T00:00:00.000Z","FONDO DE CAPITALIZACIÓN E INVERSIÓN DEL SECTOR RURAL (FOCIR)","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2008-09-02T00:00:00.000Z","México","GERENCIA DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","active","complete","[PRICE WATER HOUSE COOPERS SC]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CRMySG080902/01]","[{roles=supplier, name=PRICE WATER HOUSE COOPERS SC, details={type=company}, id=price-water-house-coopers-sc}]","MXN","GERENCIA DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","CRMySG080902/01-CRMySG080902/01","[contract]","gerencia-de-recursos-humanos-materiales-y-servicios-fondo-de-capitalizacion-e-inversion-del-sector-rural-focir","[price-water-house-coopers-sc]","fondo-de-capitalizacion-e-inversion-del-sector-rural-focir","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS PROFESIONALES PARA IMPONER LOS MEDIOS LEGALES DE DEFENSA QUE PROCEDAN","[{id=pot-1620519810584}]","SERVICIOS PROFESIONALES PARA IMPONER LOS MEDIOS LEGALES DE DEFENSA QUE PROCEDAN","open","institution","gerencia-de-recursos-humanos-materiales-y-servicios-fondo-de-capitalizacion-e-inversion-del-sector-rural-focir","GERENCIA DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","gerencia-de-recursos-humanos-materiales-y-servicios-fondo-de-capitalizacion-e-inversion-del-sector-rural-focir","CRMySG080902/01","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CRMySG080902/01-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CRMySG080902/01}]","SERVICIOS PROFESIONALES PARA IMPONER LOS MEDIOS LEGALES DE DEFENSA QUE PROCEDAN","CRMySG080902/01","FONDO DE CAPITALIZACIÓN E INVERSIÓN DEL SECTOR RURAL (FOCIR)","2008-12-31T00:00:00.000Z","CRMySG080902/01","ocds-0ud2q6-CRMySG080902/01","621000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PRICE WATER HOUSE COOPERS SC, id=price-water-house-coopers-sc}]","fondo-de-capitalizacion-e-inversion-del-sector-rural-focir","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","621000","CRMySG080902/01"
"2021-05-09T00:24:27.000Z","2008-04-03T00:00:00.000Z","FONDO DE CAPITALIZACIÓN E INVERSIÓN DEL SECTOR RURAL (FOCIR)","INVITACION A TRES PERSONAS","es","[{id=pot}]","2008-04-03T00:00:00.000Z","México","GERENCIA DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","active","complete","[SANTAMARINA ABOGADOS ASOC. S.C]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CRMySG080403/01]","[{roles=supplier, name=SANTAMARINA ABOGADOS ASOC. S.C, details={type=company}, id=santamarina-abogados-asoc-sc}]","MXN","GERENCIA DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","CRMySG080403/01-CRMySG080403/01","[contract]","gerencia-de-recursos-humanos-materiales-y-servicios-fondo-de-capitalizacion-e-inversion-del-sector-rural-focir","[santamarina-abogados-asoc-sc]","fondo-de-capitalizacion-e-inversion-del-sector-rural-focir","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ATENCION DE 33 JUICIOS DE LA CARTERA CONTENCIOSA DE FOCIR","[{id=pot-1620519810584}]","ATENCION DE 33 JUICIOS DE LA CARTERA CONTENCIOSA DE FOCIR","limited","institution","gerencia-de-recursos-humanos-materiales-y-servicios-fondo-de-capitalizacion-e-inversion-del-sector-rural-focir","GERENCIA DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","gerencia-de-recursos-humanos-materiales-y-servicios-fondo-de-capitalizacion-e-inversion-del-sector-rural-focir","CRMySG080403/01","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CRMySG080403/01-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CRMySG080403/01}]","ATENCION DE 33 JUICIOS DE LA CARTERA CONTENCIOSA DE FOCIR","CRMySG080403/01","FONDO DE CAPITALIZACIÓN E INVERSIÓN DEL SECTOR RURAL (FOCIR)","2008-12-31T00:00:00.000Z","CRMySG080403/01","ocds-0ud2q6-CRMySG080403/01","600000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SANTAMARINA ABOGADOS ASOC. S.C, id=santamarina-abogados-asoc-sc}]","fondo-de-capitalizacion-e-inversion-del-sector-rural-focir","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","600000","CRMySG080403/01"
