"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","parties.buyer.memberOf.initials","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","contracts.filedMxCnet","tender.submissionMethodDetails","contracts.period.endDate","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet","awards.description","tender.procurementMethodRationale","contracts.description","contracts.framework","parties.buyer.address.region","awards.date"
"2019-01-24T01:17:24.000Z",,"Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2015-11-25T00:00:00.000Z","México","Departamento de Adquisiciones, Bienes y Equipamiento",,"complete","[SISTEMAS Y TECNOLOGIA MEDICA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=673809]","[{address={countryName=México}, roles=supplier, name=SISTEMAS Y TECNOLOGIA MEDICA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=sistemas-y-tecnologia-medica-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones, Bienes y Equipamiento","AA-019GYR069-N227-2015-945802","[contractTermination]","departamento-de-adquisiciones-bienes-y-equipamiento-instituto-mexicano-del-seguro-social","[sistemas-y-tecnologia-medica-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones, Bienes y Equipamiento","unidad-compradora","ADQUISICIÓN DE MOBILIARIO ADMINISTRATIVO Y MÉDICO, ENSERES MENORES Y EQUIPO, INSTRUMENTAL Y ACCESORIOS MÉDICOS PROGRAMA IMSS PROSPERA","[{id=compranet-1620524637144}]","050GYR069","ADQUISICIÓN DE MOBILIARIO ADMINISTRATIVO Y MÉDICO, ENSERES MENORES Y EQUIPO, INSTRUMENTAL Y ACCESORIOS MÉDICOS PROGRAMA IMSS PROSPERA","direct","institution","departamento-de-adquisiciones-bienes-y-equipamiento-instituto-mexicano-del-seguro-social","Departamento de Adquisiciones, Bienes y Equipamiento","departamento-de-adquisiciones-bienes-y-equipamiento-instituto-mexicano-del-seguro-social","945802","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-945802-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=673809}]","ADQUISICIÓN DE MOBILIARIO ADMINISTRATIVO Y MÉDICO, ENSERES MENORES Y EQUIPO","945802","Instituto Mexicano del Seguro Social","898713","ocds-0ud2q6-AA-019GYR069-N227-2015","443086","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=SISTEMAS Y TECNOLOGIA MEDICA SA DE CV, id=sistemas-y-tecnologia-medica-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","443086","945802","2015-10-23T14:12:00.000Z","IMSS","Alberto Romero Rojas","2015-11-05T11:00:00.000Z","alberto-romero-rojas","false","Expirado","true","Mixta","2015-12-31T00:00:00.000Z","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","[electronicSubmission, inPerson]","country","IMSS","false"
"2019-01-24T01:17:00.000Z",,"Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2016-06-10T00:00:00.000Z","México","Departamento de Adquisiciones, Bienes y Equipamiento",,"complete","[SISTEMAS Y TECNOLOGIA MEDICA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=879998]","[{address={countryName=México}, roles=supplier, name=SISTEMAS Y TECNOLOGIA MEDICA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=sistemas-y-tecnologia-medica-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones, Bienes y Equipamiento","AA-019GYR069-E157-2016-1094965","[contractTermination]","departamento-de-adquisiciones-bienes-y-equipamiento-instituto-mexicano-del-seguro-social","[sistemas-y-tecnologia-medica-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones, Bienes y Equipamiento","unidad-compradora","ADQUISICIÓN DE EQUIPAMIENTO PARA UNIDADES MOVILES","[{id=compranet-1620524637144}]","050GYR069","ADQUISICIÓN DE EQUIPAMIENTO PARA UNIDADES MOVILES","direct","institution","departamento-de-adquisiciones-bienes-y-equipamiento-instituto-mexicano-del-seguro-social","Departamento de Adquisiciones, Bienes y Equipamiento","departamento-de-adquisiciones-bienes-y-equipamiento-instituto-mexicano-del-seguro-social","1094965","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1094965-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=879998}]","ADQUISICIÓN DE EQUIPAMIENTO PARA UNIDADES MOVILES","1094965","Instituto Mexicano del Seguro Social","1069722","ocds-0ud2q6-AA-019GYR069-E157-2016","260131","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=SISTEMAS Y TECNOLOGIA MEDICA SA DE CV, id=sistemas-y-tecnologia-medica-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","260131","1094965",,"IMSS","Alberto Romero Rojas",,"alberto-romero-rojas","false","Expirado","true","Mixta","2016-12-31T00:00:00.000Z","false","[{}]","05. Adjudicación Directa LAASSP","[electronicSubmission, inPerson]","country","IMSS","false"
"2019-01-24T01:16:35.000Z",,"Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2017-08-04T00:00:00.000Z","México","Departamento de Adquisiciones, Bienes y Equipamiento",,"complete","[SISTEMAS Y TECNOLOGIA MEDICA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1207614]","[{address={countryName=México}, roles=supplier, name=SISTEMAS Y TECNOLOGIA MEDICA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=sistemas-y-tecnologia-medica-sa-de-cv}]","Internacional bajo TLC","MXN","Departamento de Adquisiciones, Bienes y Equipamiento","AA-019GYR069-E189-2017-1526880","[contractTermination]","departamento-de-adquisiciones-bienes-y-equipamiento-instituto-mexicano-del-seguro-social","[sistemas-y-tecnologia-medica-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones, Bienes y Equipamiento","unidad-compradora","CUR52-17","[{id=compranet-1620524637144}]","050GYR069","CUR52-17","direct","institution","departamento-de-adquisiciones-bienes-y-equipamiento-instituto-mexicano-del-seguro-social","Departamento de Adquisiciones, Bienes y Equipamiento","departamento-de-adquisiciones-bienes-y-equipamiento-instituto-mexicano-del-seguro-social","1526880","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1526880-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1207614}]","SOLICITUD DE COTIZACION CUR52-17","1526880","Instituto Mexicano del Seguro Social","1425028","ocds-0ud2q6-AA-019GYR069-E189-2017","25688","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=SISTEMAS Y TECNOLOGIA MEDICA SA DE CV, id=sistemas-y-tecnologia-medica-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","25688","1526880","2017-07-17T14:10:00.000Z","IMSS","Alberto Romero Rojas","2017-07-21T09:00:00.000Z","alberto-romero-rojas","false","Expirado","true","Electrónica","2017-08-13T00:00:00.000Z","false","[{}]","05. Adjudicación Directa LAASSP","[electronicSubmission]","country","IMSS","false"
"2019-09-11T10:42:05.000Z",,"Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2018-10-31T00:00:00.000Z","México","Departamento de Adquisiciones de la Delegación Yucatán",,"complete","[SISTEMAS Y TECNOLOGIA MEDICA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1573745]","[{address={countryName=México}, roles=supplier, name=SISTEMAS Y TECNOLOGIA MEDICA SA DE CV, additionalIdentifiers={legalName=SISTEMAS Y TECNOLOGIA MEDICA SA DE CV, scheme=RFC, verified=1, id=STM980622GV4}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=sistemas-y-tecnologia-medica-sa-de-cv}]","Internacional bajo TLC","MXN","Departamento de Adquisiciones de la Delegación Yucatán","AA-050GYR011-E97-2018-1953375","[contractTermination]","departamento-de-adquisiciones-de-la-delegacion-yucatan-instituto-mexicano-del-seguro-social","[sistemas-y-tecnologia-medica-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones de la Delegación Yucatán","unidad-compradora","AA-050GYR011-E97-18 MEDICAMENTOS, LACTEOS. NAR, MC Y LAB SIST Y TEC MEDICA D8P0344","[{id=compranet-1599767228359}]","050GYR011","AA-050GYR011-E97-18 MEDICAMENTOS, LACTEOS. NAR, MC Y LAB SIST Y TEC MEDICA D8P0344","direct","institution","departamento-de-adquisiciones-de-la-delegacion-yucatan-instituto-mexicano-del-seguro-social","Departamento de Adquisiciones de la Delegación Yucatán","departamento-de-adquisiciones-de-la-delegacion-yucatan-instituto-mexicano-del-seguro-social","1953375","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1953375-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1573745}]","AA-050GYR011-E97-18 MEDICAMENTOS, LACTEOS. NAR, MC Y LAB","1953375","Instituto Mexicano del Seguro Social","1810356","ocds-0ud2q6-AA-050GYR011-E97-2018","2402.4","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=SISTEMAS Y TECNOLOGIA MEDICA SA DE CV, id=sistemas-y-tecnologia-medica-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2402.4","1953375","2018-10-19T14:39:00.000Z","IMSS","Christian Bailón Torres","2018-10-24T09:00:00.000Z","christian-bailon-torres","false","Expirado",,"Electrónica","2018-11-09T00:00:00.000Z","false","[{}]","05. Adjudicación Directa LAASSP","[electronicSubmission]","country","IMSS","false","AA-050GYR011-E97-18 MEDICAMENTOS, LACTEOS. NAR, MC Y LAB","Art. 41 fr. V","AA-050GYR011-E97-18 MEDICAMENTOS, LACTEOS. NAR, MC Y LAB","No se utilizó el Contrato Marco"
"2019-01-24T01:17:46.000Z",,"Secretaría de Salud","Licitación Pública","es","[{id=compranet}]","2014-12-19T00:00:00.000Z","México","SERVICIOS DE SALUD DE YUCATAN",,"complete","[SISTEMAS Y TECNOLOGIA MEDICA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=470315]","[{address={countryName=México}, roles=supplier, name=SISTEMAS Y TECNOLOGIA MEDICA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=sistemas-y-tecnologia-medica-sa-de-cv}]","Internacional","MXN","SERVICIOS DE SALUD DE YUCATAN","LA-931007985-I5-2014-798261","[contractTermination]","servicios-de-salud-de-yucatan-secretaria-de-salud","[sistemas-y-tecnologia-medica-sa-de-cv]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","SERVICIOS DE SALUD DE YUCATAN","unidad-compradora","RELATIVA A LA ADQUISICIÓN DE BIENES Y EQUIPOS CORRESPONDIENTES AL CONVENIO AFASPE 2014 DE LOS SERVICIOS DE SALUD DE YUCATÁN.","[{id=compranet-1620524637144}]","931007985","RELATIVA A LA ADQUISICIÓN DE BIENES Y EQUIPOS CORRESPONDIENTES AL CONVENIO AFASPE 2014 DE LOS SERVICIOS DE SALUD DE YUCATÁN.","open","institution","servicios-de-salud-de-yucatan-secretaria-de-salud","SERVICIOS DE SALUD DE YUCATAN","servicios-de-salud-de-yucatan-secretaria-de-salud","798261","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-798261-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=470315}]","RELATIVA A LA ADQUISICION DE BIENES Y EQUIPOS CORRESPONDIENTES AL CONVENIO AFAS","798261","Secretaría de Salud","697422","ocds-0ud2q6-LA-931007985-I5-2014","232004.16","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=SISTEMAS Y TECNOLOGIA MEDICA SA DE CV, id=sistemas-y-tecnologia-medica-sa-de-cv}]","secretaria-de-salud","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","232004.16","798261","2014-10-23T02:00:00.000Z","YUC","Roberto Miguel Gamboa Moguel","2014-11-03T10:00:00.000Z","roberto-miguel-gamboa-moguel","false","Expirado","true","Presencial","2014-12-30T00:00:00.000Z","false","[{budgetClassifications={origin=null}}]","Z15122015 03. Licitación Pública Internacional Abierta LAASSP","[inPerson]","region","YUC","false",,,,,"Yucatán"
"2019-01-24T01:16:35.000Z","2017-05-12T00:00:00.000Z","Secretaría de Salud","Licitación Pública","es","[{id=compranet}]","2017-05-12T00:00:00.000Z","México","SERVICIOS DE SALUD DE YUCATAN","active","complete","[SISTEMAS Y TECNOLOGIA MEDICA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1114184]","[{address={countryName=México}, roles=supplier, name=SISTEMAS Y TECNOLOGIA MEDICA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=sistemas-y-tecnologia-medica-sa-de-cv}]","Internacional","MXN","SERVICIOS DE SALUD DE YUCATAN","LA-931007985-E2-2017-1599286","[contractTermination]","servicios-de-salud-de-yucatan-secretaria-de-salud","[sistemas-y-tecnologia-medica-sa-de-cv]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","SERVICIOS DE SALUD DE YUCATAN","unidad-compradora","MATERNO INFANTIL","[{id=compranet-1620524637144}]","931007985","MATERNO INFANTIL","open","institution","servicios-de-salud-de-yucatan-secretaria-de-salud","SERVICIOS DE SALUD DE YUCATAN","servicios-de-salud-de-yucatan-secretaria-de-salud","1599286","MX-CPA","MXN","[{datePublished=2017-04-28T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1599286-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1114184}]","RELATIVA A LA ADQUISICIÓN DE BIENES Y EQUIPOS, PARA LA EJECUCIÓN DEL PROYECTO DE","1599286","Secretaría de Salud","1328230","ocds-0ud2q6-LA-931007985-E2-2017","1.710021076E7","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=SISTEMAS Y TECNOLOGIA MEDICA SA DE CV, id=sistemas-y-tecnologia-medica-sa-de-cv}]","secretaria-de-salud","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1.710021076E7","1599286","2017-04-11T06:35:00.000Z","YUC","Roberto Miguel Gamboa Moguel","2017-04-24T07:00:00.000Z","roberto-miguel-gamboa-moguel","false","Expirado","true","Presencial","2017-09-08T00:00:00.000Z","false","[{}]","01. Licitación Pública LAASSP","[inPerson]","region","YUC","false",,,,,"Yucatán","2017-04-28T00:00:00.000Z"
"2019-01-24T01:17:24.000Z",,"Secretaría de Salud","Licitación Pública","es","[{id=compranet}]","2015-12-09T00:00:00.000Z","México","SERVICIOS DE SALUD DE YUCATAN",,"complete","[SISTEMAS Y TECNOLOGIA MEDICA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=514126]","[{address={countryName=México}, roles=supplier, name=SISTEMAS Y TECNOLOGIA MEDICA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=sistemas-y-tecnologia-medica-sa-de-cv}]","Internacional","MXN","SERVICIOS DE SALUD DE YUCATAN","LA-931007985-I1-2015-950171","[contractTermination]","servicios-de-salud-de-yucatan-secretaria-de-salud","[sistemas-y-tecnologia-medica-sa-de-cv]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","SERVICIOS DE SALUD DE YUCATAN","unidad-compradora","RELATIVA A LA ADQUISICIÓN DE EQUIPAMIENTO PARA FORTALECER LA CALIDAD EN LOS SERVICIOS DE SALUD, PEF 2014 PARA EL CESSA DE KANASÍN, DE LOS SERVICIOS DE SALUD DE YUCATAN.","[{id=compranet-1620524637144}]","931007985","RELATIVA A LA ADQUISICIÓN DE EQUIPAMIENTO PARA FORTALECER LA CALIDAD EN LOS SERVICIOS DE SALUD, PEF 2014 PARA EL CESSA DE KANASÍN, DE LOS SERVICIOS DE SALUD DE YUCATAN.","open","institution","servicios-de-salud-de-yucatan-secretaria-de-salud","SERVICIOS DE SALUD DE YUCATAN","servicios-de-salud-de-yucatan-secretaria-de-salud","950171","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-950171-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=514126}]","RELATIVA A LA ADQUISICIÓN DE EQUIPAMIENTO PARA FORTALECER LA CALIDAD EN LOS SERV","950171","Secretaría de Salud","760875","ocds-0ud2q6-LA-931007985-I1-2015","15822.4","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=SISTEMAS Y TECNOLOGIA MEDICA SA DE CV, id=sistemas-y-tecnologia-medica-sa-de-cv}]","secretaria-de-salud","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","15822.4","950171","2015-02-12T02:00:00.000Z","YUC","Roberto Miguel Gamboa Moguel","2015-02-23T08:00:00.000Z","roberto-miguel-gamboa-moguel","false","Expirado","true","Presencial","2015-12-31T00:00:00.000Z","false","[{budgetClassifications={origin=null}}]","Z15122015 03. Licitación Pública Internacional Abierta LAASSP","[inPerson]","region","YUC","false",,,,,"Yucatán",
"2019-11-08T17:40:02.000Z","2012-04-12T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-04-12T00:00:00.000Z","México","Gerencia Divisional Peninsular",,"complete","[SISTEMAS Y TECNOLOGIA MEDICA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=99551]","[{address={countryName=México}, roles=supplier, name=SISTEMAS Y TECNOLOGIA MEDICA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=sistemas-y-tecnologia-medica-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Peninsular","SA-018TOQ023-N58-2012-207705","[contractTermination]","gerencia-divisional-peninsular-comision-federal-de-electricidad","[sistemas-y-tecnologia-medica-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Peninsular","unidad-compradora","MATERIAL MEDICO","[{id=compranet-1620524637144}]","018TOQ023","MATERIAL MEDICO","direct","institution","gerencia-divisional-peninsular-comision-federal-de-electricidad","Gerencia Divisional Peninsular","gerencia-divisional-peninsular-comision-federal-de-electricidad","207705","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-207705-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=99551}]","MATERIAL MEDICO","207705","Comisión Federal de Electricidad","162272","ocds-0ud2q6-SA-018TOQ023-N58-2012","108115.6","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=SISTEMAS Y TECNOLOGIA MEDICA SA DE CV, id=sistemas-y-tecnologia-medica-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","108115.6","207705","2012-03-27T13:46:00.000Z","CFE","Rubén Gabriel López Mejía","2012-04-03T11:00:00.000Z","ruben-gabriel-lopez-mejia","false","Expirado","true","Mixta","2012-04-15T00:00:00.000Z","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","[electronicSubmission, inPerson]","country","CFE","false",,,,,,
"2019-11-08T17:40:02.000Z","2012-08-22T00:00:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2012-08-07T00:00:00.000Z","México","Oficina de Adquisicion de Bienes y Contratación de Servicios de la Delegación Quintana Roo",,"complete","[SISTEMAS Y TECNOLOGIA MEDICA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=137701]","[{address={countryName=México}, roles=supplier, name=SISTEMAS Y TECNOLOGIA MEDICA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=sistemas-y-tecnologia-medica-sa-de-cv}]","Internacional","MXN","Oficina de Adquisicion de Bienes y Contratación de Servicios de la Delegación Quintana Roo","SA-019GYR008-I107-2012-844676","[contractTermination]","oficina-de-adquisicion-de-bienes-y-contratacion-de-servicios-de-la-delegacion-quintana-roo-instituto-mexicano-del-seguro-social","[sistemas-y-tecnologia-medica-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisicion de Bienes y Contratación de Servicios de la Delegación Quintana Roo","unidad-compradora","Eq medico","[{id=compranet-1620524637144}]","050GYR008","Eq medico","direct","institution","oficina-de-adquisicion-de-bienes-y-contratacion-de-servicios-de-la-delegacion-quintana-roo-instituto-mexicano-del-seguro-social","Oficina de Adquisicion de Bienes y Contratación de Servicios de la Delegación Quintana Roo","oficina-de-adquisicion-de-bienes-y-contratacion-de-servicios-de-la-delegacion-quintana-roo-instituto-mexicano-del-seguro-social","844676","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-844676-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=137701}]","SA-019GYR008-I107-2012 EQUIPO MEDICO (BIENES DE INVERSION)","844676","Instituto Mexicano del Seguro Social","221309","ocds-0ud2q6-SA-019GYR008-I107-2012","12636","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=SISTEMAS Y TECNOLOGIA MEDICA SA DE CV, id=sistemas-y-tecnologia-medica-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","12636","844676","2012-07-13T17:28:00.000Z","IMSS","JOSE ANDRES MARTINEZ AGUILAR","2012-07-25T09:00:00.000Z","jose-andres-martinez-aguilar","false","Expirado","true","Mixta","2012-12-31T00:00:00.000Z","false","[{budgetClassifications={origin=null}}]","Z15122015 14. Adjudicación Directa Internacional Abierta Simplificada LAASSP","[electronicSubmission, inPerson]","country","IMSS","false",,,,,,
"2019-11-08T17:40:02.000Z","2012-08-14T00:00:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2012-07-30T00:00:00.000Z","México","Oficina de Adquisicion de Bienes y Contratación de Servicios de la Delegación Quintana Roo",,"complete","[SISTEMAS Y TECNOLOGIA MEDICA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=137473]","[{address={countryName=México}, roles=supplier, name=SISTEMAS Y TECNOLOGIA MEDICA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=sistemas-y-tecnologia-medica-sa-de-cv}]","Internacional","MXN","Oficina de Adquisicion de Bienes y Contratación de Servicios de la Delegación Quintana Roo","SA-019GYR008-T104-2012-165345","[contractTermination]","oficina-de-adquisicion-de-bienes-y-contratacion-de-servicios-de-la-delegacion-quintana-roo-instituto-mexicano-del-seguro-social","[sistemas-y-tecnologia-medica-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisicion de Bienes y Contratación de Servicios de la Delegación Quintana Roo","unidad-compradora","instrumental y eq medico","[{id=compranet-1620524637144}]","050GYR008","instrumental y eq medico","direct","institution","oficina-de-adquisicion-de-bienes-y-contratacion-de-servicios-de-la-delegacion-quintana-roo-instituto-mexicano-del-seguro-social","Oficina de Adquisicion de Bienes y Contratación de Servicios de la Delegación Quintana Roo","oficina-de-adquisicion-de-bienes-y-contratacion-de-servicios-de-la-delegacion-quintana-roo-instituto-mexicano-del-seguro-social","165345","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-165345-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=137473}]","SA-019GYR008-T104-2012 INSTRUMENTAL Y EQUIPO MEDICO","165345","Instituto Mexicano del Seguro Social","220927","ocds-0ud2q6-SA-019GYR008-T104-2012","7144","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=SISTEMAS Y TECNOLOGIA MEDICA SA DE CV, id=sistemas-y-tecnologia-medica-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","7144","165345","2012-07-13T16:38:00.000Z","IMSS","JOSE ANDRES MARTINEZ AGUILAR","2012-07-20T12:00:00.000Z","jose-andres-martinez-aguilar","false","Expirado","true","Mixta","2012-12-31T00:00:00.000Z","false","[{}]","Z15122015 13. Adjudicación Directa Internacional Bajo TLC Simplificada LAASSP","[electronicSubmission, inPerson]","country","IMSS","false",,,,,,
