"date","tender.tenderPeriod.startDate","contracts.dateSigned","awards.date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","planning.budget.project","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","planning.budget.projectID","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","parties.funder_names","parties.funders.names","parties.funders.ids","parties.funders.list","parties.funder_ids"
"2019-01-24T01:17:46.000Z","2014-10-30T02:00:00.000Z",,,"Comisión Estatal de Servicios Públicos de Tecate","Licitación Pública","es","[{id=compranet}]","2014-12-22T00:00:00.000Z","México","Comision Estatal de Servicios Publicos de Tecate","BC",,"complete","[CONSTRUCTORA VALENCIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=473165]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA VALENCIA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=constructora-valencia-sa-de-cv}]","Nacional","MXN","Comision Estatal de Servicios Publicos de Tecate","LO-902026998-N10-2014-667816","[contractTermination]","comision-estatal-de-servicios-publicos-de-tecate-comision-estatal-de-servicios-publicos-de-tecate","[constructora-valencia-sa-de-cv]","works","comision-estatal-de-servicios-publicos-de-tecate","[{name=MX, id=mx, classification=country}]","Patricia Ramirez Pineda","2014-11-14T15:30:00.000Z","patricia-ramirez-pineda","contract","Comision Estatal de Servicios Publicos de Tecate","unidad-compradora","RED DE ALCANTARILLADO SANITARIO EL ESCORIAL 3RA. ETAPA","[{id=compranet-1620524637144}]","902026998","false","Expirado","RED DE ALCANTARILLADO SANITARIO EL ESCORIAL 3RA. ETAPA","open","institution","comision-estatal-de-servicios-publicos-de-tecate-comision-estatal-de-servicios-publicos-de-tecate","Comision Estatal de Servicios Publicos de Tecate","comision-estatal-de-servicios-publicos-de-tecate-comision-estatal-de-servicios-publicos-de-tecate","667816","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-667816-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=473165}]","Baja California","Red de alcantarillado sanitario El Escorial 3ra. etapa","667816","true","Mixta","Comisión Estatal de Servicios Públicos de Tecate",,"2014-12-31T00:00:00.000Z","698888","ocds-0ud2q6-LO-902026998-N10-2014","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","3549880.92","[electronicSubmission, inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","BC","[{name=CONSTRUCTORA VALENCIA SA DE CV, id=constructora-valencia-sa-de-cv}]","comision-estatal-de-servicios-publicos-de-tecate","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3549880.92","667816",,,,,
"2019-01-24T01:18:06.000Z","2013-06-13T02:00:00.000Z","2013-07-22T00:00:00.000Z",,"Comisión Estatal de Servicios Públicos de Tecate","Licitación Pública","es","[{id=compranet}]","2013-07-29T00:00:00.000Z","México","Comision Estatal de Servicios Publicos de Tecate","BC",,"complete","[JAPAL INGENIERIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=264184]","[{address={countryName=México}, roles=supplier, name=JAPAL INGENIERIA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=japal-ingenieria-sa-de-cv}]","Nacional","MXN","Comision Estatal de Servicios Publicos de Tecate","LO-902026998-N2-2013-365808","[contractTermination]","comision-estatal-de-servicios-publicos-de-tecate-comision-estatal-de-servicios-publicos-de-tecate","[japal-ingenieria-sa-de-cv]","works","comision-estatal-de-servicios-publicos-de-tecate","[{name=MX, id=mx, classification=country}]","Patricia Ramirez Pineda","2013-06-28T12:00:00.000Z","patricia-ramirez-pineda","contract","Comision Estatal de Servicios Publicos de Tecate","unidad-compradora","PRODDER-CESPTE-2013-002 LP","[{id=compranet-1620524637144}]","902026998","false","Expirado","PRODDER-CESPTE-2013-002 LP","open","institution","comision-estatal-de-servicios-publicos-de-tecate-comision-estatal-de-servicios-publicos-de-tecate","Comision Estatal de Servicios Publicos de Tecate","comision-estatal-de-servicios-publicos-de-tecate-comision-estatal-de-servicios-publicos-de-tecate","365808","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-365808-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=264184}]","Baja California","PRODDER-CESPTE-2013-002 LP","365808","true","Mixta","Comisión Estatal de Servicios Públicos de Tecate",,"2013-10-31T00:00:00.000Z","401680","ocds-0ud2q6-LO-902026998-N2-2013","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1786265.27","[electronicSubmission, inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","BC","[{name=JAPAL INGENIERIA SA DE CV, id=japal-ingenieria-sa-de-cv}]","comision-estatal-de-servicios-publicos-de-tecate","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1786265.27","365808",,,,,
"2019-11-08T17:40:02.000Z","2011-07-28T08:00:00.000Z","2011-09-05T00:00:00.000Z",,"Comisión Estatal de Servicios Públicos de Tecate","Licitación Pública","es","[{id=compranet}]","2011-09-12T00:00:00.000Z","México","Comision Estatal de Servicios Publicos de Tecate","BC",,"complete","[GALAPAGO CONSTRUCCIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=29600]","[{address={countryName=México}, roles=supplier, name=GALAPAGO CONSTRUCCIONES SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=galapago-construcciones-sa-de-cv}]","Nacional","MXN","Comision Estatal de Servicios Publicos de Tecate","LO-902026998-N3-2011-137090","[contractTermination]","comision-estatal-de-servicios-publicos-de-tecate-comision-estatal-de-servicios-publicos-de-tecate","[galapago-construcciones-sa-de-cv]","works","comision-estatal-de-servicios-publicos-de-tecate","[{name=MX, id=mx, classification=country}]","Patricia Ramirez Pineda","2011-08-15T11:00:00.000Z","patricia-ramirez-pineda","contract","Comision Estatal de Servicios Publicos de Tecate","unidad-compradora","PRODDER-CESPTE-2011-005 LP","[{id=compranet-1620524637144}]","902026998","false","Expirado","PRODDER-CESPTE-2011-005 LP","open","institution","comision-estatal-de-servicios-publicos-de-tecate-comision-estatal-de-servicios-publicos-de-tecate","Comision Estatal de Servicios Publicos de Tecate","comision-estatal-de-servicios-publicos-de-tecate-comision-estatal-de-servicios-publicos-de-tecate","137090","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-137090-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=29600}]","Baja California","PRODDER-CESPTE-2011-005 LP","137090","true","Mixta","Comisión Estatal de Servicios Públicos de Tecate",,"2011-10-26T00:00:00.000Z","46138","ocds-0ud2q6-LO-902026998-N3-2011","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","497942.5","[electronicSubmission, inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","BC","[{name=GALAPAGO CONSTRUCCIONES SA DE CV, id=galapago-construcciones-sa-de-cv}]","comision-estatal-de-servicios-publicos-de-tecate","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","497942.5","137090",,,,,
"2019-11-08T17:40:02.000Z","2012-08-21T02:00:00.000Z","2012-09-25T00:00:00.000Z",,"Comisión Estatal de Servicios Públicos de Tecate","Licitación Pública","es","[{id=compranet}]","2012-10-01T00:00:00.000Z","México","Comision Estatal de Servicios Publicos de Tecate","BC",,"complete","[ASESORIA Y CONSTRUCCIONES CIVILES S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=151745]","[{address={countryName=México}, roles=supplier, name=ASESORIA Y CONSTRUCCIONES CIVILES S DE RL DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=asesoria-y-construcciones-civiles-s-de-rl-de-cv}]","Nacional","MXN","Comision Estatal de Servicios Publicos de Tecate","LO-902026998-N3-2012-192421","[contractTermination]","comision-estatal-de-servicios-publicos-de-tecate-comision-estatal-de-servicios-publicos-de-tecate","[asesoria-y-construcciones-civiles-s-de-rl-de-cv]","works","comision-estatal-de-servicios-publicos-de-tecate","[{name=MX, id=mx, classification=country}]","Patricia Ramirez Pineda","2012-09-10T11:00:00.000Z","patricia-ramirez-pineda","contract","Comision Estatal de Servicios Publicos de Tecate","unidad-compradora","APZR-CESPTE-BC-12-04-RF-LP","[{id=compranet-1620524637144}]","902026998","false","Expirado","APZR-CESPTE-BC-12-04-RF-LP","open","institution","comision-estatal-de-servicios-publicos-de-tecate-comision-estatal-de-servicios-publicos-de-tecate","Comision Estatal de Servicios Publicos de Tecate","comision-estatal-de-servicios-publicos-de-tecate-comision-estatal-de-servicios-publicos-de-tecate","192421","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-192421-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=151745}]","Baja California","APZR-CESPTE-BC-12-04-RF-LP","192421","true","Presencial","Comisión Estatal de Servicios Públicos de Tecate",,"2012-12-30T00:00:00.000Z","242292","ocds-0ud2q6-LO-902026998-N3-2012","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","5868133.23","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","BC","[{name=ASESORIA Y CONSTRUCCIONES CIVILES S DE RL DE CV, id=asesoria-y-construcciones-civiles-s-de-rl-de-cv}]","comision-estatal-de-servicios-publicos-de-tecate","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","5868133.23","192421",,,,,
"2019-11-08T17:40:02.000Z","2011-07-28T08:00:00.000Z","2011-09-05T00:00:00.000Z",,"Comisión Estatal de Servicios Públicos de Tecate","Licitación Pública","es","[{id=compranet}]","2011-09-12T00:00:00.000Z","México","Comision Estatal de Servicios Publicos de Tecate","BC",,"complete","[HUMBERTO DUARTE SANCHEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=30413]","[{address={countryName=México}, roles=supplier, name=HUMBERTO DUARTE SANCHEZ, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=humberto-duarte-sanchez}]","Nacional","MXN","Comision Estatal de Servicios Publicos de Tecate","LO-902026998-N4-2011-137098","[contractTermination]","comision-estatal-de-servicios-publicos-de-tecate-comision-estatal-de-servicios-publicos-de-tecate","[humberto-duarte-sanchez]","works","comision-estatal-de-servicios-publicos-de-tecate","[{name=MX, id=mx, classification=country}]","Patricia Ramirez Pineda","2011-08-15T13:00:00.000Z","patricia-ramirez-pineda","contract","Comision Estatal de Servicios Publicos de Tecate","unidad-compradora","PRODDER-CESPTE-2011-006 LP","[{id=compranet-1620524637144}]","902026998","false","Expirado","PRODDER-CESPTE-2011-006 LP","open","institution","comision-estatal-de-servicios-publicos-de-tecate-comision-estatal-de-servicios-publicos-de-tecate","Comision Estatal de Servicios Publicos de Tecate","comision-estatal-de-servicios-publicos-de-tecate-comision-estatal-de-servicios-publicos-de-tecate","137098","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-137098-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=30413}]","Baja California","PRODDER-CESPTE-2011-006 LP","137098","true","Mixta","Comisión Estatal de Servicios Públicos de Tecate",,"2011-12-10T00:00:00.000Z","46181","ocds-0ud2q6-LO-902026998-N4-2011","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1032238.48","[electronicSubmission, inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","BC","[{name=HUMBERTO DUARTE SANCHEZ, id=humberto-duarte-sanchez}]","comision-estatal-de-servicios-publicos-de-tecate","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1032238.48","137098",,,,,
"2019-11-08T17:40:02.000Z",,,,"Comisión Estatal de Servicios Públicos de Tecate","Licitación Pública","es","[{id=compranet}]","2010-10-29T00:00:00.000Z","México","Comision Estatal de Servicios Publicos de Tecate","BC",,"complete","[PROMOCION Y DESARROLLO ARIES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=564496]","[{address={countryName=México}, roles=supplier, name=PROMOCION Y DESARROLLO ARIES SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=promocion-y-desarrollo-aries-sa-de-cv}]","Nacional","MXN","Comision Estatal de Servicios Publicos de Tecate","LO-902026998-N4-2012-244754","[contractTermination]","comision-estatal-de-servicios-publicos-de-tecate-comision-estatal-de-servicios-publicos-de-tecate","[promocion-y-desarrollo-aries-sa-de-cv]","works","comision-estatal-de-servicios-publicos-de-tecate","[{name=MX, id=mx, classification=country}]","Patricia Ramirez Pineda","2010-09-29T00:00:00.000Z","patricia-ramirez-pineda","contract","Comision Estatal de Servicios Publicos de Tecate","unidad-compradora","APZR-CESPTE-BC-10-017-RF-LP","[{id=compranet-1620524637144}]","902026998","false","Expirado","APZR-CESPTE-BC-10-017-RF-LP","open","institution","comision-estatal-de-servicios-publicos-de-tecate-comision-estatal-de-servicios-publicos-de-tecate","Comision Estatal de Servicios Publicos de Tecate","comision-estatal-de-servicios-publicos-de-tecate-comision-estatal-de-servicios-publicos-de-tecate","244754","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-244754-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=564496}]","Baja California","APZR-CESPTE-BC-10-017-RF-LP","244754","true","Presencial","Comisión Estatal de Servicios Públicos de Tecate",,"2010-12-31T00:00:00.000Z","298671","ocds-0ud2q6-LO-902026998-N4-2012","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1810699.19","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","BC","[{name=PROMOCION Y DESARROLLO ARIES SA DE CV, id=promocion-y-desarrollo-aries-sa-de-cv}]","comision-estatal-de-servicios-publicos-de-tecate","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1810699.19","244754",,,,,
"2019-01-24T01:17:46.000Z","2014-09-18T02:00:00.000Z","2014-10-22T00:00:00.000Z",,"Comisión Estatal de Servicios Públicos de Tecate","Licitación Pública","es","[{id=compranet}]","2014-10-24T00:00:00.000Z","México","Comision Estatal de Servicios Publicos de Tecate","BC",,"complete","[URBANIZADORA ROMA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=450116]","[{address={countryName=México}, roles=supplier, name=URBANIZADORA ROMA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=urbanizadora-roma-sa-de-cv}]","Nacional","MXN","Comision Estatal de Servicios Publicos de Tecate","LO-902026998-N5-2014-629429","[contractTermination]","comision-estatal-de-servicios-publicos-de-tecate-comision-estatal-de-servicios-publicos-de-tecate","[urbanizadora-roma-sa-de-cv]","works","comision-estatal-de-servicios-publicos-de-tecate","[{name=MX, id=mx, classification=country}]","Patricia Ramirez Pineda","2014-10-06T10:00:00.000Z","patricia-ramirez-pineda","contract","Comision Estatal de Servicios Publicos de Tecate","unidad-compradora","Construccion de red de alcantarilaldo sanitario Fracc. Las Torres 3ra. etapa","[{id=compranet-1620524637144}]","902026998","false","Expirado","Construccion de red de alcantarilaldo sanitario Fracc. Las Torres 3ra. etapa","open","institution","comision-estatal-de-servicios-publicos-de-tecate-comision-estatal-de-servicios-publicos-de-tecate","Comision Estatal de Servicios Publicos de Tecate","comision-estatal-de-servicios-publicos-de-tecate-comision-estatal-de-servicios-publicos-de-tecate","629429","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-629429-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=450116}]","Baja California","Construccion de Red de Alcantarillado Sanitario Fracc. Las Torres 3ra. etapa","629429","true","Mixta","Comisión Estatal de Servicios Públicos de Tecate",,"2015-01-01T00:00:00.000Z","669369","ocds-0ud2q6-LO-902026998-N5-2014","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1652492.53","[electronicSubmission, inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","BC","[{name=URBANIZADORA ROMA SA DE CV, id=urbanizadora-roma-sa-de-cv}]","comision-estatal-de-servicios-publicos-de-tecate","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1652492.53","629429",,,,,
"2019-01-24T01:17:46.000Z","2014-09-30T02:00:00.000Z","2014-11-17T00:00:00.000Z",,"Comisión Estatal de Servicios Públicos de Tecate","Licitación Pública","es","[{id=compranet}]","2014-11-19T00:00:00.000Z","México","Comision Estatal de Servicios Publicos de Tecate","BC",,"complete","[HUMBERTO DUARTE SANCHEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=457006]","[{address={countryName=México}, roles=supplier, name=HUMBERTO DUARTE SANCHEZ, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=humberto-duarte-sanchez}]","Nacional","MXN","Comision Estatal de Servicios Publicos de Tecate","LO-902026998-N6-2014-1864974","[contractTermination]","comision-estatal-de-servicios-publicos-de-tecate-comision-estatal-de-servicios-publicos-de-tecate","[humberto-duarte-sanchez]","works","comision-estatal-de-servicios-publicos-de-tecate","[{name=MX, id=mx, classification=country}]","Patricia Ramirez Pineda","2014-10-21T11:00:00.000Z","patricia-ramirez-pineda","contract","Comision Estatal de Servicios Publicos de Tecate","unidad-compradora","Rehabilitacion de linea de conduccion de agua potable del Tanque Cantu al Tanque Reforma, Tecate, B.C.","[{id=compranet-1620524637144}]","902026998","false","Expirado","Rehabilitacion de linea de conduccion de agua potable del Tanque Cantu al Tanque Reforma, Tecate, B.C.","open","institution","comision-estatal-de-servicios-publicos-de-tecate-comision-estatal-de-servicios-publicos-de-tecate","Comision Estatal de Servicios Publicos de Tecate","comision-estatal-de-servicios-publicos-de-tecate-comision-estatal-de-servicios-publicos-de-tecate","1864974","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1864974-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=457006}]","Baja California","Rehabilitacion de linea de conduccion de agua potable del tanque cantu al tanque","1864974","true","Mixta","Comisión Estatal de Servicios Públicos de Tecate",,"2015-01-01T00:00:00.000Z","677900","ocds-0ud2q6-LO-902026998-N6-2014","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","2209000","[electronicSubmission, inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","BC","[{name=HUMBERTO DUARTE SANCHEZ, id=humberto-duarte-sanchez}]","comision-estatal-de-servicios-publicos-de-tecate","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2209000","1864974",,,,,
"2019-01-24T01:17:46.000Z","2014-10-30T02:00:00.000Z","2014-12-16T00:00:00.000Z",,"Comisión Estatal de Servicios Públicos de Tecate","Licitación Pública","es","[{id=compranet}]","2014-12-22T00:00:00.000Z","México","Comision Estatal de Servicios Publicos de Tecate","BC",,"complete","[ARANDA SISTEMAS Y EQUIPOS HIDRAULICOS S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=473151]","[{identifier={legalName=ARANDA SISTEMAS Y EQUIPOS HIDRAULICOS S DE RL DE CV, scheme=RUPC, id=5072, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ARANDA SISTEMAS Y EQUIPOS HIDRAULICOS S DE RL DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=aranda-sistemas-y-equipos-hidraulicos-s-de-rl-de-cv}]","Nacional","MXN","Comision Estatal de Servicios Publicos de Tecate","LO-902026998-N8-2014-667806","[contractTermination]","comision-estatal-de-servicios-publicos-de-tecate-comision-estatal-de-servicios-publicos-de-tecate","[aranda-sistemas-y-equipos-hidraulicos-s-de-rl-de-cv]","works","comision-estatal-de-servicios-publicos-de-tecate","[{name=MX, id=mx, classification=country}]","Patricia Ramirez Pineda","2014-11-14T10:15:00.000Z","patricia-ramirez-pineda","contract","Comision Estatal de Servicios Publicos de Tecate","unidad-compradora","REHABILITACION DE FILTROS PLANTA POTABILIZADORA LA NOPALERA","[{id=compranet-1620524637144}]","902026998","false","Expirado","REHABILITACION DE FILTROS PLANTA POTABILIZADORA LA NOPALERA","open","institution","comision-estatal-de-servicios-publicos-de-tecate-comision-estatal-de-servicios-publicos-de-tecate","Comision Estatal de Servicios Publicos de Tecate","comision-estatal-de-servicios-publicos-de-tecate-comision-estatal-de-servicios-publicos-de-tecate","667806","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-667806-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=473151}]","Baja California","Rehabilitacion de filtros Planta Potabilizadora La Nopalera","667806","true","Mixta","Comisión Estatal de Servicios Públicos de Tecate",,"2014-12-31T00:00:00.000Z","698834","ocds-0ud2q6-LO-902026998-N8-2014","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","2127897.82","[electronicSubmission, inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","BC","[{name=ARANDA SISTEMAS Y EQUIPOS HIDRAULICOS S DE RL DE CV, id=aranda-sistemas-y-equipos-hidraulicos-s-de-rl-de-cv}]","comision-estatal-de-servicios-publicos-de-tecate","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2127897.82","667806",,,,,
"2019-01-24T01:17:00.000Z","2016-05-03T02:00:00.000Z","2016-06-06T00:00:00.000Z","2016-05-31T00:00:00.000Z","Comisión Estatal de Servicios Públicos de Tecate","Licitación Pública","es","[{id=compranet}]","2016-06-13T00:00:00.000Z","México","Comision Estatal de Servicios Publicos de Tecate","BC","active","complete","[URBANIZADORA ROMA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=854476]","[{address={countryName=México}, roles=supplier, name=URBANIZADORA ROMA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=urbanizadora-roma-sa-de-cv}]","Nacional","MXN","Comision Estatal de Servicios Publicos de Tecate","LO-902026998-E1-2016-1143628","[contractTermination]","comision-estatal-de-servicios-publicos-de-tecate-comision-estatal-de-servicios-publicos-de-tecate","[urbanizadora-roma-sa-de-cv]","works","comision-estatal-de-servicios-publicos-de-tecate","[{name=MX, id=mx, classification=country}]","Patricia Ramirez Pineda","2016-05-18T10:00:00.000Z","patricia-ramirez-pineda","contract","Comision Estatal de Servicios Publicos de Tecate","unidad-compradora","CONSTRUCCION DE LINEA DE CONDUCCION NOPALERA-CANTU-FUNDADORES 2DA. ETAPA","[{id=compranet-1620524637144}]","902026998","false","Expirado","CONSTRUCCION DE LINEA DE CONDUCCION NOPALERA-CANTU-FUNDADORES 2DA. ETAPA","open","institution","comision-estatal-de-servicios-publicos-de-tecate-comision-estatal-de-servicios-publicos-de-tecate","Comision Estatal de Servicios Publicos de Tecate","comision-estatal-de-servicios-publicos-de-tecate-comision-estatal-de-servicios-publicos-de-tecate","1143628","MX-CPA","MXN","[{datePublished=2016-05-31T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1143628-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=854476}]","Baja California","Construccion de Linea de Conduccion Nopalera-Cantu-Fundadores, 2da. Etapa","1143628","true","Mixta","Comisión Estatal de Servicios Públicos de Tecate","16U001","2016-12-10T00:00:00.000Z","1045364","ocds-0ud2q6-LO-902026998-E1-2016","false","[{amount={amount=2823568.97, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=16}}]","02. Licitación Pública LOPSRM","3859495.31","[electronicSubmission, inPerson]","P DEVOLUCION DE DERECHOS","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","BC","[{name=URBANIZADORA ROMA SA DE CV, id=urbanizadora-roma-sa-de-cv}]","comision-estatal-de-servicios-publicos-de-tecate","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3859495.31","1143628",,,,,
