"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned"
"2019-01-24T01:17:46.000Z",,"Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2014-10-13T00:00:00.000Z","México","Coordinación Medica de Zona Veracruz","PEMEX","complete","[CENTRO DE DIAGNOSTICO TEXMELUCAN SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=505439]","[{address={countryName=México}, roles=supplier, name=CENTRO DE DIAGNOSTICO TEXMELUCAN SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=company}, id=centro-de-diagnostico-texmelucan-sa-de-cv}]","Nacional","MXN","Coordinación Medica de Zona Veracruz","SA-018T4I015-N3-2015-676419","[contractTermination]","coordinacion-medica-de-zona-veracruz-petroleos-mexicanos-corporativo","[centro-de-diagnostico-texmelucan-sa-de-cv]","services","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Filiberto Hernández Palacios",,"filiberto-hernandez-palacios","contract","Coordinación Medica de Zona Veracruz","unidad-compradora","Servicios médicos integrales para los derechohabientes de S. M. Texmelucan, Pue.","[{id=compranet-1620524637144}]","018T4I015","false","Expirado","Servicios médicos integrales para los derechohabientes de S. M. Texmelucan, Pue.","direct","institution","coordinacion-medica-de-zona-veracruz-petroleos-mexicanos-corporativo","Coordinación Medica de Zona Veracruz","coordinacion-medica-de-zona-veracruz-petroleos-mexicanos-corporativo","676419","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-676419-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=505439}]","Servicios médicos integrales para los derechohabientes de S. M. Texmelucan, Pue.","676419","true","Electrónica","Petróleos Mexicanos (Corporativo)","2014-12-31T00:00:00.000Z","748909","ocds-0ud2q6-SA-018T4I015-N3-2015","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","1950000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=CENTRO DE DIAGNOSTICO TEXMELUCAN SA DE CV, id=centro-de-diagnostico-texmelucan-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1950000","676419","2014-10-13T00:00:00.000Z"
"2019-01-24T01:17:46.000Z",,"Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2014-10-13T00:00:00.000Z","México","Coordinación Medica de Zona Veracruz","PEMEX","complete","[NADRO SAPI DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=506111]","[{identifier={legalName=NADRO SAPI DE CV, scheme=RUPC, id=3697, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=NADRO SAPI DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=nadro-sapi-de-cv}]","Nacional","MXN","Coordinación Medica de Zona Veracruz","SA-018T4I015-N18-2015-677372","[contractTermination]","coordinacion-medica-de-zona-veracruz-petroleos-mexicanos-corporativo","[nadro-sapi-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Filiberto Hernández Palacios",,"filiberto-hernandez-palacios","contract","Coordinación Medica de Zona Veracruz","unidad-compradora","Adquisición de medicamentos para los derechohabientes en Apizaco, Tlax.","[{id=compranet-1620524637144}]","018T4I015","false","Expirado","Adquisición de medicamentos para los derechohabientes en Apizaco, Tlax.","direct","institution","coordinacion-medica-de-zona-veracruz-petroleos-mexicanos-corporativo","Coordinación Medica de Zona Veracruz","coordinacion-medica-de-zona-veracruz-petroleos-mexicanos-corporativo","677372","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-677372-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=506111}]","Adquisición de medicamentos para los derechohabientes en Apizaco, Tlax.","677372","true","Electrónica","Petróleos Mexicanos (Corporativo)","2014-12-31T00:00:00.000Z","749769","ocds-0ud2q6-SA-018T4I015-N18-2015","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","1608000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=NADRO SAPI DE CV, id=nadro-sapi-de-cv}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1608000","677372","2014-10-13T00:00:00.000Z"
"2019-01-24T01:17:46.000Z","2013-12-09T14:04:00.000Z","Petróleos Mexicanos (Corporativo)","Licitación Pública","es","[{id=compranet}]","2014-01-23T00:00:00.000Z","México","Coordinación Medica de Zona Veracruz","PEMEX","complete","[FARMACEUTICO EMPRESARIAL MARTINEZ SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=341709]","[{address={countryName=México}, roles=supplier, name=FARMACEUTICO EMPRESARIAL MARTINEZ SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=farmaceutico-empresarial-martinez-sa-de-cv}]","Internacional","MXN","Coordinación Medica de Zona Veracruz","LA-018T4I015-T12-2013-490803","[contractTermination]","coordinacion-medica-de-zona-veracruz-petroleos-mexicanos-corporativo","[farmaceutico-empresarial-martinez-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Filiberto Hernández Palacios","2014-01-02T10:00:00.000Z","filiberto-hernandez-palacios","contract","Coordinación Medica de Zona Veracruz","unidad-compradora","Adquisición de medicamentos entregados a través de mostrador de farmacia del proveedor en la localidad de Tehuacan, Pue.","[{id=compranet-1620524637144}]","018T4I015","false","Expirado","Adquisición de medicamentos entregados a través de mostrador de farmacia del proveedor en la localidad de Tehuacan, Pue.","open","institution","coordinacion-medica-de-zona-veracruz-petroleos-mexicanos-corporativo","Coordinación Medica de Zona Veracruz","coordinacion-medica-de-zona-veracruz-petroleos-mexicanos-corporativo","490803","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-490803-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=341709}]","Adquisición de medicamentos para 21 localidades adscritas a la CMZV","490803","true","Electrónica","Petróleos Mexicanos (Corporativo)","2014-12-31T00:00:00.000Z","513166","ocds-0ud2q6-LA-018T4I015-T12-2013","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","1553750.27","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=FARMACEUTICO EMPRESARIAL MARTINEZ SA DE CV, id=farmaceutico-empresarial-martinez-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1553750.27","490803","2014-01-23T00:00:00.000Z"
"2019-01-24T01:17:46.000Z",,"Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2014-12-10T00:00:00.000Z","México","Coordinación Medica de Zona Veracruz","PEMEX","complete","[MEDICA 2002 SC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=505611]","[{address={countryName=México}, roles=supplier, name=MEDICA 2002 SC, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=company}, id=medica-2002-sc}]","Nacional","MXN","Coordinación Medica de Zona Veracruz","SA-018T4I015-N6-2015-676598","[contractTermination]","coordinacion-medica-de-zona-veracruz-petroleos-mexicanos-corporativo","[medica-2002-sc]","services","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Filiberto Hernández Palacios",,"filiberto-hernandez-palacios","contract","Coordinación Medica de Zona Veracruz","unidad-compradora","Servicios médicos integrales para los derechohabientes de Oaxaca, Oax.","[{id=compranet-1620524637144}]","018T4I015","false","Expirado","Servicios médicos integrales para los derechohabientes de Oaxaca, Oax.","direct","institution","coordinacion-medica-de-zona-veracruz-petroleos-mexicanos-corporativo","Coordinación Medica de Zona Veracruz","coordinacion-medica-de-zona-veracruz-petroleos-mexicanos-corporativo","676598","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-676598-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=505611}]","Servicios médicos integrales para los derechohabientes de Oaxaca, Oax.","676598","true","Electrónica","Petróleos Mexicanos (Corporativo)","2014-12-31T00:00:00.000Z","749121","ocds-0ud2q6-SA-018T4I015-N6-2015","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","1510000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=MEDICA 2002 SC, id=medica-2002-sc}]","petroleos-mexicanos-corporativo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1510000","676598","2014-12-10T00:00:00.000Z"
"2019-01-24T01:18:06.000Z","2013-11-21T08:55:00.000Z","Petróleos Mexicanos (Corporativo)","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-11-27T00:00:00.000Z","México","Coordinación Medica de Zona Veracruz","PEMEX","complete","[FARMACEUTICO EMPRESARIAL MARTINEZ SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=333545]","[{address={countryName=México}, roles=supplier, name=FARMACEUTICO EMPRESARIAL MARTINEZ SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=farmaceutico-empresarial-martinez-sa-de-cv}]","Internacional","MXN","Coordinación Medica de Zona Veracruz","IA-018T4I015-T11-2013-421357","[contractTermination]","coordinacion-medica-de-zona-veracruz-petroleos-mexicanos-corporativo","[farmaceutico-empresarial-martinez-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Filiberto Hernández Palacios","2013-11-26T10:00:00.000Z","filiberto-hernandez-palacios","contract","Coordinación Medica de Zona Veracruz","unidad-compradora","Adquisición de medicamentos entregados a través de mostrador de farmacia del proveedor para los derechohabientes de Petróleos Mexicanos en la localidad de Oaxaca","[{id=compranet-1620524637144}]","018T4I015","false","Expirado","Adquisición de medicamentos entregados a través de mostrador de farmacia del proveedor para los derechohabientes de Petróleos Mexicanos en la localidad de Oaxaca","limited","institution","coordinacion-medica-de-zona-veracruz-petroleos-mexicanos-corporativo","Coordinación Medica de Zona Veracruz","coordinacion-medica-de-zona-veracruz-petroleos-mexicanos-corporativo","421357","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-421357-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=333545}]","ADQUISICIÓN DE MEDICAMENTOS PARA LA LOCALIDAD DE OAXACA","421357","true","Electrónica","Petróleos Mexicanos (Corporativo)","2013-12-31T00:00:00.000Z","504885","ocds-0ud2q6-IA-018T4I015-T11-2013","false","[{}]","Z15122015 05. Invitación a cuando menos tres Internacional Bajo TLC LAASSP","1500000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=FARMACEUTICO EMPRESARIAL MARTINEZ SA DE CV, id=farmaceutico-empresarial-martinez-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1500000","421357",
"2019-01-24T01:17:24.000Z",,"Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2015-01-01T00:00:00.000Z","México","Coordinación Medica de Zona Veracruz","PEMEX","complete","[JORGE GRILLO ARANA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=508702]","[{address={countryName=México}, roles=supplier, name=JORGE GRILLO ARANA, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=jorge-grillo-arana}]","Nacional","MXN","Coordinación Medica de Zona Veracruz","SA-018T4I015-N55-2015-682013","[contractTermination]","coordinacion-medica-de-zona-veracruz-petroleos-mexicanos-corporativo","[jorge-grillo-arana]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Filiberto Hernández Palacios",,"filiberto-hernandez-palacios","contract","Coordinación Medica de Zona Veracruz","unidad-compradora","Adquisición de medicamentos entregados en mostrador de farmacia para los derechohabientes de Petróleos Mexicanos en la localidad de Cd. Mendoza, Ver.","[{id=compranet-1620524637144}]","018T4I015","false","Expirado","Adquisición de medicamentos entregados en mostrador de farmacia para los derechohabientes de Petróleos Mexicanos en la localidad de Cd. Mendoza, Ver.","direct","institution","coordinacion-medica-de-zona-veracruz-petroleos-mexicanos-corporativo","Coordinación Medica de Zona Veracruz","coordinacion-medica-de-zona-veracruz-petroleos-mexicanos-corporativo","682013","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-682013-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=508702}]","Adquisición de medicamentos entregados en mostrador de farmacia para los derecho","682013","true","Electrónica","Petróleos Mexicanos (Corporativo)","2015-02-28T00:00:00.000Z","753391","ocds-0ud2q6-SA-018T4I015-N55-2015","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","1400000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=JORGE GRILLO ARANA, id=jorge-grillo-arana}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1400000","682013","2015-01-01T00:00:00.000Z"
"2019-01-24T01:17:24.000Z",,"Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2015-01-23T00:00:00.000Z","México","Coordinación Medica de Zona Veracruz","PEMEX","complete","[CENTRO DE DIAGNOSTICO TEXMELUCAN SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=508797]","[{address={countryName=México}, roles=supplier, name=CENTRO DE DIAGNOSTICO TEXMELUCAN SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=company}, id=centro-de-diagnostico-texmelucan-sa-de-cv}]","Nacional","MXN","Coordinación Medica de Zona Veracruz","SA-018T4I015-N65-2015-682155","[contractTermination]","coordinacion-medica-de-zona-veracruz-petroleos-mexicanos-corporativo","[centro-de-diagnostico-texmelucan-sa-de-cv]","services","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Filiberto Hernández Palacios",,"filiberto-hernandez-palacios","contract","Coordinación Medica de Zona Veracruz","unidad-compradora","Servicio de Laboratorio de Analísis Clínicos, Rayos ""X"" y Ultrasonografía para los derechohabientes de Petróleos Mexicanos en la localidad de San Martín Texmelucan, Pue.","[{id=compranet-1620524637144}]","018T4I015","false","Expirado","Servicio de Laboratorio de Analísis Clínicos, Rayos ""X"" y Ultrasonografía para los derechohabientes de Petróleos Mexicanos en la localidad de San Martín Texmelucan, Pue.","direct","institution","coordinacion-medica-de-zona-veracruz-petroleos-mexicanos-corporativo","Coordinación Medica de Zona Veracruz","coordinacion-medica-de-zona-veracruz-petroleos-mexicanos-corporativo","682155","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-682155-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=508797}]","Servicio de Laboratorio de Analísis Clínicos, Rayos ""X"" y Ultrasonografía para l","682155","true","Electrónica","Petróleos Mexicanos (Corporativo)","2015-03-31T00:00:00.000Z","753521","ocds-0ud2q6-SA-018T4I015-N65-2015","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","1400000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=CENTRO DE DIAGNOSTICO TEXMELUCAN SA DE CV, id=centro-de-diagnostico-texmelucan-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1400000","682155","2015-01-23T00:00:00.000Z"
"2019-01-24T01:17:46.000Z",,"Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2014-10-30T00:00:00.000Z","México","Coordinación Medica de Zona Veracruz","PEMEX","complete","[FARMACEUTICO EMPRESARIAL MARTINEZ SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=506063]","[{address={countryName=México}, roles=supplier, name=FARMACEUTICO EMPRESARIAL MARTINEZ SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=farmaceutico-empresarial-martinez-sa-de-cv}]","Nacional","MXN","Coordinación Medica de Zona Veracruz","SA-018T4I015-N14-2015-677313","[contractTermination]","coordinacion-medica-de-zona-veracruz-petroleos-mexicanos-corporativo","[farmaceutico-empresarial-martinez-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Filiberto Hernández Palacios",,"filiberto-hernandez-palacios","contract","Coordinación Medica de Zona Veracruz","unidad-compradora","Adquisición de medicamentos para los derechohabientes en Oaxaca, Oax.","[{id=compranet-1620524637144}]","018T4I015","false","Expirado","Adquisición de medicamentos para los derechohabientes en Oaxaca, Oax.","direct","institution","coordinacion-medica-de-zona-veracruz-petroleos-mexicanos-corporativo","Coordinación Medica de Zona Veracruz","coordinacion-medica-de-zona-veracruz-petroleos-mexicanos-corporativo","677313","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-677313-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=506063}]","Adquisición de medicamentos para los derechohabientes en Oaxaca, Oax.","677313","true","Electrónica","Petróleos Mexicanos (Corporativo)","2014-12-31T00:00:00.000Z","749685","ocds-0ud2q6-SA-018T4I015-N14-2015","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","1283000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=FARMACEUTICO EMPRESARIAL MARTINEZ SA DE CV, id=farmaceutico-empresarial-martinez-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1283000","677313","2014-10-30T00:00:00.000Z"
"2019-01-24T01:17:24.000Z",,"Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2015-01-10T00:00:00.000Z","México","Coordinación Medica de Zona Veracruz","PEMEX","complete","[HOSPITAL CENTRAL DE APIZACO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=508782]","[{address={countryName=México}, roles=supplier, name=HOSPITAL CENTRAL DE APIZACO SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=hospital-central-de-apizaco-sa-de-cv}]","Nacional","MXN","Coordinación Medica de Zona Veracruz","SA-018T4I015-N62-2015-682127","[contractTermination]","coordinacion-medica-de-zona-veracruz-petroleos-mexicanos-corporativo","[hospital-central-de-apizaco-sa-de-cv]","services","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Filiberto Hernández Palacios",,"filiberto-hernandez-palacios","contract","Coordinación Medica de Zona Veracruz","unidad-compradora","Servicio de Hospitalización Integral y odontología para los derechohabientes de PEMX en la localidad de Apizaco, Tlax.","[{id=compranet-1620524637144}]","018T4I015","false","Expirado","Servicio de Hospitalización Integral y odontología para los derechohabientes de PEMX en la localidad de Apizaco, Tlax.","direct","institution","coordinacion-medica-de-zona-veracruz-petroleos-mexicanos-corporativo","Coordinación Medica de Zona Veracruz","coordinacion-medica-de-zona-veracruz-petroleos-mexicanos-corporativo","682127","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-682127-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=508782}]","Servicio de Hospitalización Integral y odontología para los derechohabientes de","682127","true","Electrónica","Petróleos Mexicanos (Corporativo)","2015-03-31T00:00:00.000Z","753490","ocds-0ud2q6-SA-018T4I015-N62-2015","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","1254000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=HOSPITAL CENTRAL DE APIZACO SA DE CV, id=hospital-central-de-apizaco-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1254000","682127","2015-01-10T00:00:00.000Z"
"2019-01-24T01:18:06.000Z","2013-10-09T17:41:00.000Z","Petróleos Mexicanos (Corporativo)","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-10-21T00:00:00.000Z","México","Coordinación Medica de Zona Veracruz","PEMEX","complete","[JORGE GRILLO ARANA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=312222]","[{address={countryName=México}, roles=supplier, name=JORGE GRILLO ARANA, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=jorge-grillo-arana}]","Internacional","MXN","Coordinación Medica de Zona Veracruz","IA-018T4I015-T3-2013-396761","[contractTermination]","coordinacion-medica-de-zona-veracruz-petroleos-mexicanos-corporativo","[jorge-grillo-arana]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Filiberto Hernández Palacios","2013-10-15T09:00:00.000Z","filiberto-hernandez-palacios","contract","Coordinación Medica de Zona Veracruz","unidad-compradora","ADQUISICIÓN DE MEDICAMENTOS ENTREGADOS EN MOSTRADOR DE FARMACIA DEL PROVEEDOR PARA LOS DERECHOHABIENTES DE PETRÓLEOS MEXICANOS EN LA LOCALIDAD DE CIUDAD MENDOZA","[{id=compranet-1620524637144}]","018T4I015","false","Expirado","ADQUISICIÓN DE MEDICAMENTOS ENTREGADOS EN MOSTRADOR DE FARMACIA DEL PROVEEDOR PARA LOS DERECHOHABIENTES DE PETRÓLEOS MEXICANOS EN LA LOCALIDAD DE CIUDAD MENDOZA","limited","institution","coordinacion-medica-de-zona-veracruz-petroleos-mexicanos-corporativo","Coordinación Medica de Zona Veracruz","coordinacion-medica-de-zona-veracruz-petroleos-mexicanos-corporativo","396761","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-396761-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=312222}]","ADQUISICIÓN DE MEDICAMENTOS PARA LA LOCALIDAD DE CIUDAD MENDOZA DE PEMEX","396761","true","Electrónica","Petróleos Mexicanos (Corporativo)","2013-12-31T00:00:00.000Z","474137","ocds-0ud2q6-IA-018T4I015-T3-2013","false","[{}]","Z15122015 05. Invitación a cuando menos tres Internacional Bajo TLC LAASSP","1164375","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=JORGE GRILLO ARANA, id=jorge-grillo-arana}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1164375","396761",
"2019-01-24T01:17:46.000Z",,"Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2014-02-16T00:00:00.000Z","México","Coordinación Medica de Zona Veracruz","PEMEX","complete","[NADRO SAPI DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=507634]","[{identifier={legalName=NADRO SAPI DE CV, scheme=RUPC, id=3697, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=NADRO SAPI DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=nadro-sapi-de-cv}]","Nacional","MXN","Coordinación Medica de Zona Veracruz","SA-018T4I015-N20-2015-680245","[contractTermination]","coordinacion-medica-de-zona-veracruz-petroleos-mexicanos-corporativo","[nadro-sapi-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Filiberto Hernández Palacios",,"filiberto-hernandez-palacios","contract","Coordinación Medica de Zona Veracruz","unidad-compradora","Adquisición de medicamentos entregados en mostrador de farmacia para los derechohabientes de Petróleos Mexicanos en la localidad de Santiago Tuxtla, Ver.","[{id=compranet-1620524637144}]","018T4I015","false","Expirado","Adquisición de medicamentos entregados en mostrador de farmacia para los derechohabientes de Petróleos Mexicanos en la localidad de Santiago Tuxtla, Ver.","direct","institution","coordinacion-medica-de-zona-veracruz-petroleos-mexicanos-corporativo","Coordinación Medica de Zona Veracruz","coordinacion-medica-de-zona-veracruz-petroleos-mexicanos-corporativo","680245","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-680245-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=507634}]","Adquisición de medicamentos entregados en mostrador de farmacia para los derecho","680245","true","Electrónica","Petróleos Mexicanos (Corporativo)","2014-12-31T00:00:00.000Z","751889","ocds-0ud2q6-SA-018T4I015-N20-2015","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","963703.45","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=NADRO SAPI DE CV, id=nadro-sapi-de-cv}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","963703.45","680245","2014-02-16T00:00:00.000Z"
