"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2007-02-02T00:00:00.000Z","INSTITUTO DEL FONDO NACIONAL PARA EL CONSUMO DE LOS TRABAJADORES","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-02-02T00:00:00.000Z","México","SUBDIRECCIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[ELEVADORES SCHINDLER S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=11-46-25]","[{roles=supplier, name=ELEVADORES SCHINDLER S.A. DE C.V., details={type=company}, id=elevadores-schindler-sa-de-cv}]","MXN","SUBDIRECCIÓN GENERAL DE ADMINISTRACIÓN","11-46-25-11-46-25","[contract]","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[elevadores-schindler-sa-de-cv]","instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MTTO PREV. A ELEVADORES FEBRERO","[{id=pot-1620519810584}]","MTTO PREV. A ELEVADORES FEBRERO","direct","institution","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","SUBDIRECCIÓN GENERAL DE ADMINISTRACIÓN","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","11-46-25","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-11-46-25-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=11-46-25}]","MTTO PREV. A ELEVADORES FEBRERO","11-46-25","INSTITUTO DEL FONDO NACIONAL PARA EL CONSUMO DE LOS TRABAJADORES","2007-02-28T00:00:00.000Z","11-46-25","ocds-0ud2q6-11-46-25","3169.96","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ELEVADORES SCHINDLER S.A. DE C.V., id=elevadores-schindler-sa-de-cv}]","instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3169.96","11-46-25"
"2021-05-09T00:24:27.000Z","2007-02-08T00:00:00.000Z","INSTITUTO DEL FONDO NACIONAL PARA EL CONSUMO DE LOS TRABAJADORES","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-02-08T00:00:00.000Z","México","SUBDIRECCIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[GRUPO INDUSTRIAL DE MAQUINARIA ELECTROMECÁNICA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=11-46-26]","[{roles=supplier, name=GRUPO INDUSTRIAL DE MAQUINARIA ELECTROMECÁNICA S.A. DE C.V., details={type=company}, id=grupo-industrial-de-maquinaria-electromecanica-sa-de-cv}]","MXN","SUBDIRECCIÓN GENERAL DE ADMINISTRACIÓN","11-46-26-11-46-26","[contract]","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[grupo-industrial-de-maquinaria-electromecanica-sa-de-cv]","instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MTTO. PREV A PLANTA DE EMERGENCIA","[{id=pot-1620519810584}]","MTTO. PREV A PLANTA DE EMERGENCIA","direct","institution","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","SUBDIRECCIÓN GENERAL DE ADMINISTRACIÓN","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","11-46-26","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-11-46-26-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=11-46-26}]","MTTO. PREV A PLANTA DE EMERGENCIA","11-46-26","INSTITUTO DEL FONDO NACIONAL PARA EL CONSUMO DE LOS TRABAJADORES","2007-02-23T00:00:00.000Z","11-46-26","ocds-0ud2q6-11-46-26","2920","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO INDUSTRIAL DE MAQUINARIA ELECTROMECÁNICA S.A. DE C.V., id=grupo-industrial-de-maquinaria-electromecanica-sa-de-cv}]","instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2920","11-46-26"
"2021-05-09T00:24:27.000Z","2008-06-04T00:00:00.000Z","INSTITUTO DEL FONDO NACIONAL PARA EL CONSUMO DE LOS TRABAJADORES","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-06-04T00:00:00.000Z","México","SUBDIRECCIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[LUZ Y FUERZA DEL CENTRO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=11-37-731]","[{roles=supplier, name=LUZ Y FUERZA DEL CENTRO, details={type=company}, id=luz-y-fuerza-del-centro}]","MXN","SUBDIRECCIÓN GENERAL DE ADMINISTRACIÓN","11-37-731-11-37-731","[contract]","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[luz-y-fuerza-del-centro]","instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONSUMO DE ENERGÍA ELÉCTRICA EN LA RAZA","[{id=pot-1620519810584}]","CONSUMO DE ENERGÍA ELÉCTRICA EN LA RAZA","direct","institution","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","SUBDIRECCIÓN GENERAL DE ADMINISTRACIÓN","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","11-37-731","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-11-37-731-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=11-37-731}]","CONSUMO DE ENERGÍA ELÉCTRICA EN LA RAZA","11-37-731","INSTITUTO DEL FONDO NACIONAL PARA EL CONSUMO DE LOS TRABAJADORES","2008-07-04T00:00:00.000Z","11-37-731","ocds-0ud2q6-11-37-731","5826.087","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LUZ Y FUERZA DEL CENTRO, id=luz-y-fuerza-del-centro}]","instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5826.087","11-37-731"
"2021-05-09T00:24:27.000Z","2008-05-01T00:00:00.000Z","INSTITUTO DEL FONDO NACIONAL PARA EL CONSUMO DE LOS TRABAJADORES","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-05-01T00:00:00.000Z","México","SUBDIRECCIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[LUZ Y FUERZA DEL CENTRO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=11-37-739]","[{roles=supplier, name=LUZ Y FUERZA DEL CENTRO, details={type=company}, id=luz-y-fuerza-del-centro}]","MXN","SUBDIRECCIÓN GENERAL DE ADMINISTRACIÓN","11-37-739-11-37-739","[contract]","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[luz-y-fuerza-del-centro]","instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONSUMO DE ENERGÍA ELÉCTRICA EN MAR ADRIÁTICO","[{id=pot-1620519810584}]","CONSUMO DE ENERGÍA ELÉCTRICA EN MAR ADRIÁTICO","direct","institution","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","SUBDIRECCIÓN GENERAL DE ADMINISTRACIÓN","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","11-37-739","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-11-37-739-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=11-37-739}]","CONSUMO DE ENERGÍA ELÉCTRICA EN MAR ADRIÁTICO","11-37-739","INSTITUTO DEL FONDO NACIONAL PARA EL CONSUMO DE LOS TRABAJADORES","2008-06-30T00:00:00.000Z","11-37-739","ocds-0ud2q6-11-37-739","672.1739","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LUZ Y FUERZA DEL CENTRO, id=luz-y-fuerza-del-centro}]","instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","672.1739","11-37-739"
"2021-05-09T00:24:27.000Z","2008-01-31T00:00:00.000Z","INSTITUTO DEL FONDO NACIONAL PARA EL CONSUMO DE LOS TRABAJADORES","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-01-31T00:00:00.000Z","México","SUBDIRECCIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[HUGO SERGIO FLORES CEDILLO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=11-46-276]","[{roles=supplier, name=HUGO SERGIO FLORES CEDILLO, details={type=person}, id=hugo-sergio-flores-cedillo}]","MXN","SUBDIRECCIÓN GENERAL DE ADMINISTRACIÓN","11-46-276-11-46-276","[contract]","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[hugo-sergio-flores-cedillo]","instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MTTO. A EQUIPO CONTRA INCEDIOS","[{id=pot-1620519810584}]","MTTO. A EQUIPO CONTRA INCEDIOS","direct","institution","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","SUBDIRECCIÓN GENERAL DE ADMINISTRACIÓN","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","11-46-276","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-11-46-276-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=11-46-276}]","MTTO. A EQUIPO CONTRA INCEDIOS","11-46-276","INSTITUTO DEL FONDO NACIONAL PARA EL CONSUMO DE LOS TRABAJADORES","2008-03-14T00:00:00.000Z","11-46-276","ocds-0ud2q6-11-46-276","17161","terminated","Portal de Obligaciones de Transparencia","tender","[{name=HUGO SERGIO FLORES CEDILLO, id=hugo-sergio-flores-cedillo}]","instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","17161","11-46-276"
"2021-05-09T00:24:27.000Z","2008-08-20T00:00:00.000Z","INSTITUTO DEL FONDO NACIONAL PARA EL CONSUMO DE LOS TRABAJADORES","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-08-20T00:00:00.000Z","México","SUBDIRECCIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[LUZ Y FUERZA DEL CENTRO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=11-37-768]","[{roles=supplier, name=LUZ Y FUERZA DEL CENTRO, details={type=company}, id=luz-y-fuerza-del-centro}]","MXN","SUBDIRECCIÓN GENERAL DE ADMINISTRACIÓN","11-37-768-11-37-768","[contract]","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[luz-y-fuerza-del-centro]","instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONSUMO EN EL ALMACÉN DE LA RAZA DEL 04/07/08 AL 06/08/08","[{id=pot-1620519810584}]","CONSUMO EN EL ALMACÉN DE LA RAZA DEL 04/07/08 AL 06/08/08","direct","institution","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","SUBDIRECCIÓN GENERAL DE ADMINISTRACIÓN","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","11-37-768","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-11-37-768-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=11-37-768}]","CONSUMO EN EL ALMACÉN DE LA RAZA DEL 04/07/08 AL 06/08/08","11-37-768","INSTITUTO DEL FONDO NACIONAL PARA EL CONSUMO DE LOS TRABAJADORES","2008-08-22T00:00:00.000Z","11-37-768","ocds-0ud2q6-11-37-768","4951.3043","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LUZ Y FUERZA DEL CENTRO, id=luz-y-fuerza-del-centro}]","instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4951.3043","11-37-768"
"2021-05-09T00:24:27.000Z","2008-03-28T00:00:00.000Z","INSTITUTO DEL FONDO NACIONAL PARA EL CONSUMO DE LOS TRABAJADORES","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-03-28T00:00:00.000Z","México","SUBDIRECCIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[FERRETERIA BAFERSA S.A.D E C.V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=11-46-289]","[{roles=supplier, name=FERRETERIA BAFERSA S.A.D E C.V, details={type=company}, id=ferreteria-bafersa-sa-de-cv}]","MXN","SUBDIRECCIÓN GENERAL DE ADMINISTRACIÓN","11-46-289-11-46-289","[contract]","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[ferreteria-bafersa-sa-de-cv]","instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CABLES PASACORRIENTE","[{id=pot-1620519810584}]","CABLES PASACORRIENTE","direct","institution","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","SUBDIRECCIÓN GENERAL DE ADMINISTRACIÓN","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","11-46-289","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-11-46-289-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=11-46-289}]","CABLES PASACORRIENTE","11-46-289","INSTITUTO DEL FONDO NACIONAL PARA EL CONSUMO DE LOS TRABAJADORES","2008-04-14T00:00:00.000Z","11-46-289","ocds-0ud2q6-11-46-289","824.6696","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FERRETERIA BAFERSA S.A.D E C.V, id=ferreteria-bafersa-sa-de-cv}]","instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","824.6696","11-46-289"
"2021-05-09T00:24:27.000Z","2008-08-06T00:00:00.000Z","INSTITUTO DEL FONDO NACIONAL PARA EL CONSUMO DE LOS TRABAJADORES","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-08-06T00:00:00.000Z","México","SUBDIRECCIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[LUZ Y FUERZA DEL CENTRO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=11-37-804]","[{roles=supplier, name=LUZ Y FUERZA DEL CENTRO, details={type=company}, id=luz-y-fuerza-del-centro}]","MXN","SUBDIRECCIÓN GENERAL DE ADMINISTRACIÓN","11-37-804-11-37-804","[contract]","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[luz-y-fuerza-del-centro]","instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONSUMO DE ENERGÍA ELÉCTRICA EN ALMACÉN LA RAZA","[{id=pot-1620519810584}]","CONSUMO DE ENERGÍA ELÉCTRICA EN ALMACÉN LA RAZA","direct","institution","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","SUBDIRECCIÓN GENERAL DE ADMINISTRACIÓN","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","11-37-804","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-11-37-804-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=11-37-804}]","CONSUMO DE ENERGÍA ELÉCTRICA EN ALMACÉN LA RAZA","11-37-804","INSTITUTO DEL FONDO NACIONAL PARA EL CONSUMO DE LOS TRABAJADORES","2008-09-04T00:00:00.000Z","11-37-804","ocds-0ud2q6-11-37-804","5537.3913","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LUZ Y FUERZA DEL CENTRO, id=luz-y-fuerza-del-centro}]","instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5537.3913","11-37-804"
"2021-05-09T00:24:27.000Z","2008-03-24T00:00:00.000Z","INSTITUTO DEL FONDO NACIONAL PARA EL CONSUMO DE LOS TRABAJADORES","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-03-24T00:00:00.000Z","México","SUBDIRECCIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[ENRIQUE MURILLO CASIMIRO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=11-46-290]","[{roles=supplier, name=ENRIQUE MURILLO CASIMIRO, details={type=person}, id=enrique-murillo-casimiro}]","MXN","SUBDIRECCIÓN GENERAL DE ADMINISTRACIÓN","11-46-290-11-46-290","[contract]","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[enrique-murillo-casimiro]","instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPRA DE MATERIALES","[{id=pot-1620519810584}]","COMPRA DE MATERIALES","direct","institution","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","SUBDIRECCIÓN GENERAL DE ADMINISTRACIÓN","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","11-46-290","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-11-46-290-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=11-46-290}]","COMPRA DE MATERIALES","11-46-290","INSTITUTO DEL FONDO NACIONAL PARA EL CONSUMO DE LOS TRABAJADORES","2008-04-03T00:00:00.000Z","11-46-290","ocds-0ud2q6-11-46-290","15664.313","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ENRIQUE MURILLO CASIMIRO, id=enrique-murillo-casimiro}]","instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","15664.313","11-46-290"
"2021-05-09T00:24:27.000Z","2008-09-04T00:00:00.000Z","INSTITUTO DEL FONDO NACIONAL PARA EL CONSUMO DE LOS TRABAJADORES","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-09-04T00:00:00.000Z","México","SUBDIRECCIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[LUZ Y FUERZA DEL CENTRO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=11-37-850]","[{roles=supplier, name=LUZ Y FUERZA DEL CENTRO, details={type=company}, id=luz-y-fuerza-del-centro}]","MXN","SUBDIRECCIÓN GENERAL DE ADMINISTRACIÓN","11-37-850-11-37-850","[contract]","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[luz-y-fuerza-del-centro]","instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","LUZ EN LA RAZA","[{id=pot-1620519810584}]","LUZ EN LA RAZA","direct","institution","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","SUBDIRECCIÓN GENERAL DE ADMINISTRACIÓN","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","11-37-850","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-11-37-850-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=11-37-850}]","LUZ EN LA RAZA","11-37-850","INSTITUTO DEL FONDO NACIONAL PARA EL CONSUMO DE LOS TRABAJADORES","2008-10-06T00:00:00.000Z","11-37-850","ocds-0ud2q6-11-37-850","4816.5217","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LUZ Y FUERZA DEL CENTRO, id=luz-y-fuerza-del-centro}]","instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4816.5217","11-37-850"
"2021-05-09T00:24:27.000Z","2008-04-04T00:00:00.000Z","INSTITUTO DEL FONDO NACIONAL PARA EL CONSUMO DE LOS TRABAJADORES","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-04-04T00:00:00.000Z","México","SUBDIRECCIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[JORGE GONZALEZ DIAZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=11-46-292]","[{roles=supplier, name=JORGE GONZALEZ DIAZ, details={type=person}, id=jorge-gonzalez-diaz}]","MXN","SUBDIRECCIÓN GENERAL DE ADMINISTRACIÓN","11-46-292-11-46-292","[contract]","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[jorge-gonzalez-diaz]","instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REPARACIÓN DE CORTINAS","[{id=pot-1620519810584}]","REPARACIÓN DE CORTINAS","direct","institution","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","SUBDIRECCIÓN GENERAL DE ADMINISTRACIÓN","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","11-46-292","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-11-46-292-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=11-46-292}]","REPARACIÓN DE CORTINAS","11-46-292","INSTITUTO DEL FONDO NACIONAL PARA EL CONSUMO DE LOS TRABAJADORES","2008-04-08T00:00:00.000Z","11-46-292","ocds-0ud2q6-11-46-292","10268","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JORGE GONZALEZ DIAZ, id=jorge-gonzalez-diaz}]","instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","10268","11-46-292"
"2021-05-09T00:24:27.000Z","2008-04-30T00:00:00.000Z","INSTITUTO DEL FONDO NACIONAL PARA EL CONSUMO DE LOS TRABAJADORES","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-04-30T00:00:00.000Z","México","SUBDIRECCIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[ESAÚ JOEL VÁZQUEZ PÉREZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=11-46-300]","[{roles=supplier, name=ESAÚ JOEL VÁZQUEZ PÉREZ, details={type=person}, id=esau-joel-vazquez-perez}]","MXN","SUBDIRECCIÓN GENERAL DE ADMINISTRACIÓN","11-46-300-11-46-300","[contract]","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[esau-joel-vazquez-perez]","instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","RECONEXIÓN DE CABLEADO ESTRUCTURADO","[{id=pot-1620519810584}]","RECONEXIÓN DE CABLEADO ESTRUCTURADO","direct","institution","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","SUBDIRECCIÓN GENERAL DE ADMINISTRACIÓN","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","11-46-300","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-11-46-300-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=11-46-300}]","RECONEXIÓN DE CABLEADO ESTRUCTURADO","11-46-300","INSTITUTO DEL FONDO NACIONAL PARA EL CONSUMO DE LOS TRABAJADORES","2008-05-07T00:00:00.000Z","11-46-300","ocds-0ud2q6-11-46-300","11624","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ESAÚ JOEL VÁZQUEZ PÉREZ, id=esau-joel-vazquez-perez}]","instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","11624","11-46-300"
