"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2012-09-25T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-09-25T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","active","complete","[PRODUCCIONES CONTI S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSMOR-0000002912-211-13]","[{roles=supplier, name=PRODUCCIONES CONTI S.A. DE C.V., details={type=company}, id=producciones-conti-sa-de-cv}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","CSMOR-0000002912-211-13-CSMOR-0000002912-211-13","[contract]","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[producciones-conti-sa-de-cv]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ENGRAPADORA","[{id=pot-1620519810584}]","ENGRAPADORA","direct","institution","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","CSMOR-0000002912-211-13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSMOR-0000002912-211-13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSMOR-0000002912-211-13}]","ENGRAPADORA","CSMOR-0000002912-211-13","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2012-10-25T00:00:00.000Z","CSMOR-0000002912-211-13","ocds-0ud2q6-CSMOR-0000002912-211-13","3344.09","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PRODUCCIONES CONTI S.A. DE C.V., id=producciones-conti-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3344.09","CSMOR-0000002912-211-13"
"2021-05-09T00:24:27.000Z","2012-09-25T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-09-25T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","active","complete","[PRODUCCIONES CONTI S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSMOR-0000002912-211-2]","[{roles=supplier, name=PRODUCCIONES CONTI S.A. DE C.V., details={type=company}, id=producciones-conti-sa-de-cv}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","CSMOR-0000002912-211-2-CSMOR-0000002912-211-2","[contract]","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[producciones-conti-sa-de-cv]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","BROCHE PARA ARCHIVO","[{id=pot-1620519810584}]","BROCHE PARA ARCHIVO","direct","institution","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","CSMOR-0000002912-211-2","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSMOR-0000002912-211-2-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSMOR-0000002912-211-2}]","BROCHE PARA ARCHIVO","CSMOR-0000002912-211-2","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2012-10-25T00:00:00.000Z","CSMOR-0000002912-211-2","ocds-0ud2q6-CSMOR-0000002912-211-2","3392.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PRODUCCIONES CONTI S.A. DE C.V., id=producciones-conti-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3392.5","CSMOR-0000002912-211-2"
"2021-05-09T00:24:27.000Z","2012-09-25T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-09-25T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","active","complete","[PRODUCCIONES CONTI S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSMOR-0000002912-211-4]","[{roles=supplier, name=PRODUCCIONES CONTI S.A. DE C.V., details={type=company}, id=producciones-conti-sa-de-cv}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","CSMOR-0000002912-211-4-CSMOR-0000002912-211-4","[contract]","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[producciones-conti-sa-de-cv]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CINTA ADHESIVA","[{id=pot-1620519810584}]","CINTA ADHESIVA","direct","institution","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","CSMOR-0000002912-211-4","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSMOR-0000002912-211-4-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSMOR-0000002912-211-4}]","CINTA ADHESIVA","CSMOR-0000002912-211-4","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2009-10-25T00:00:00.000Z","CSMOR-0000002912-211-4","ocds-0ud2q6-CSMOR-0000002912-211-4","810.9","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PRODUCCIONES CONTI S.A. DE C.V., id=producciones-conti-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","810.9","CSMOR-0000002912-211-4"
"2021-05-09T00:24:27.000Z","2012-09-25T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-09-25T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","active","complete","[PRODUCCIONES CONTI S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSMOR-0000002912-211-6]","[{roles=supplier, name=PRODUCCIONES CONTI S.A. DE C.V., details={type=company}, id=producciones-conti-sa-de-cv}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","CSMOR-0000002912-211-6-CSMOR-0000002912-211-6","[contract]","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[producciones-conti-sa-de-cv]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CINTA ADHESIVA MASKING TAPE","[{id=pot-1620519810584}]","CINTA ADHESIVA MASKING TAPE","direct","institution","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","CSMOR-0000002912-211-6","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSMOR-0000002912-211-6-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSMOR-0000002912-211-6}]","CINTA ADHESIVA MASKING TAPE","CSMOR-0000002912-211-6","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2012-10-25T00:00:00.000Z","CSMOR-0000002912-211-6","ocds-0ud2q6-CSMOR-0000002912-211-6","87.57","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PRODUCCIONES CONTI S.A. DE C.V., id=producciones-conti-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","87.57","CSMOR-0000002912-211-6"
"2021-05-09T00:24:27.000Z","2012-09-25T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-09-25T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","active","complete","[PRODUCCIONES CONTI S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSMOR-0000002912-211-8]","[{roles=supplier, name=PRODUCCIONES CONTI S.A. DE C.V., details={type=company}, id=producciones-conti-sa-de-cv}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","CSMOR-0000002912-211-8-CSMOR-0000002912-211-8","[contract]","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[producciones-conti-sa-de-cv]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COJIN PARA SELLO","[{id=pot-1620519810584}]","COJIN PARA SELLO","direct","institution","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","CSMOR-0000002912-211-8","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSMOR-0000002912-211-8-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSMOR-0000002912-211-8}]","COJIN PARA SELLO","CSMOR-0000002912-211-8","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2012-10-25T00:00:00.000Z","CSMOR-0000002912-211-8","ocds-0ud2q6-CSMOR-0000002912-211-8","852.3","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PRODUCCIONES CONTI S.A. DE C.V., id=producciones-conti-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","852.3","CSMOR-0000002912-211-8"
"2021-05-09T00:24:27.000Z","2012-09-25T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-09-25T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","active","complete","[PRODUCCIONES CONTI S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSMOR-0000002915-211]","[{roles=supplier, name=PRODUCCIONES CONTI S.A. DE C.V., details={type=company}, id=producciones-conti-sa-de-cv}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","CSMOR-0000002915-211-CSMOR-0000002915-211","[contract]","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[producciones-conti-sa-de-cv]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","BORRADOR","[{id=pot-1620519810584}]","BORRADOR","direct","institution","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","CSMOR-0000002915-211","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSMOR-0000002915-211-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSMOR-0000002915-211}]","BORRADOR","CSMOR-0000002915-211","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2012-09-25T00:00:00.000Z","CSMOR-0000002915-211","ocds-0ud2q6-CSMOR-0000002915-211","144.9","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PRODUCCIONES CONTI S.A. DE C.V., id=producciones-conti-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","144.9","CSMOR-0000002915-211"
"2021-05-09T00:24:27.000Z","2012-09-25T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-09-25T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","active","complete","[PRODUCCIONES CONTI S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSMOR-0000002915-211-1]","[{roles=supplier, name=PRODUCCIONES CONTI S.A. DE C.V., details={type=company}, id=producciones-conti-sa-de-cv}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","CSMOR-0000002915-211-1-CSMOR-0000002915-211-1","[contract]","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[producciones-conti-sa-de-cv]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CARTULINA","[{id=pot-1620519810584}]","CARTULINA","direct","institution","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","CSMOR-0000002915-211-1","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSMOR-0000002915-211-1-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSMOR-0000002915-211-1}]","CARTULINA","CSMOR-0000002915-211-1","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2012-09-25T00:00:00.000Z","CSMOR-0000002915-211-1","ocds-0ud2q6-CSMOR-0000002915-211-1","61","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PRODUCCIONES CONTI S.A. DE C.V., id=producciones-conti-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","61","CSMOR-0000002915-211-1"
"2021-05-09T00:24:27.000Z","2012-09-25T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-09-25T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","active","complete","[PRODUCCIONES CONTI S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSMOR-0000002915-211-11]","[{roles=supplier, name=PRODUCCIONES CONTI S.A. DE C.V., details={type=company}, id=producciones-conti-sa-de-cv}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","CSMOR-0000002915-211-11-CSMOR-0000002915-211-11","[contract]","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[producciones-conti-sa-de-cv]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PERFORADORA","[{id=pot-1620519810584}]","PERFORADORA","direct","institution","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","CSMOR-0000002915-211-11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSMOR-0000002915-211-11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSMOR-0000002915-211-11}]","PERFORADORA","CSMOR-0000002915-211-11","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2012-09-25T00:00:00.000Z","CSMOR-0000002915-211-11","ocds-0ud2q6-CSMOR-0000002915-211-11","7816.55","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PRODUCCIONES CONTI S.A. DE C.V., id=producciones-conti-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7816.55","CSMOR-0000002915-211-11"
"2021-05-09T00:24:27.000Z","2012-09-25T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-09-25T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","active","complete","[PRODUCCIONES CONTI S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSMOR-0000002915-211-15]","[{roles=supplier, name=PRODUCCIONES CONTI S.A. DE C.V., details={type=company}, id=producciones-conti-sa-de-cv}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","CSMOR-0000002915-211-15-CSMOR-0000002915-211-15","[contract]","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[producciones-conti-sa-de-cv]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MARCADOR","[{id=pot-1620519810584}]","MARCADOR","direct","institution","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","CSMOR-0000002915-211-15","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSMOR-0000002915-211-15-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSMOR-0000002915-211-15}]","MARCADOR","CSMOR-0000002915-211-15","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2012-09-25T00:00:00.000Z","CSMOR-0000002915-211-15","ocds-0ud2q6-CSMOR-0000002915-211-15","874.57","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PRODUCCIONES CONTI S.A. DE C.V., id=producciones-conti-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","874.57","CSMOR-0000002915-211-15"
"2021-05-09T00:24:27.000Z","2012-09-25T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-09-25T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","active","complete","[PRODUCCIONES CONTI S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSMOR-0000002915-211-3]","[{roles=supplier, name=PRODUCCIONES CONTI S.A. DE C.V., details={type=company}, id=producciones-conti-sa-de-cv}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","CSMOR-0000002915-211-3-CSMOR-0000002915-211-3","[contract]","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[producciones-conti-sa-de-cv]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CUADERNOS","[{id=pot-1620519810584}]","CUADERNOS","direct","institution","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","CSMOR-0000002915-211-3","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSMOR-0000002915-211-3-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSMOR-0000002915-211-3}]","CUADERNOS","CSMOR-0000002915-211-3","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2012-09-25T00:00:00.000Z","CSMOR-0000002915-211-3","ocds-0ud2q6-CSMOR-0000002915-211-3","1199.85","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PRODUCCIONES CONTI S.A. DE C.V., id=producciones-conti-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1199.85","CSMOR-0000002915-211-3"
"2021-05-09T00:24:27.000Z","2012-09-25T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-09-25T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","active","complete","[PRODUCCIONES CONTI S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSMOR-0000002920-211-1]","[{roles=supplier, name=PRODUCCIONES CONTI S.A. DE C.V., details={type=company}, id=producciones-conti-sa-de-cv}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","CSMOR-0000002920-211-1-CSMOR-0000002920-211-1","[contract]","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[producciones-conti-sa-de-cv]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SOBRES ORDINARIOS","[{id=pot-1620519810584}]","SOBRES ORDINARIOS","direct","institution","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","CSMOR-0000002920-211-1","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSMOR-0000002920-211-1-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSMOR-0000002920-211-1}]","SOBRES ORDINARIOS","CSMOR-0000002920-211-1","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2012-09-25T00:00:00.000Z","CSMOR-0000002920-211-1","ocds-0ud2q6-CSMOR-0000002920-211-1","4543.8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PRODUCCIONES CONTI S.A. DE C.V., id=producciones-conti-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4543.8","CSMOR-0000002920-211-1"
