"date","contracts.dateSigned","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","awards.originalValue.exchangeRate","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.originalValue.exchangeRate","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","awards.originalValue.currency","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","contracts.originalValue.currency","parties.buyer.address.locality","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","contracts.originalValue.amount","awards.originalValue.amount","awards.value.currency","awards.documents.list","parties.buyer.address.region","contracts.awardID","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.period.endDate"
"2021-11-28T01:47:07.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-10-07T13:49:18.000Z","Costa Rica","JUNTA DE ADMINISTRACION PORTUARIA Y DE DESARROLLO ECONOMICO DE LA VERTIENTE ATLANTICA","active","complete","[C G FORMULARIOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000032-0001800001]","582.861641","[{identifier={scheme=Registro Nacional, id=3101122865, uri=http://www.registronacional.go.cr/}, address={streetAddress=50 metros Norte del Restaurante Los Antojitos en Tibás San Juan, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=C G FORMULARIOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=c-g-formularios-sociedad-anonima}]","200000","CRC","582.861641","JUNTA DE ADMINISTRACION PORTUARIA Y DE DESARROLLO ECONOMICO DE LA VERTIENTE ATLANTICA","2019CD-000032-0001800001-432019123200027","[contract]","junta-de-administracion-portuaria-y-de-desarrollo-economico-de-la-vertiente-atlantica","[c-g-formularios-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE FORMULARIOS CONTINUOS 9 1/2 X 11 DE 3 TANTOS","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD",,"limited","institution","junta-de-administracion-portuaria-y-de-desarrollo-economico-de-la-vertiente-atlantica","JUNTA DE ADMINISTRACION PORTUARIA Y DE DESARROLLO ECONOMICO DE LA VERTIENTE ATLANTICA","junta-de-administracion-portuaria-y-de-desarrollo-economico-de-la-vertiente-atlantica","432019123200027","904","904","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019123200027-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000032-0001800001}]",,"432019123200027","2019CD-000032-0001800001","ocds-rwubve-2019CD-000032-0001800001","[BIENES]","526906.92","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=C G FORMULARIOS SOCIEDAD ANONIMA, id=c-g-formularios-sociedad-anonima}]","200000","https://www.sicop.go.cr/index.jsp","buyer","526906.92","432019123200027","2019-11-07T13:49:18.000Z"
"2021-11-28T01:49:58.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-03-23T09:21:55.000Z","Costa Rica","MUNICIPALIDAD DE SAN RAMON","active","complete","[C G FORMULARIOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000014-0015900001]","562.045256","[{identifier={scheme=Registro Nacional, id=3101122865, uri=http://www.registronacional.go.cr/}, address={streetAddress=50 metros Norte del Restaurante Los Antojitos en Tibás San Juan, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=C G FORMULARIOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=c-g-formularios-sociedad-anonima}]","548847","CRC","562.045256","MUNICIPALIDAD DE SAN RAMON","2020CD-000014-0015900001-432020010600022","[contract]","municipalidad-de-san-ramon","[c-g-formularios-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE ROLLOS DE PAPAEL PARA FACTURAR RECIBOS PLATAFORMA DE SERVICIOS","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","San Ramón","limited","institution","municipalidad-de-san-ramon","MUNICIPALIDAD DE SAN RAMON","municipalidad-de-san-ramon","432020010600022","850.5","850.5","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020010600022-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000014-0015900001}]","Alajuela","432020010600022","2020CD-000014-0015900001","ocds-rwubve-2020CD-000014-0015900001","[SERVICIOS]","478019.49","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=C G FORMULARIOS SOCIEDAD ANONIMA, id=c-g-formularios-sociedad-anonima}]","548847","https://www.sicop.go.cr/index.jsp","buyer","478019.49","432020010600022",
"2021-11-28T01:47:07.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-12-12T15:48:58.000Z","Costa Rica","Municipalidad de Santa Cruz","active","complete","[C G FORMULARIOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000134-0021000001]","568.102467","[{identifier={scheme=Registro Nacional, id=3101122865, uri=http://www.registronacional.go.cr/}, address={streetAddress=50 metros Norte del Restaurante Los Antojitos en Tibás San Juan, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=C G FORMULARIOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=c-g-formularios-sociedad-anonima}]","460000","CRC","568.102467","Municipalidad de Santa Cruz","2019CD-000134-0021000001-432019001300165","[contract]","municipalidad-de-santa-cruz","[c-g-formularios-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","FORMULARIOS DE TRANSITO Y COMPRA DE ALCOHOSENSOR","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","Santa Cruz","limited","institution","municipalidad-de-santa-cruz","Municipalidad de Santa Cruz","municipalidad-de-santa-cruz","432019001300165","803","803","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019001300165-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000134-0021000001}]","Guanacaste","432019001300165","2019CD-000134-0021000001","ocds-rwubve-2019CD-000134-0021000001","[BIENES]","456186.28","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=C G FORMULARIOS SOCIEDAD ANONIMA, id=c-g-formularios-sociedad-anonima}]","460000","https://www.sicop.go.cr/index.jsp","buyer","456186.28","432019001300165",
"2021-11-28T01:53:02.000Z",,,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-06-22T14:10:19.000Z","Costa Rica","COLEGIO UNIVERSITARIO DE CARTAGO","active","complete","[C G FORMULARIOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000075-0018700001]","619.510752","[{identifier={scheme=Registro Nacional, id=3101122865, uri=http://www.registronacional.go.cr/}, address={streetAddress=50 metros Norte del Restaurante Los Antojitos en Tibás San Juan, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=C G FORMULARIOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=c-g-formularios-sociedad-anonima}]","975000","CRC","619.510752","COLEGIO UNIVERSITARIO DE CARTAGO","2021CD-000075-0018700001-432021011600106","[contract]","colegio-universitario-de-cartago","[c-g-formularios-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","DISEÑO E IMPRESIÓN DE ARTÍCULOS VARIOS","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD",,"limited","institution","colegio-universitario-de-cartago","COLEGIO UNIVERSITARIO DE CARTAGO","colegio-universitario-de-cartago","432021011600106","734.4","734.4","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021011600106-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000075-0018700001}]",,"432021011600106","2021CD-000075-0018700001","ocds-rwubve-2021CD-000075-0018700001","[BIENES/SERVICIOS]","454968.7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=C G FORMULARIOS SOCIEDAD ANONIMA, id=c-g-formularios-sociedad-anonima}]","975000","https://www.sicop.go.cr/index.jsp","buyer","454968.7","432021011600106","2021-07-22T14:10:19.000Z"
"2021-11-28T01:53:02.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-06-10T16:14:29.000Z","Costa Rica","Municipalidad de Alajuela","active","complete","[C G FORMULARIOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000082-0000500001]",,"[{identifier={scheme=Registro Nacional, id=3101122865, uri=http://www.registronacional.go.cr/}, address={streetAddress=50 metros Norte del Restaurante Los Antojitos en Tibás San Juan, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=C G FORMULARIOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=c-g-formularios-sociedad-anonima}]","1000000","CRC",,"Municipalidad de Alajuela","2021CD-000082-0000500001-432021002500139","[contract]","municipalidad-de-alajuela","[c-g-formularios-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de certificados para licencia comercial","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"Alajuela","limited","institution","municipalidad-de-alajuela","Municipalidad de Alajuela","municipalidad-de-alajuela","432021002500139",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021002500139-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000082-0000500001}]","Alajuela","432021002500139","2021CD-000082-0000500001","ocds-rwubve-2021CD-000082-0000500001","[BIENES/SERVICIOS]","447820","CRC","active","Sistema Integrado de Compras Públicas","tender","city","[{name=C G FORMULARIOS SOCIEDAD ANONIMA, id=c-g-formularios-sociedad-anonima}]","1000000","https://www.sicop.go.cr/index.jsp","buyer","447820","432021002500139","2022-06-10T16:14:29.000Z"
"2021-11-28T01:49:58.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-04-02T09:23:20.000Z","Costa Rica","MUNICIPALIDAD DE DESAMPARADOS","active","complete","[C G FORMULARIOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000036-0021600001]","577.171992","[{identifier={scheme=Registro Nacional, id=3101122865, uri=http://www.registronacional.go.cr/}, address={streetAddress=50 metros Norte del Restaurante Los Antojitos en Tibás San Juan, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=C G FORMULARIOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=c-g-formularios-sociedad-anonima}]","1470000","CRC","577.171992","MUNICIPALIDAD DE DESAMPARADOS","2020CD-000036-0021600001-432020002700061","[contract]","municipalidad-de-desamparados","[c-g-formularios-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de 50 cajas de papel continuo sin membrete de 1 tanto 9 x11.5","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","Desamparados","limited","institution","municipalidad-de-desamparados","MUNICIPALIDAD DE DESAMPARADOS","municipalidad-de-desamparados","432020002700061","769.79","769.79","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020002700061-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000036-0021600001}]","San José","432020002700061","2020CD-000036-0021600001","ocds-rwubve-2020CD-000036-0021600001","[BIENES]","444301.23","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=C G FORMULARIOS SOCIEDAD ANONIMA, id=c-g-formularios-sociedad-anonima}]","1470000","https://www.sicop.go.cr/index.jsp","buyer","444301.23","432020002700061",
"2021-11-28T01:47:07.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-10-17T16:42:22.000Z","Costa Rica","CONSEJO TECNICO DE AVIACION CIVIL","active","complete","[C G FORMULARIOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000195-0006600001]","581.023259","[{identifier={scheme=Registro Nacional, id=3101122865, uri=http://www.registronacional.go.cr/}, address={streetAddress=50 metros Norte del Restaurante Los Antojitos en Tibás San Juan, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=C G FORMULARIOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=c-g-formularios-sociedad-anonima}]","830000","CRC","581.023259","CONSEJO TECNICO DE AVIACION CIVIL","2019CD-000195-0006600001-432019000100174","[contract]","consejo-tecnico-de-aviacion-civil","[c-g-formularios-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de servicio de impresión de diversos formularios para Aeropuertos","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD",,"limited","institution","consejo-tecnico-de-aviacion-civil","CONSEJO TECNICO DE AVIACION CIVIL","consejo-tecnico-de-aviacion-civil","432019000100174","760.5","760.5","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100174-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000195-0006600001}]",,"432019000100174","2019CD-000195-0006600001","ocds-rwubve-2019CD-000195-0006600001","[SERVICIOS]","441868.19","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=C G FORMULARIOS SOCIEDAD ANONIMA, id=c-g-formularios-sociedad-anonima}]","830000","https://www.sicop.go.cr/index.jsp","buyer","441868.19","432019000100174",
"2021-11-28T01:44:21.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-06-08T14:51:16.000Z","Costa Rica","INSTITUTO NACIONAL DE VIVIENDA Y URBANISMO","active","complete","[C G FORMULARIOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000028-0005800001]",,"[{identifier={scheme=Registro Nacional, id=3101122865, uri=http://www.registronacional.go.cr/}, address={streetAddress=50 metros Norte del Restaurante Los Antojitos en Tibás San Juan, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=C G FORMULARIOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=c-g-formularios-sociedad-anonima}]","450000","CRC",,"INSTITUTO NACIONAL DE VIVIENDA Y URBANISMO","2018CD-000028-0005800001-432018002600019","[contract]","instituto-nacional-de-vivienda-y-urbanismo","[c-g-formularios-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","IMPRESIÓN DE RECIBOS POR DINERO DEL SISTEMA DE AHORRO Y PRESTAMO DEL INVU","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,,"limited","institution","instituto-nacional-de-vivienda-y-urbanismo","INSTITUTO NACIONAL DE VIVIENDA Y URBANISMO","instituto-nacional-de-vivienda-y-urbanismo","432018002600019",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018002600019-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000028-0005800001}]",,"432018002600019","2018CD-000028-0005800001","ocds-rwubve-2018CD-000028-0005800001","[BIENES]","439005","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=C G FORMULARIOS SOCIEDAD ANONIMA, id=c-g-formularios-sociedad-anonima}]","450000","https://www.sicop.go.cr/index.jsp","buyer","439005","432018002600019",
"2021-11-28T01:53:02.000Z","2021-08-06T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-05-07T11:37:54.000Z","Costa Rica","MUNICIPALIDAD DE LA UNION","active","complete","[C G FORMULARIOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000026-0004800001]","619.62812","[{identifier={scheme=Registro Nacional, id=3101122865, uri=http://www.registronacional.go.cr/}, address={streetAddress=50 metros Norte del Restaurante Los Antojitos en Tibás San Juan, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=C G FORMULARIOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=c-g-formularios-sociedad-anonima}]","450000","CRC","619.62812","MUNICIPALIDAD DE LA UNION","2021CD-000026-0004800001-432021125100031","[contract]","municipalidad-de-la-union","[c-g-formularios-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE CAJAS DE CARTON TIPO MULTIARCHIVO","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","La Unión","limited","institution","municipalidad-de-la-union","MUNICIPALIDAD DE LA UNION","municipalidad-de-la-union","432021125100031","705","705","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021125100031-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000026-0004800001}]","Cartago","432021125100031","2021CD-000026-0004800001","ocds-rwubve-2021CD-000026-0004800001","[BIENES]","436837.82","CRC","active","Sistema Integrado de Compras Públicas","tender","city","[{name=C G FORMULARIOS SOCIEDAD ANONIMA, id=c-g-formularios-sociedad-anonima}]","450000","https://www.sicop.go.cr/index.jsp","buyer","436837.82","432021125100031","2022-05-07T11:37:54.000Z"
"2021-11-28T01:49:58.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-12-28T14:29:06.000Z","Costa Rica","Municipalidad del Cantón de Flores","active","complete","[C G FORMULARIOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000043-0003000001]","610.183953","[{identifier={scheme=Registro Nacional, id=3101122865, uri=http://www.registronacional.go.cr/}, address={streetAddress=50 metros Norte del Restaurante Los Antojitos en Tibás San Juan, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=C G FORMULARIOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=c-g-formularios-sociedad-anonima}]","449995","CRC","610.183953","Municipalidad del Cantón de Flores","2020CD-000043-0003000001-432020000700041","[contract]","municipalidad-del-canton-de-flores","[c-g-formularios-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación compra de Formularios","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","Flores","limited","institution","municipalidad-del-canton-de-flores","Municipalidad del Cantón de Flores","municipalidad-del-canton-de-flores","432020000700041","712.48","712.48","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000700041-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000043-0003000001}]","Heredia","432020000700041","2020CD-000043-0003000001","ocds-rwubve-2020CD-000043-0003000001","[BIENES]","434743.86","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=C G FORMULARIOS SOCIEDAD ANONIMA, id=c-g-formularios-sociedad-anonima}]","449995","https://www.sicop.go.cr/index.jsp","buyer","434743.86","432020000700041",
"2021-11-28T01:42:08.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-10-20T11:40:06.000Z","Costa Rica","Municipalidad de Alajuela","active","complete","[C G FORMULARIOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000052-0000500001]",,"[{identifier={scheme=Registro Nacional, id=3101122865, uri=http://www.registronacional.go.cr/}, address={streetAddress=50 metros Norte del Restaurante Los Antojitos en Tibás San Juan, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=C G FORMULARIOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=c-g-formularios-sociedad-anonima}]","175000","CRC",,"Municipalidad de Alajuela","2017CD-000052-0000500001-432017002500172","[contract]","municipalidad-de-alajuela","[c-g-formularios-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Diferentes Tipos de Papel","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"Alajuela","limited","institution","municipalidad-de-alajuela","Municipalidad de Alajuela","municipalidad-de-alajuela","432017002500172",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017002500172-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000052-0000500001}]","Alajuela","432017002500172","2017CD-000052-0000500001","ocds-rwubve-2017CD-000052-0000500001","[BIENES/SERVICIOS]","421362.81","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=C G FORMULARIOS SOCIEDAD ANONIMA, id=c-g-formularios-sociedad-anonima}]","175000","https://www.sicop.go.cr/index.jsp","buyer","421362.81","432017002500172","2018-10-20T11:40:06.000Z"
"2021-11-28T01:53:02.000Z","2021-09-20T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-09-21T09:13:49.000Z","Costa Rica","Municipalidad de Grecia","active","complete","[C G FORMULARIOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000203-0000700001]","623.807117","[{identifier={scheme=Registro Nacional, id=3101122865, uri=http://www.registronacional.go.cr/}, address={streetAddress=50 metros Norte del Restaurante Los Antojitos en Tibás San Juan, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=C G FORMULARIOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=c-g-formularios-sociedad-anonima}]","500000","CRC","623.807117","Municipalidad de Grecia","2021CD-000203-0000700001-432021051600180","[contract]","municipalidad-de-grecia","[c-g-formularios-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE ROLLOS PARA COMPROBANTE DE PAGO","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","Grecia","limited","institution","municipalidad-de-grecia","Municipalidad de Grecia","municipalidad-de-grecia","432021051600180","660","660","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021051600180-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000203-0000700001}]","Alajuela","432021051600180","2021CD-000203-0000700001","ocds-rwubve-2021CD-000203-0000700001","[BIENES]","411712.7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=C G FORMULARIOS SOCIEDAD ANONIMA, id=c-g-formularios-sociedad-anonima}]","500000","https://www.sicop.go.cr/index.jsp","buyer","411712.7","432021051600180",
"2021-11-28T01:40:21.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-08-01T09:44:31.000Z","Costa Rica","Consejo Nacional de Vialidad","active","complete","[C G FORMULARIOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000009-0006000001]","549.494886","[{identifier={scheme=Registro Nacional, id=3101122865, uri=http://www.registronacional.go.cr/}, address={streetAddress=50 metros Norte del Restaurante Los Antojitos en Tibás San Juan, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=C G FORMULARIOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=c-g-formularios-sociedad-anonima}]","720000","CRC","549.494886","Consejo Nacional de Vialidad","2016CD-000009-0006000001-432016610300005","[contract]","consejo-nacional-de-vialidad","[c-g-formularios-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE FORMULARIOS IMPRESOS PARA PESOS Y DIMENSIONES","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD",,"limited","institution","consejo-nacional-de-vialidad","Consejo Nacional de Vialidad","consejo-nacional-de-vialidad","432016610300005","720","720","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016610300005-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000009-0006000001}]",,"432016610300005","2016CD-000009-0006000001","ocds-rwubve-2016CD-000009-0006000001","[BIENES/SERVICIOS]","395636.32","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=C G FORMULARIOS SOCIEDAD ANONIMA, id=c-g-formularios-sociedad-anonima}]","720000","https://www.sicop.go.cr/index.jsp","buyer","395636.32","432016610300005",
