"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.date","awards.status","awards.description","tender.procurementMethodRationale","contracts.description","contracts.framework","contracts.hasAmendments"
"2022-01-21T17:47:06.000Z","2020-11-23T22:02:00.000Z",,"Secretaría de la Defensa Nacional","LICITACIÓN PÚBLICA","es","[{id=compranet}]","2020-12-22T00:00:00.000Z","México","Subdirección de Adquisiciones","SEDENA","complete","[GRUPO FYRME SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1918530]","[{identifier={legalName=GRUPO FYRME SA DE CV, scheme=RUPC, id=165345, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GRUPO FYRME SA DE CV, additionalIdentifiers={legalName=GRUPO FYRME SA DE CV, scheme=RFC, verified=1, id=GFY110223T7A}, details={scaleReportedBySupplierMxCnet=Micro, type=company}, id=grupo-fyrme-sa-de-cv}]","Internacional","MXN","Subdirección de Adquisiciones","LA-007000999-E791-2020-2426654","[contractTermination]","subdireccion-de-adquisiciones-secretaria-de-la-defensa-nacional","[grupo-fyrme-sa-de-cv]","goods","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","Enrique Hernández Cisneros","2020-12-04T09:00:00.000Z","enrique-hernandez-cisneros","contract","Subdirección de Adquisiciones","unidad-compradora","ADQUISICIÓN 1-A DE LAS PARTIDAS DESIERTAS DE MEDICAMENTOS PARA ESCALONES SANITARIOS DE 1/o., 2/o. Y 3/er. NIVEL DE ATENCIÓN MÉDICA","[{id=compranet-1618437772132}, {id=compranet-1641772800009}, {id=compranet-1642982400008}]","007000999","false","Expirado","ADQUISICIÓN 1-A DE LAS PARTIDAS DESIERTAS DE MEDICAMENTOS PARA ESCALONES SANITARIOS DE 1/o., 2/o. Y 3/er. NIVEL DE ATENCIÓN MÉDICA","open","institution","subdireccion-de-adquisiciones-secretaria-de-la-defensa-nacional","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-secretaria-de-la-defensa-nacional","2426654","MX-CPA","MXN","[{datePublished=2020-12-22T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2426654-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1918530}]","ADQ. 1-A PTDAS. DESIERTAS MEDICAMENTOS ELNS. SANITARIOS","2426654",,"Electrónica","Secretaría de la Defensa Nacional","2020-12-31T00:00:00.000Z","2191380","ocds-0ud2q6-LA-007000999-E791-2020","false","[{}]","01. Licitación Pública LAASSP","1602704.4","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEDENA","[{name=GRUPO FYRME SA DE CV, id=grupo-fyrme-sa-de-cv}]","secretaria-de-la-defensa-nacional","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1602704.4","2426654","2020-12-22T00:00:00.000Z","active","ADQUISICIÓN 1-A DE LAS PARTIDAS DESIERTAS DE MEDICAMENTOS PARA ESCALONES SANITARIOS DE 1/o., 2/o. Y 3/er. NIVEL DE ATENCIÓN MÉDICA.",,"ADQUISICIÓN 1-A DE LAS PARTIDAS DESIERTAS DE MEDICAMENTOS PARA ESCALONES SANITARIOS DE 1/o., 2/o. Y 3/er. NIVEL DE ATENCIÓN MÉDICA.","No se utilizó el Contrato Marco"
"2019-01-24T01:17:24.000Z","2014-11-07T14:32:00.000Z",,"Instituto Mexicano del Seguro Social","Licitación Pública con OSD","es","[{id=compranet}]","2015-01-01T00:00:00.000Z","México","DIVISION BIENES TERAPEUTICOS","IMSS","complete","[GRUPO FYRME SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=468143]","[{identifier={legalName=GRUPO FYRME SA DE CV, scheme=RUPC, id=165345, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GRUPO FYRME SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=grupo-fyrme-sa-de-cv}]","Internacional","MXN","DIVISION BIENES TERAPEUTICOS","OA-019GYR047-T65-2014-752575","[contractTermination]","division-bienes-terapeuticos-instituto-mexicano-del-seguro-social","[grupo-fyrme-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","ALMA ROSA MEDRANO DÍAZ","2014-11-28T11:00:00.000Z","alma-rosa-medrano-diaz","contract","DIVISION BIENES TERAPEUTICOS","unidad-compradora","Medicamentos","[{id=compranet-1620524637144}]","050GYR047","false","Expirado","Medicamentos","open","institution","division-bienes-terapeuticos-instituto-mexicano-del-seguro-social","DIVISION BIENES TERAPEUTICOS","division-bienes-terapeuticos-instituto-mexicano-del-seguro-social","752575","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-752575-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=468143}]","OA-019GYR047-T65-2014","752575","true","Electrónica","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","681625","ocds-0ud2q6-OA-019GYR047-T65-2014","false","[{}]","Z15122015 10. Licitación Pública Internacional Bajo TLC, para OSD LAASSP","25680350","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=GRUPO FYRME SA DE CV, id=grupo-fyrme-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","25680350","752575",,,,,,
"2019-01-24T01:17:46.000Z","2013-09-19T22:03:00.000Z",,"Instituto Mexicano del Seguro Social","Licitación Pública con OSD","es","[{id=compranet}]","2014-01-01T00:00:00.000Z","México","DIVISION BIENES TERAPEUTICOS","IMSS","complete","[GRUPO FYRME SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=303210]","[{identifier={legalName=GRUPO FYRME SA DE CV, scheme=RUPC, id=165345, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GRUPO FYRME SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=grupo-fyrme-sa-de-cv}]","Internacional","MXN","DIVISION BIENES TERAPEUTICOS","OA-019GYR047-T55-2013-466773","[contractTermination]","division-bienes-terapeuticos-instituto-mexicano-del-seguro-social","[grupo-fyrme-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","ALMA ROSA MEDRANO DÍAZ","2013-11-05T10:00:00.000Z","alma-rosa-medrano-diaz","contract","DIVISION BIENES TERAPEUTICOS","unidad-compradora","Medicamentos","[{id=compranet-1620524637144}]","050GYR047","false","Expirado","Medicamentos","open","institution","division-bienes-terapeuticos-instituto-mexicano-del-seguro-social","DIVISION BIENES TERAPEUTICOS","division-bienes-terapeuticos-instituto-mexicano-del-seguro-social","466773","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-466773-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=303210}]","OA-019GYR047-T55-2013 MEDICAMENTOS OSD 2","466773","true","Electrónica","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","444911","ocds-0ud2q6-OA-019GYR047-T55-2013","false","[{}]","Z15122015 10. Licitación Pública Internacional Bajo TLC, para OSD LAASSP","2.152600719E7","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=GRUPO FYRME SA DE CV, id=grupo-fyrme-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2.152600719E7","466773",,,,,,
"2019-01-24T01:17:24.000Z","2014-10-16T22:02:00.000Z",,"Instituto Mexicano del Seguro Social","Licitación Pública con OSD","es","[{id=compranet}]","2015-01-01T00:00:00.000Z","México","DIVISION BIENES TERAPEUTICOS","IMSS","complete","[GRUPO FYRME SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=468142]","[{identifier={legalName=GRUPO FYRME SA DE CV, scheme=RUPC, id=165345, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GRUPO FYRME SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=grupo-fyrme-sa-de-cv}]","Internacional","MXN","DIVISION BIENES TERAPEUTICOS","OA-019GYR047-T64-2014-750718","[contractTermination]","division-bienes-terapeuticos-instituto-mexicano-del-seguro-social","[grupo-fyrme-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","ALMA ROSA MEDRANO DÍAZ","2014-11-28T10:00:00.000Z","alma-rosa-medrano-diaz","contract","DIVISION BIENES TERAPEUTICOS","unidad-compradora","Medicamentos","[{id=compranet-1620524637144}]","050GYR047","false","Expirado","Medicamentos","open","institution","division-bienes-terapeuticos-instituto-mexicano-del-seguro-social","DIVISION BIENES TERAPEUTICOS","division-bienes-terapeuticos-instituto-mexicano-del-seguro-social","750718","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-750718-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=468142}]","OA-019GYR047-T64-2014","750718","true","Electrónica","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","681624","ocds-0ud2q6-OA-019GYR047-T64-2014","false","[{}]","Z15122015 10. Licitación Pública Internacional Bajo TLC, para OSD LAASSP","2.26659475E7","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=GRUPO FYRME SA DE CV, id=grupo-fyrme-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2.26659475E7","750718",,,,,,
"2019-01-24T01:18:06.000Z",,,"Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2013-06-03T00:00:00.000Z","México","Gerencia de Administracion y Finanzas","PEMEX","complete","[GRUPO FYRME SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=410496]","[{identifier={legalName=GRUPO FYRME SA DE CV, scheme=RUPC, id=165345, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GRUPO FYRME SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=grupo-fyrme-sa-de-cv}]","Internacional","MXN","Gerencia de Administracion y Finanzas","SA-018T4I026-T11-2013-540238","[contractTermination]","gerencia-de-administracion-y-finanzas-petroleos-mexicanos-corporativo","[grupo-fyrme-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Adrian Cortes Diez Barroso",,"adrian-cortes-diez-barroso","contract","Gerencia de Administracion y Finanzas","unidad-compradora","MEDICAMENTOS 2013 AD ART 41 III","[{id=compranet-1620524637144}]","018T4I026","false","Expirado","MEDICAMENTOS 2013 AD ART 41 III","direct","institution","gerencia-de-administracion-y-finanzas-petroleos-mexicanos-corporativo","Gerencia de Administracion y Finanzas","gerencia-de-administracion-y-finanzas-petroleos-mexicanos-corporativo","540238","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-540238-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=410496}]","MEDICAMENTOS 2013 AD ART 4103 Y 72 REGLAMENTO","540238","true","Presencial","Petróleos Mexicanos (Corporativo)","2013-12-31T00:00:00.000Z","400840","ocds-0ud2q6-SA-018T4I026-T11-2013","false","[{}]","Z15122015 13. Adjudicación Directa Internacional Bajo TLC Simplificada LAASSP","4604142.72","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=GRUPO FYRME SA DE CV, id=grupo-fyrme-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","4604142.72","540238",,,,,,
"2019-01-24T01:18:06.000Z",,"2013-11-22T00:00:00.000Z","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","Adjudicación Directa Federal","es","[{id=compranet}]","2013-11-22T00:00:00.000Z","México","Jefatura de Servicios de Adquisición de Medicamentos","ISSSTE","complete","[GRUPO FYRME SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=354463]","[{identifier={legalName=GRUPO FYRME SA DE CV, scheme=RUPC, id=165345, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GRUPO FYRME SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=grupo-fyrme-sa-de-cv}]","Internacional","MXN","Jefatura de Servicios de Adquisición de Medicamentos","SA-019GYN007-T45-2013-458583","[contractTermination]","jefatura-de-servicios-de-adquisicion-de-medicamentos-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[grupo-fyrme-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","José de Jesús Rosete González",,"jose-de-jesus-rosete-gonzalez","contract","Jefatura de Servicios de Adquisición de Medicamentos","unidad-compradora","Contrato Med. (2320 ME 2013 Grupo Fyrme) SA-019GYN007-T45-2013","[{id=compranet-1620524637144}]","051GYN007","false","Expirado","Contrato Med. (2320 ME 2013 Grupo Fyrme) SA-019GYN007-T45-2013","direct","institution","jefatura-de-servicios-de-adquisicion-de-medicamentos-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Jefatura de Servicios de Adquisición de Medicamentos","jefatura-de-servicios-de-adquisicion-de-medicamentos-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","458583","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-458583-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=354463}]","Adjudicación Directa Internacional Medicamentos SA-019GYN007-T45-2013","458583","true","Presencial","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","2013-12-31T00:00:00.000Z","505661","ocds-0ud2q6-SA-019GYN007-T45-2013","false","[{}]","Z15122015 13. Adjudicación Directa Internacional Bajo TLC Simplificada LAASSP","21043.3","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ISSSTE","[{name=GRUPO FYRME SA DE CV, id=grupo-fyrme-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","21043.3","458583",,,,,,
"2019-01-24T01:17:24.000Z","2015-10-20T07:35:00.000Z",,"Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2015-10-27T00:00:00.000Z","México","ESTADO DE MEXICO PONIENTE","IMSS","complete","[GRUPO FYRME SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=718901]","[{identifier={legalName=GRUPO FYRME SA DE CV, scheme=RUPC, id=165345, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GRUPO FYRME SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=grupo-fyrme-sa-de-cv}]","Internacional","MXN","ESTADO DE MEXICO PONIENTE","SA-019GYR024-T440-2015-921026","[contractTermination]","estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","[grupo-fyrme-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","VANESSA GABRIELA ORTEGA PINEDA","2015-10-26T09:00:00.000Z","vanessa-gabriela-ortega-pineda","contract","ESTADO DE MEXICO PONIENTE","unidad-compradora","ADQUISICION DE MEDICAMENTOS","[{id=compranet-1620524637144}]","050GYR024","false","Expirado","ADQUISICION DE MEDICAMENTOS","direct","institution","estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","ESTADO DE MEXICO PONIENTE","estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","921026","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-921026-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=718901}]","ADQUISICION DE MEDICAMENTOS","921026","true","Electrónica","Instituto Mexicano del Seguro Social","2015-10-30T00:00:00.000Z","926620","ocds-0ud2q6-SA-019GYR024-T440-2015","false","[{}]","Z15122015 13. Adjudicación Directa Internacional Bajo TLC Simplificada LAASSP","357874","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=GRUPO FYRME SA DE CV, id=grupo-fyrme-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","357874","921026",,,,,,
"2019-01-24T01:17:24.000Z","2015-10-20T15:35:00.000Z",,"Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2015-10-21T00:00:00.000Z","México","Coordinación de Abastecimiento y Equipamiento Delegación Querétaro","IMSS","complete","[GRUPO FYRME SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=719794]","[{identifier={legalName=GRUPO FYRME SA DE CV, scheme=RUPC, id=165345, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GRUPO FYRME SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=grupo-fyrme-sa-de-cv}]","Nacional","MXN","Coordinación de Abastecimiento y Equipamiento Delegación Querétaro","SA-019GYR075-N143-2015-909943","[contractTermination]","coordinacion-de-abastecimiento-y-equipamiento-delegacion-queretaro-instituto-mexicano-del-seguro-social","[grupo-fyrme-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","José Vicente Santín Martínez","2015-10-21T12:00:00.000Z","jose-vicente-santin-martinez","contract","Coordinación de Abastecimiento y Equipamiento Delegación Querétaro","unidad-compradora","D5P0202","[{id=compranet-1620524637144}]","050GYR075","false","Expirado","D5P0202","direct","institution","coordinacion-de-abastecimiento-y-equipamiento-delegacion-queretaro-instituto-mexicano-del-seguro-social","Coordinación de Abastecimiento y Equipamiento Delegación Querétaro","coordinacion-de-abastecimiento-y-equipamiento-delegacion-queretaro-instituto-mexicano-del-seguro-social","909943","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-909943-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=719794}]","SA-019GYR075-N143-2015 MEDICAMENTOS","909943","true","Electrónica","Instituto Mexicano del Seguro Social","2015-10-31T00:00:00.000Z","927297","ocds-0ud2q6-SA-019GYR075-N143-2015","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","410602.5","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=GRUPO FYRME SA DE CV, id=grupo-fyrme-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","410602.5","909943",,,,,,
"2021-08-29T13:49:22.000Z","2019-03-15T18:39:00.000Z",,"Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","LICITACIÓN PÚBLICA","es","[{id=compranet}]","2019-04-11T00:00:00.000Z","México","Jefatura de Servicios de Adquisición de Medicamentos","ISSSTE","complete","[GRUPO FYRME SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1638584]","[{identifier={legalName=GRUPO FYRME SA DE CV, scheme=RUPC, id=165345, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GRUPO FYRME SA DE CV, additionalIdentifiers={legalName=GRUPO FYRME SA DE CV, scheme=RFC, verified=1, id=GFY110223T7A}, details={scaleReportedBySupplierMxCnet=Micro, type=company}, id=grupo-fyrme-sa-de-cv}]","Nacional","MXN","Jefatura de Servicios de Adquisición de Medicamentos","LA-051GYN007-E5-2019-2054710","[contractTermination]","jefatura-de-servicios-de-adquisicion-de-medicamentos-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[grupo-fyrme-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","Ángel Eduardo Vargas Cabrera","2019-04-02T11:00:00.000Z","angel-eduardo-vargas-cabrera","contract","Jefatura de Servicios de Adquisición de Medicamentos","unidad-compradora","Contrato Med. (190137 ME GRUPO FYRME) LA-051GYN007-E5-2019","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}, {id=compranet-1630281600013}]","051GYN007","false","Expirado","Contrato Med. (190137 ME GRUPO FYRME) LA-051GYN007-E5-2019","open","institution","jefatura-de-servicios-de-adquisicion-de-medicamentos-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Jefatura de Servicios de Adquisición de Medicamentos","jefatura-de-servicios-de-adquisicion-de-medicamentos-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","2054710","MX-CPA","MXN","[{datePublished=2019-04-10T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2054710-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1638584}]","Licitación Pública Nacional Electrónica No. LA-051GYN007-E5-2019, Medicamentos","2054710",,"Electrónica","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","2019-12-31T00:00:00.000Z","1880485","ocds-0ud2q6-LA-051GYN007-E5-2019","false","[{}]","01. Licitación Pública LAASSP","19635000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ISSSTE","[{name=GRUPO FYRME SA DE CV, id=grupo-fyrme-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","19635000","2054710","2019-04-10T00:00:00.000Z","active","Licitación Pública Nacional Electrónica No. LA-051GYN007-E5-2019 de Medicamentos",,"Licitación Pública Nacional Electrónica No. LA-051GYN007-E5-2019 de Medicamentos","No se utilizó el Contrato Marco"
"2019-09-11T10:42:05.000Z","2018-05-03T20:01:00.000Z","2018-06-20T00:00:00.000Z","Instituto Mexicano del Seguro Social","Licitación Pública","es","[{id=compranet}]","2018-06-07T00:00:00.000Z","México","Delegación Estatal en Hidalgo, Coordinación de Abastecimiento y Equipamiento","IMSS","complete","[GRUPO FYRME SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1451207]","[{identifier={legalName=GRUPO FYRME SA DE CV, scheme=RUPC, id=165345, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GRUPO FYRME SA DE CV, additionalIdentifiers={legalName=GRUPO FYRME SA DE CV, scheme=RFC, verified=1, id=GFY110223T7A}, details={scaleReportedBySupplierMxCnet=Micro, type=company}, id=grupo-fyrme-sa-de-cv}]","Nacional","MXN","Delegación Estatal en Hidalgo, Coordinación de Abastecimiento y Equipamiento","LA-050GYR017-E12-2018-1826689","[contractTermination]","delegacion-estatal-en-hidalgo-coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","[grupo-fyrme-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Alma Rusbelina Gómez Vázquez","2018-05-21T09:00:00.000Z","alma-rusbelina-gomez-vazquez","contract","Delegación Estatal en Hidalgo, Coordinación de Abastecimiento y Equipamiento","unidad-compradora","C8M0258","[{id=compranet-1599767228359}]","050GYR017","false","Expirado","C8M0258","open","institution","delegacion-estatal-en-hidalgo-coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","Delegación Estatal en Hidalgo, Coordinación de Abastecimiento y Equipamiento","delegacion-estatal-en-hidalgo-coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","1826689","MX-CPA","MXN","[{datePublished=2018-06-05T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1826689-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1451207}]","LA-050GYR017-E12-2018 MANTENIMIENTO INTEGRAL A CAMAS HOSPITALARIAS D","1826689",,"Electrónica","Instituto Mexicano del Seguro Social","2018-12-31T00:00:00.000Z","1659403","ocds-0ud2q6-LA-050GYR017-E12-2018","false","[{}]","01. Licitación Pública LAASSP","4517240","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=GRUPO FYRME SA DE CV, id=grupo-fyrme-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","4517240","1826689","2018-06-05T00:00:00.000Z","active","LA-050GYR017-E12-2018 MANTENIMIENTO INTEGRAL A CAMAS HOSPITALARIAS DEL RÉGIMEN ORDINARIO PARA EL EJERCICIO 2018.",,"LA-050GYR017-E12-2018 MANTENIMIENTO INTEGRAL A CAMAS HOSPITALARIAS DEL RÉGIMEN ORDINARIO PARA EL EJERCICIO 2018.","No se utilizó el Contrato Marco"
