"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2004-02-06T00:00:00.000Z","INSTITUTO NACIONAL DE ESTADÍSTICA, GEOGRAFÍA E INFORMÁTICA","Invitacion a 3","es","[{id=compranet3}]","2004-02-06T00:00:00.000Z","México","Subdirección Técnica","active","complete","[SISTEMAS DIGITALES DE AGUASCALIENTES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06131&vv_ClaUni=12&vv_NumInv=0013&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=INEGI-DGI-01/2004&vv_provsino=0]","[{roles=supplier, name=SISTEMAS DIGITALES DE AGUASCALIENTES, S.A. DE C.V., details={type=company}, id=sistemas-digitales-de-aguascalientes-sa-de-cv}]","Nacional","MXN","Subdirección Técnica","06131012-013-04-INEGI-DGI-01/2004","[contract]","subdireccion-tecnica-instituto-nacional-de-estadistica-geografia-e-informatica","[sistemas-digitales-de-aguascalientes-sa-de-cv]","services","instituto-nacional-de-estadistica-geografia-e-informatica","[{name=MX, id=mx, classification=country}]","contract","Subdirección Técnica","unidad-compradora","Mobiliario y equipo (servicio de mantenimiento y reparación)","[{id=compranet3-1620530467436}]","6131012","Mobiliario y equipo (servicio de mantenimiento y reparación)","limited","institution","subdireccion-tecnica-instituto-nacional-de-estadistica-geografia-e-informatica","Subdirección Técnica","subdireccion-tecnica-instituto-nacional-de-estadistica-geografia-e-informatica","INEGI-DGI-01/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-INEGI-DGI-01/2004-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06131&vv_ClaUni=12&vv_NumInv=0013&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=INEGI-DGI-01/2004&vv_provsino=0}]","Mobiliario y equipo (servicio de mantenimiento y reparación)","INEGI-DGI-01/2004","INSTITUTO NACIONAL DE ESTADÍSTICA, GEOGRAFÍA E INFORMÁTICA","06131012-013-04","ocds-0ud2q6-06131012-013-04","150000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SISTEMAS DIGITALES DE AGUASCALIENTES, S.A. DE C.V., id=sistemas-digitales-de-aguascalientes-sa-de-cv}]","instituto-nacional-de-estadistica-geografia-e-informatica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","150000","INEGI-DGI-01/2004"
"2021-05-09T03:21:07.000Z","2005-02-25T00:00:00.000Z","INSTITUTO NACIONAL DE ESTADÍSTICA, GEOGRAFÍA E INFORMÁTICA","Licitación Pública","es","[{id=compranet3}]","2005-02-25T00:00:00.000Z","México","Subdirección Técnica","active","complete","[VALENTIN AVALOS AVALOS]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06131&vv_ClaUni=12&vv_NumInv=0013&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=Orden de Serv 43/05&vv_provsino=0]","[{roles=supplier, name=VALENTIN AVALOS AVALOS, details={type=person}, id=valentin-avalos-avalos}]","Nacional","MXN","Subdirección Técnica","06131012-013-05-Orden de Serv 43/05","[contract]","subdireccion-tecnica-instituto-nacional-de-estadistica-geografia-e-informatica","[valentin-avalos-avalos]","services","instituto-nacional-de-estadistica-geografia-e-informatica","[{name=MX, id=mx, classification=country}]","contract","Subdirección Técnica","unidad-compradora","Inspector de mantenimiento aýreo","[{id=compranet3-1620530467436}]","6131012","Inspector de mantenimiento aýreo","open","institution","subdireccion-tecnica-instituto-nacional-de-estadistica-geografia-e-informatica","Subdirección Técnica","subdireccion-tecnica-instituto-nacional-de-estadistica-geografia-e-informatica","Orden de Serv 43/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-Orden de Serv 43/05-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06131&vv_ClaUni=12&vv_NumInv=0013&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=Orden de Serv 43/05&vv_provsino=0}]","servicios informýticos de soporte al desarrollo de sistemas de informaciýn","Orden de Serv 43/05","INSTITUTO NACIONAL DE ESTADÍSTICA, GEOGRAFÍA E INFORMÁTICA","06131012-013-05","ocds-0ud2q6-06131012-013-05","306107.04","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VALENTIN AVALOS AVALOS, id=valentin-avalos-avalos}]","instituto-nacional-de-estadistica-geografia-e-informatica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","306107.04","Orden de Serv 43/05"
"2021-05-09T03:21:07.000Z","2011-03-02T00:00:00.000Z","INSTITUTO NACIONAL DE ESTADÍSTICA, GEOGRAFÍA E INFORMÁTICA","Licitación Pública","es","[{id=compranet3}]","2011-03-02T00:00:00.000Z","México","Subdirección Técnica","active","complete","[HECTOR EFRAIN GONZALEZ ALVAREZ Y/O CLIMAS STAAR]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=06131012-002-09/AIRE&p_CveDep=06131&p_CveUni=012&p_NumeroLc=002&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=HECTOR EFRAIN GONZALEZ ALVAREZ Y/O CLIMAS STAAR, details={type=company}, id=hector-efrain-gonzalez-alvarez-yo-climas-staar}]","Nacional","MXN","Subdirección Técnica","06131012-002-09-06131012-002-09/AIRE","[contract]","subdireccion-tecnica-instituto-nacional-de-estadistica-geografia-e-informatica","[hector-efrain-gonzalez-alvarez-yo-climas-staar]","services","instituto-nacional-de-estadistica-geografia-e-informatica","[{name=MX, id=mx, classification=country}]","contract","Subdirección Técnica","unidad-compradora","Servicio de operaciýn y mantenimiento preventivo y correctivo a los equipos e instalaciones del aire acondicionado y de la planta de tratamiento de aguas residuales de los edificios de la convocante en la ciudad de Aguascalientes, Ags., Mýxico","[{id=compranet3-1620530467436}]","6131012","Servicio de operaciýn y mantenimiento preventivo y correctivo a los equipos e instalaciones del aire acondicionado y de la planta de tratamiento de aguas residuales de los edificios de la convocante en la ciudad de Aguascalientes, Ags., Mýxico","open","institution","subdireccion-tecnica-instituto-nacional-de-estadistica-geografia-e-informatica","Subdirección Técnica","subdireccion-tecnica-instituto-nacional-de-estadistica-geografia-e-informatica","06131012-002-09/AIRE","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-06131012-002-09/AIRE-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=06131012-002-09/AIRE&p_CveDep=06131&p_CveUni=012&p_NumeroLc=002&p_AnioLc=2009&ConSin=1}]","Servicio de operaciýn y mantenimiento preventivo y correctivo a los equipos e instalaciones del aire acondicionado y de la planta de tratamiento de aguas residuales de los edificios de la convocante en la ciudad de Aguascalientes, Ags., Mýxico","06131012-002-09/AIRE","INSTITUTO NACIONAL DE ESTADÍSTICA, GEOGRAFÍA E INFORMÁTICA","06131012-002-09","ocds-0ud2q6-06131012-002-09","4860000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HECTOR EFRAIN GONZALEZ ALVAREZ Y/O CLIMAS STAAR, id=hector-efrain-gonzalez-alvarez-yo-climas-staar}]","instituto-nacional-de-estadistica-geografia-e-informatica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4860000","06131012-002-09/AIRE"
"2021-05-09T03:21:07.000Z","2006-05-31T00:00:00.000Z","INSTITUTO NACIONAL DE ESTADÍSTICA, GEOGRAFÍA E INFORMÁTICA","Adjudicacion Directa","es","[{id=compranet3}]","2006-05-31T00:00:00.000Z","México","Subdirección Técnica","active","complete","[RAUL MIGUEL CORTEZ FERNANDEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06131&vv_ClaUni=12&vv_NumInv=0013&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=ORD SERV 47/2006&vv_provsino=0]","[{roles=supplier, name=RAUL MIGUEL CORTEZ FERNANDEZ, details={type=person}, id=raul-miguel-cortez-fernandez}]","Nacional","MXN","Subdirección Técnica","06131012-013-06-ORD SERV 47/2006","[contract]","subdireccion-tecnica-instituto-nacional-de-estadistica-geografia-e-informatica","[raul-miguel-cortez-fernandez]","services","instituto-nacional-de-estadistica-geografia-e-informatica","[{name=MX, id=mx, classification=country}]","contract","Subdirección Técnica","unidad-compradora","Servicios de capitýn al mando de helicoptero bell rangel 206","[{id=compranet3-1620530467436}]","6131012","Servicios de capitýn al mando de helicoptero bell rangel 206","direct","institution","subdireccion-tecnica-instituto-nacional-de-estadistica-geografia-e-informatica","Subdirección Técnica","subdireccion-tecnica-instituto-nacional-de-estadistica-geografia-e-informatica","ORD SERV 47/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-ORD SERV 47/2006-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06131&vv_ClaUni=12&vv_NumInv=0013&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=ORD SERV 47/2006&vv_provsino=0}]","Servicios de capitýn al mando de helicoptero bell rangel 206","ORD SERV 47/2006","INSTITUTO NACIONAL DE ESTADÍSTICA, GEOGRAFÍA E INFORMÁTICA","06131012-013-06","ocds-0ud2q6-06131012-013-06","421400","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RAUL MIGUEL CORTEZ FERNANDEZ, id=raul-miguel-cortez-fernandez}]","instituto-nacional-de-estadistica-geografia-e-informatica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","421400","ORD SERV 47/2006"
"2021-05-09T03:21:07.000Z","2002-12-31T00:00:00.000Z","INSTITUTO NACIONAL DE ESTADÍSTICA, GEOGRAFÍA E INFORMÁTICA","Invitacion a 3","es","[{id=compranet3}]","2002-12-31T00:00:00.000Z","México","Subdirección Técnica","active","complete","[INTERGRAPH DE MEXICO, S.A.DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06131&vv_ClaUni=12&vv_NumInv=0003&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=INEGI-DGCC-02/2003&vv_provsino=0]","[{roles=supplier, name=INTERGRAPH DE MEXICO, S.A.DE C.V., details={type=company}, id=intergraph-de-mexico-sa-de-cv}]","Internacional","MXN","Subdirección Técnica","06131012-003-03-INEGI-DGCC-02/2003","[contract]","subdireccion-tecnica-instituto-nacional-de-estadistica-geografia-e-informatica","[intergraph-de-mexico-sa-de-cv]","services","instituto-nacional-de-estadistica-geografia-e-informatica","[{name=MX, id=mx, classification=country}]","contract","Subdirección Técnica","unidad-compradora","Servicio de mantenimiento preventivo y correctivo al equipo Photo Scan","[{id=compranet3-1620530467436}]","6131012","Servicio de mantenimiento preventivo y correctivo al equipo Photo Scan","limited","institution","subdireccion-tecnica-instituto-nacional-de-estadistica-geografia-e-informatica","Subdirección Técnica","subdireccion-tecnica-instituto-nacional-de-estadistica-geografia-e-informatica","INEGI-DGCC-02/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-INEGI-DGCC-02/2003-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06131&vv_ClaUni=12&vv_NumInv=0003&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=INEGI-DGCC-02/2003&vv_provsino=0}]","Servicio de mantenimiento preventivo y correctivo al equipo Photo Scan","INEGI-DGCC-02/2003","INSTITUTO NACIONAL DE ESTADÍSTICA, GEOGRAFÍA E INFORMÁTICA","06131012-003-03","ocds-0ud2q6-06131012-003-03","488388","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INTERGRAPH DE MEXICO, S.A.DE C.V., id=intergraph-de-mexico-sa-de-cv}]","instituto-nacional-de-estadistica-geografia-e-informatica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","488388","INEGI-DGCC-02/2003"
"2021-05-09T03:21:07.000Z","2010-10-12T00:00:00.000Z","INSTITUTO NACIONAL DE ESTADÍSTICA, GEOGRAFÍA E INFORMÁTICA","Licitación Pública","es","[{id=compranet3}]","2010-10-12T00:00:00.000Z","México","Subdirección Técnica","active","complete","[SERVILLANTAS GARDEL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=06131012-014-09/gard&p_CveDep=06131&p_CveUni=012&p_NumeroLc=014&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=SERVILLANTAS GARDEL, S.A. DE C.V., details={type=company}, id=servillantas-gardel-sa-de-cv}]","Nacional","MXN","Subdirección Técnica","06131012-014-09-06131012-014-09/gard","[contract]","subdireccion-tecnica-instituto-nacional-de-estadistica-geografia-e-informatica","[servillantas-gardel-sa-de-cv]","services","instituto-nacional-de-estadistica-geografia-e-informatica","[{name=MX, id=mx, classification=country}]","contract","Subdirección Técnica","unidad-compradora","Contratación del servicio de mantenimiento preventivo y correctivo a unidades vehiculares oficiales al servicio de la convocante en la ciudad de Aguascalientes, Ags.","[{id=compranet3-1620530467436}]","6131012","Contratación del servicio de mantenimiento preventivo y correctivo a unidades vehiculares oficiales al servicio de la convocante en la ciudad de Aguascalientes, Ags.","open","institution","subdireccion-tecnica-instituto-nacional-de-estadistica-geografia-e-informatica","Subdirección Técnica","subdireccion-tecnica-instituto-nacional-de-estadistica-geografia-e-informatica","06131012-014-09/gard","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-06131012-014-09/gard-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=06131012-014-09/gard&p_CveDep=06131&p_CveUni=012&p_NumeroLc=014&p_AnioLc=2009&ConSin=1}]","Contratación del servicio de mantenimiento preventivo y correctivo a unidades vehiculares oficiales al servicio de la convocante en la ciudad de Aguascalientes, Ags.","06131012-014-09/gard","INSTITUTO NACIONAL DE ESTADÍSTICA, GEOGRAFÍA E INFORMÁTICA","06131012-014-09","ocds-0ud2q6-06131012-014-09","1084050","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVILLANTAS GARDEL, S.A. DE C.V., id=servillantas-gardel-sa-de-cv}]","instituto-nacional-de-estadistica-geografia-e-informatica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1084050","06131012-014-09/gard"
"2021-05-09T03:21:07.000Z","2004-02-07T00:00:00.000Z","INSTITUTO NACIONAL DE ESTADÍSTICA, GEOGRAFÍA E INFORMÁTICA","Licitación Pública","es","[{id=compranet3}]","2004-02-07T00:00:00.000Z","México","Subdirección Técnica","active","complete","[ORGANIZACION MITAMEX, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=06131012-003-04&p_CveDep=06131&p_CveUni=012&p_NumeroLc=003&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=ORGANIZACION MITAMEX, S.A. DE C.V., details={type=company}, id=organizacion-mitamex-sa-de-cv}]","Nacional","MXN","Subdirección Técnica","06131012-003-04-06131012-003-04","[contract]","subdireccion-tecnica-instituto-nacional-de-estadistica-geografia-e-informatica","[organizacion-mitamex-sa-de-cv]","services","instituto-nacional-de-estadistica-geografia-e-informatica","[{name=MX, id=mx, classification=country}]","contract","Subdirección Técnica","unidad-compradora","Servicios de copiado, impresión y planos en las ciudades de Aguascalientes, Ags. y México, D.F.","[{id=compranet3-1620530467436}]","6131012","Servicios de copiado, impresión y planos en las ciudades de Aguascalientes, Ags. y México, D.F.","open","institution","subdireccion-tecnica-instituto-nacional-de-estadistica-geografia-e-informatica","Subdirección Técnica","subdireccion-tecnica-instituto-nacional-de-estadistica-geografia-e-informatica","06131012-003-04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-06131012-003-04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=06131012-003-04&p_CveDep=06131&p_CveUni=012&p_NumeroLc=003&p_AnioLc=2004&ConSin=1}]","Servicios de copiado, impresión y planos en las ciudades de Aguascalientes, Ags. y México, D.F.","06131012-003-04","INSTITUTO NACIONAL DE ESTADÍSTICA, GEOGRAFÍA E INFORMÁTICA","06131012-003-04","ocds-0ud2q6-06131012-003-04","6162500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ORGANIZACION MITAMEX, S.A. DE C.V., id=organizacion-mitamex-sa-de-cv}]","instituto-nacional-de-estadistica-geografia-e-informatica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6162500","06131012-003-04"
"2021-05-09T03:21:07.000Z","2002-04-01T00:00:00.000Z","INSTITUTO NACIONAL DE ESTADÍSTICA, GEOGRAFÍA E INFORMÁTICA","Licitación Pública","es","[{id=compranet3}]","2002-04-01T00:00:00.000Z","México","Subdirección Técnica","active","complete","[LIMPIADORES ECOLOGICOS DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06131&vv_ClaUni=12&vv_NumInv=0015&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=PEDIDO 05/2002&vv_provsino=0]","[{roles=supplier, name=LIMPIADORES ECOLOGICOS DE MEXICO, S.A. DE C.V., details={type=company}, id=limpiadores-ecologicos-de-mexico-sa-de-cv}]","Nacional","MXN","Subdirección Técnica","06131012-015-02-PEDIDO 05/2002","[contract]","subdireccion-tecnica-instituto-nacional-de-estadistica-geografia-e-informatica","[limpiadores-ecologicos-de-mexico-sa-de-cv]","services","instituto-nacional-de-estadistica-geografia-e-informatica","[{name=MX, id=mx, classification=country}]","contract","Subdirección Técnica","unidad-compradora","Jabón (líquido, pasta, polvo)","[{id=compranet3-1620530467436}]","6131012","Jabón (líquido, pasta, polvo)","open","institution","subdireccion-tecnica-instituto-nacional-de-estadistica-geografia-e-informatica","Subdirección Técnica","subdireccion-tecnica-instituto-nacional-de-estadistica-geografia-e-informatica","PEDIDO 05/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PEDIDO 05/2002-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06131&vv_ClaUni=12&vv_NumInv=0015&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=PEDIDO 05/2002&vv_provsino=0}]","Servicio de cafeteria para los eventos de la convocante en la ciudad de Aguascalientes, Ags., México.","PEDIDO 05/2002","INSTITUTO NACIONAL DE ESTADÍSTICA, GEOGRAFÍA E INFORMÁTICA","06131012-015-02","ocds-0ud2q6-06131012-015-02","196800","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LIMPIADORES ECOLOGICOS DE MEXICO, S.A. DE C.V., id=limpiadores-ecologicos-de-mexico-sa-de-cv}]","instituto-nacional-de-estadistica-geografia-e-informatica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","196800","PEDIDO 05/2002"
"2021-05-09T03:21:07.000Z","2005-07-03T00:00:00.000Z","INSTITUTO NACIONAL DE ESTADÍSTICA, GEOGRAFÍA E INFORMÁTICA","Licitación Pública","es","[{id=compranet3}]","2005-07-03T00:00:00.000Z","México","Subdirección Técnica","active","complete","[GRUPO EMPRESARIAL ALFRO S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=06131012-003-05&p_CveDep=06131&p_CveUni=012&p_NumeroLc=003&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=GRUPO EMPRESARIAL ALFRO S.A DE C.V., details={type=company}, id=grupo-empresarial-alfro-sa-de-cv}]","Nacional","MXN","Subdirección Técnica","06131012-003-05-06131012-003-05","[contract]","subdireccion-tecnica-instituto-nacional-de-estadistica-geografia-e-informatica","[grupo-empresarial-alfro-sa-de-cv]","services","instituto-nacional-de-estadistica-geografia-e-informatica","[{name=MX, id=mx, classification=country}]","contract","Subdirección Técnica","unidad-compradora","Servicios de limpieza integral de oficinas de la convocante en la ciudad de Mýxico, D.F.","[{id=compranet3-1620530467436}]","6131012","Servicios de limpieza integral de oficinas de la convocante en la ciudad de Mýxico, D.F.","open","institution","subdireccion-tecnica-instituto-nacional-de-estadistica-geografia-e-informatica","Subdirección Técnica","subdireccion-tecnica-instituto-nacional-de-estadistica-geografia-e-informatica","06131012-003-05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-06131012-003-05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=06131012-003-05&p_CveDep=06131&p_CveUni=012&p_NumeroLc=003&p_AnioLc=2005&ConSin=1}]","Servicios de limpieza integral de oficinas de la convocante en la ciudad de Mýxico, D.F.","06131012-003-05","INSTITUTO NACIONAL DE ESTADÍSTICA, GEOGRAFÍA E INFORMÁTICA","06131012-003-05","ocds-0ud2q6-06131012-003-05","2141300","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO EMPRESARIAL ALFRO S.A DE C.V., id=grupo-empresarial-alfro-sa-de-cv}]","instituto-nacional-de-estadistica-geografia-e-informatica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2141300","06131012-003-05"
"2021-05-09T03:21:07.000Z","2006-02-14T00:00:00.000Z","INSTITUTO NACIONAL DE ESTADÍSTICA, GEOGRAFÍA E INFORMÁTICA","Adjudicacion Directa","es","[{id=compranet3}]","2006-02-14T00:00:00.000Z","México","Subdirección Técnica","active","complete","[SCHNEIDER ELECTRIC MÉXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06131&vv_ClaUni=12&vv_NumInv=0003&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=INEGI-DGITI-01/2006&vv_provsino=0]","[{roles=supplier, name=SCHNEIDER ELECTRIC MÉXICO, S.A. DE C.V., details={type=company}, id=schneider-electric-mexico-sa-de-cv}]","Nacional","MXN","Subdirección Técnica","06131012-003-06-INEGI-DGITI-01/2006","[contract]","subdireccion-tecnica-instituto-nacional-de-estadistica-geografia-e-informatica","[schneider-electric-mexico-sa-de-cv]","services","instituto-nacional-de-estadistica-geografia-e-informatica","[{name=MX, id=mx, classification=country}]","contract","Subdirección Técnica","unidad-compradora","Servicios de mantenimiento preventivo y correctivo al sistema de monitoreo","[{id=compranet3-1620530467436}]","6131012","Servicios de mantenimiento preventivo y correctivo al sistema de monitoreo","direct","institution","subdireccion-tecnica-instituto-nacional-de-estadistica-geografia-e-informatica","Subdirección Técnica","subdireccion-tecnica-instituto-nacional-de-estadistica-geografia-e-informatica","INEGI-DGITI-01/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-INEGI-DGITI-01/2006-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06131&vv_ClaUni=12&vv_NumInv=0003&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=INEGI-DGITI-01/2006&vv_provsino=0}]","Servicios de mantenimiento preventivo y correctivo al sistema de monitoreo","INEGI-DGITI-01/2006","INSTITUTO NACIONAL DE ESTADÍSTICA, GEOGRAFÍA E INFORMÁTICA","06131012-003-06","ocds-0ud2q6-06131012-003-06","434782.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SCHNEIDER ELECTRIC MÉXICO, S.A. DE C.V., id=schneider-electric-mexico-sa-de-cv}]","instituto-nacional-de-estadistica-geografia-e-informatica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","434782.6","INEGI-DGITI-01/2006"
