"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.period.endDate"
"2021-05-09T03:21:07.000Z","2004-11-05T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2004-11-05T00:00:00.000Z","México","Área de Adquisiciones de Bienes Muebles e Inmuebles","active","complete","[ANSUL MEXICO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600007072&p_CveDep=18576&p_CveUni=013&p_NumeroLc=018&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=ANSUL MEXICO S.A. DE C.V., details={type=company}, id=ansul-mexico-sa-de-cv}]","Internacional","MXN","Área de Adquisiciones de Bienes Muebles e Inmuebles","18576013-018-04-4600007072","[contract]","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","[ansul-mexico-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Área de Adquisiciones de Bienes Muebles e Inmuebles","unidad-compradora","POLVO QUIMICO , PEDIDO ABIERTO CONSUMO ANUAL AÑO 2004,2005,2006.","[{id=compranet3-1620530467436}]","18576013","POLVO QUIMICO , PEDIDO ABIERTO CONSUMO ANUAL AÑO 2004,2005,2006.","open","institution","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","Área de Adquisiciones de Bienes Muebles e Inmuebles","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","4600007072","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600007072-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600007072&p_CveDep=18576&p_CveUni=013&p_NumeroLc=018&p_AnioLc=2004&ConSin=1}]","POLVO QUIMICO , PEDIDO ABIERTO CONSUMO ANUAL AÑO 2004,2005,2006.","4600007072","PEMEX REFINACIÓN","18576013-018-04","ocds-0ud2q6-18576013-018-04","1000125","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ANSUL MEXICO S.A. DE C.V., id=ansul-mexico-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1000125","4600007072",
"2021-05-09T03:21:07.000Z","2005-09-04T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2005-09-04T00:00:00.000Z","México","Área de Adquisiciones de Bienes Muebles e Inmuebles","active","complete","[ANSUL MEXICO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600007102&p_CveDep=18576&p_CveUni=013&p_NumeroLc=019&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=ANSUL MEXICO S.A. DE C.V., details={type=company}, id=ansul-mexico-sa-de-cv}]","Internacional","MXN","Área de Adquisiciones de Bienes Muebles e Inmuebles","18576013-019-04-4600007102","[contract]","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","[ansul-mexico-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Área de Adquisiciones de Bienes Muebles e Inmuebles","unidad-compradora","BOQUILLA ASPERSORA CONTRAINCENDIO , PEDIDO ABIERTO CONSUMO ANUAL AÑO 2004,2005,2006.","[{id=compranet3-1620530467436}]","18576013","BOQUILLA ASPERSORA CONTRAINCENDIO , PEDIDO ABIERTO CONSUMO ANUAL AÑO 2004,2005,2006.","open","institution","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","Área de Adquisiciones de Bienes Muebles e Inmuebles","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","4600007102","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600007102-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600007102&p_CveDep=18576&p_CveUni=013&p_NumeroLc=019&p_AnioLc=2004&ConSin=1}]","BOQUILLA ASPERSORA CONTRAINCENDIO , PEDIDO ABIERTO CONSUMO ANUAL AÑO 2004,2005,2006.","4600007102","PEMEX REFINACIÓN","18576013-019-04","ocds-0ud2q6-18576013-019-04","313118","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ANSUL MEXICO S.A. DE C.V., id=ansul-mexico-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","313118","4600007102",
"2021-05-09T03:21:07.000Z","2005-11-14T00:00:00.000Z","PEMEX REFINACIÓN","Invitacion a 3","es","[{id=compranet3}]","2005-11-14T00:00:00.000Z","México","Área de Adquisiciones de Bienes Muebles e Inmuebles","active","complete","[ANSUL MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=9&vv_NumInv=0120&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=4500179632&vv_provsino=0]","[{roles=supplier, name=ANSUL MEXICO, S.A. DE C.V., details={type=company}, id=ansul-mexico-sa-de-cv}]","Internacional","MXN","Área de Adquisiciones de Bienes Muebles e Inmuebles","18576009-120-05-4500179632","[contract]","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","[ansul-mexico-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Área de Adquisiciones de Bienes Muebles e Inmuebles","unidad-compradora","Boquilla para monitor","[{id=compranet3-1620530467436}]","18576009","Boquilla para monitor","limited","institution","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","Área de Adquisiciones de Bienes Muebles e Inmuebles","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","4500179632","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500179632-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=9&vv_NumInv=0120&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=4500179632&vv_provsino=0}]","Boquilla para monitor","4500179632","PEMEX REFINACIÓN","18576009-120-05","ocds-0ud2q6-18576009-120-05","1001600","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ANSUL MEXICO, S.A. DE C.V., id=ansul-mexico-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1001600","4500179632",
"2021-05-09T03:21:07.000Z","2006-12-08T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2006-12-08T00:00:00.000Z","México","Superintendencia de Apoyo Administrativo en Nuevo León","active","complete","[ANSUL MEXICO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500171212 / 171213&p_CveDep=18576&p_CveUni=103&p_NumeroLc=012&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=ANSUL MEXICO S.A. DE C.V., details={type=company}, id=ansul-mexico-sa-de-cv}]","Internacional","MXN","Superintendencia de Apoyo Administrativo en Nuevo León","18576103-012-05-4500171212 / 171213","[contract]","superintendencia-de-apoyo-administrativo-en-nuevo-leon-pemex-refinacion","[ansul-mexico-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Apoyo Administrativo en Nuevo León","unidad-compradora","ADQUISICION DE: MANGUERAS CONTRA INCENDIO Y MANGUERAS INDUSTRIALES","[{id=compranet3-1620530467436}]","18576103","ADQUISICION DE: MANGUERAS CONTRA INCENDIO Y MANGUERAS INDUSTRIALES","open","institution","superintendencia-de-apoyo-administrativo-en-nuevo-leon-pemex-refinacion","Superintendencia de Apoyo Administrativo en Nuevo León","superintendencia-de-apoyo-administrativo-en-nuevo-leon-pemex-refinacion","4500171212 / 171213","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500171212 / 171213-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500171212 / 171213&p_CveDep=18576&p_CveUni=103&p_NumeroLc=012&p_AnioLc=2005&ConSin=1}]","ADQUISICION DE: MANGUERAS CONTRA INCENDIO Y MANGUERAS INDUSTRIALES","4500171212 / 171213","PEMEX REFINACIÓN","18576103-012-05","ocds-0ud2q6-18576103-012-05","50519.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ANSUL MEXICO S.A. DE C.V., id=ansul-mexico-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","50519.6","4500171212 / 171213",
"2021-05-09T03:21:07.000Z","2002-11-11T00:00:00.000Z","PEMEX GAS Y PETROQUÍMICA BÁSICA","Invitacion a 3","es","[{id=compranet3}]","2002-11-11T00:00:00.000Z","México","Jefatura del Área de Abastecimiento en Nuevo León","active","complete","[ANSUL MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=8&vv_NumInv=0198&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=5100016782&vv_provsino=0]","[{roles=supplier, name=ANSUL MEXICO, S.A. DE C.V., details={type=company}, id=ansul-mexico-sa-de-cv}]","Nacional","MXN","Jefatura del Área de Abastecimiento en Nuevo León","18577008-198-02-5100016782","[contract]","jefatura-del-area-de-abastecimiento-en-nuevo-leon-pemex-gas-y-petroquimica-basica","[ansul-mexico-sa-de-cv]","goods","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","contract","Jefatura del Área de Abastecimiento en Nuevo León","unidad-compradora","Agente quimico seco","[{id=compranet3-1620530467436}]","18577008","Agente quimico seco","limited","institution","jefatura-del-area-de-abastecimiento-en-nuevo-leon-pemex-gas-y-petroquimica-basica","Jefatura del Área de Abastecimiento en Nuevo León","jefatura-del-area-de-abastecimiento-en-nuevo-leon-pemex-gas-y-petroquimica-basica","5100016782","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-5100016782-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=8&vv_NumInv=0198&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=5100016782&vv_provsino=0}]","Agente quimico seco","5100016782","PEMEX GAS Y PETROQUÍMICA BÁSICA","18577008-198-02","ocds-0ud2q6-18577008-198-02","273460","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ANSUL MEXICO, S.A. DE C.V., id=ansul-mexico-sa-de-cv}]","pemex-gas-y-petroquimica-basica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","273460","5100016782",
"2021-05-09T03:21:07.000Z","2002-11-21T00:00:00.000Z","PEMEX GAS Y PETROQUÍMICA BÁSICA","Invitacion a 3","es","[{id=compranet3}]","2002-11-21T00:00:00.000Z","México","Jefatura del Área de Abastecimiento en Nuevo León","active","complete","[ANSUL MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=8&vv_NumInv=0200&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=5100016931&vv_provsino=0]","[{roles=supplier, name=ANSUL MEXICO, S.A. DE C.V., details={type=company}, id=ansul-mexico-sa-de-cv}]","Internacional","MXN","Jefatura del Área de Abastecimiento en Nuevo León","18577008-200-02-5100016931","[contract]","jefatura-del-area-de-abastecimiento-en-nuevo-leon-pemex-gas-y-petroquimica-basica","[ansul-mexico-sa-de-cv]","goods","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","contract","Jefatura del Área de Abastecimiento en Nuevo León","unidad-compradora","Monitor","[{id=compranet3-1620530467436}]","18577008","Monitor","limited","institution","jefatura-del-area-de-abastecimiento-en-nuevo-leon-pemex-gas-y-petroquimica-basica","Jefatura del Área de Abastecimiento en Nuevo León","jefatura-del-area-de-abastecimiento-en-nuevo-leon-pemex-gas-y-petroquimica-basica","5100016931","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-5100016931-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=8&vv_NumInv=0200&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=5100016931&vv_provsino=0}]","Monitor","5100016931","PEMEX GAS Y PETROQUÍMICA BÁSICA","18577008-200-02","ocds-0ud2q6-18577008-200-02","37936","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ANSUL MEXICO, S.A. DE C.V., id=ansul-mexico-sa-de-cv}]","pemex-gas-y-petroquimica-basica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","37936","5100016931",
"2021-05-09T03:21:07.000Z","2007-06-07T00:00:00.000Z","PEMEX GAS Y PETROQUÍMICA BÁSICA","Adjudicacion Directa","es","[{id=compranet3}]","2007-06-07T00:00:00.000Z","México","Jefatura del Área de Abastecimiento en Nuevo León","active","complete","[ANSUL MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=8&vv_NumInv=0042&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=4900004801&vv_provsino=0]","[{roles=supplier, name=ANSUL MEXICO, S.A. DE C.V., details={type=company}, id=ansul-mexico-sa-de-cv}]","Internacional","MXN","Jefatura del Área de Abastecimiento en Nuevo León","18577008-042-07-4900004801","[contract]","jefatura-del-area-de-abastecimiento-en-nuevo-leon-pemex-gas-y-petroquimica-basica","[ansul-mexico-sa-de-cv]","goods","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","contract","Jefatura del Área de Abastecimiento en Nuevo León","unidad-compradora","Boquilla","[{id=compranet3-1620530467436}]","18577008","Boquilla","direct","institution","jefatura-del-area-de-abastecimiento-en-nuevo-leon-pemex-gas-y-petroquimica-basica","Jefatura del Área de Abastecimiento en Nuevo León","jefatura-del-area-de-abastecimiento-en-nuevo-leon-pemex-gas-y-petroquimica-basica","4900004801","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4900004801-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=8&vv_NumInv=0042&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=4900004801&vv_provsino=0}]","Boquilla","4900004801","PEMEX GAS Y PETROQUÍMICA BÁSICA","18577008-042-07","ocds-0ud2q6-18577008-042-07","22050","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ANSUL MEXICO, S.A. DE C.V., id=ansul-mexico-sa-de-cv}]","pemex-gas-y-petroquimica-basica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","22050","4900004801",
"2021-05-09T03:21:07.000Z","2007-10-10T00:00:00.000Z","PEMEX GAS Y PETROQUÍMICA BÁSICA","Invitacion a 3","es","[{id=compranet3}]","2007-10-10T00:00:00.000Z","México","Jefatura del Área de Abastecimiento en Nuevo León","active","complete","[ANSUL MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=8&vv_NumInv=0171&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=4900005470&vv_provsino=0]","[{roles=supplier, name=ANSUL MEXICO, S.A. DE C.V., details={type=company}, id=ansul-mexico-sa-de-cv}]","Internacional","MXN","Jefatura del Área de Abastecimiento en Nuevo León","18577008-171-07-4900005470","[contract]","jefatura-del-area-de-abastecimiento-en-nuevo-leon-pemex-gas-y-petroquimica-basica","[ansul-mexico-sa-de-cv]","goods","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","contract","Jefatura del Área de Abastecimiento en Nuevo León","unidad-compradora","Liquido espumante","[{id=compranet3-1620530467436}]","18577008","Liquido espumante","limited","institution","jefatura-del-area-de-abastecimiento-en-nuevo-leon-pemex-gas-y-petroquimica-basica","Jefatura del Área de Abastecimiento en Nuevo León","jefatura-del-area-de-abastecimiento-en-nuevo-leon-pemex-gas-y-petroquimica-basica","4900005470","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4900005470-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=8&vv_NumInv=0171&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=4900005470&vv_provsino=0}]","Liquido espumante","4900005470","PEMEX GAS Y PETROQUÍMICA BÁSICA","18577008-171-07","ocds-0ud2q6-18577008-171-07","45900","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ANSUL MEXICO, S.A. DE C.V., id=ansul-mexico-sa-de-cv}]","pemex-gas-y-petroquimica-basica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","45900","4900005470",
"2021-05-09T03:21:07.000Z","2008-06-06T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2008-06-06T00:00:00.000Z","México","Superintendencia de Apoyo Administrativo en Nuevo León","active","complete","[ANSUL MEXICO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600011969/11970&p_CveDep=18576&p_CveUni=103&p_NumeroLc=002&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=ANSUL MEXICO S.A. DE C.V., details={type=company}, id=ansul-mexico-sa-de-cv}]","Internacional","MXN","Superintendencia de Apoyo Administrativo en Nuevo León","18576103-002-07-4600011969/11970","[contract]","superintendencia-de-apoyo-administrativo-en-nuevo-leon-pemex-refinacion","[ansul-mexico-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Apoyo Administrativo en Nuevo León","unidad-compradora","ADQUISICION DE LIQUIDO ESPUMANTE, ARTICULOS DE SEGURIDAD Y EXTINTORES","[{id=compranet3-1620530467436}]","18576103","ADQUISICION DE LIQUIDO ESPUMANTE, ARTICULOS DE SEGURIDAD Y EXTINTORES","open","institution","superintendencia-de-apoyo-administrativo-en-nuevo-leon-pemex-refinacion","Superintendencia de Apoyo Administrativo en Nuevo León","superintendencia-de-apoyo-administrativo-en-nuevo-leon-pemex-refinacion","4600011969/11970","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600011969/11970-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600011969/11970&p_CveDep=18576&p_CveUni=103&p_NumeroLc=002&p_AnioLc=2007&ConSin=1}]","ADQUISICION DE LIQUIDO ESPUMANTE, ARTICULOS DE SEGURIDAD Y EXTINTORES","4600011969/11970","PEMEX REFINACIÓN","18576103-002-07","ocds-0ud2q6-18576103-002-07","1223709.62","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ANSUL MEXICO S.A. DE C.V., id=ansul-mexico-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1223709.62","4600011969/11970",
"2021-05-09T03:21:07.000Z","2006-04-04T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2006-04-04T00:00:00.000Z","México","Superintendencia de Apoyo Administrativo en Nuevo León","active","complete","[ANSUL MEXICO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500195247-5252&p_CveDep=18576&p_CveUni=103&p_NumeroLc=003&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=ANSUL MEXICO S.A. DE C.V., details={type=company}, id=ansul-mexico-sa-de-cv}]","Internacional","MXN","Superintendencia de Apoyo Administrativo en Nuevo León","18576103-003-06-4500195247-5252","[contract]","superintendencia-de-apoyo-administrativo-en-nuevo-leon-pemex-refinacion","[ansul-mexico-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Apoyo Administrativo en Nuevo León","unidad-compradora","ADQUISICIýN DE LIQUIDO ESPUMANTE AFFF, MANGUERAS CONTRA INCENDIO, MANGUERAS PARA MANEJO DE HIROCARBUROS, CONEXIONES Y BOQUILLAS PARA MANGUERAS.","[{id=compranet3-1620530467436}]","18576103","ADQUISICIýN DE LIQUIDO ESPUMANTE AFFF, MANGUERAS CONTRA INCENDIO, MANGUERAS PARA MANEJO DE HIROCARBUROS, CONEXIONES Y BOQUILLAS PARA MANGUERAS.","open","institution","superintendencia-de-apoyo-administrativo-en-nuevo-leon-pemex-refinacion","Superintendencia de Apoyo Administrativo en Nuevo León","superintendencia-de-apoyo-administrativo-en-nuevo-leon-pemex-refinacion","4500195247-5252","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500195247-5252-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500195247-5252&p_CveDep=18576&p_CveUni=103&p_NumeroLc=003&p_AnioLc=2006&ConSin=1}]","ADQUISICIýN DE LIQUIDO ESPUMANTE AFFF, MANGUERAS CONTRA INCENDIO, MANGUERAS PARA MANEJO DE HIROCARBUROS, CONEXIONES Y BOQUILLAS PARA MANGUERAS.","4500195247-5252","PEMEX REFINACIÓN","18576103-003-06","ocds-0ud2q6-18576103-003-06","124444.09","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ANSUL MEXICO S.A. DE C.V., id=ansul-mexico-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","124444.09","4500195247-5252",
"2021-05-09T03:21:07.000Z","2006-04-04T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2006-04-04T00:00:00.000Z","México","Superintendencia de Apoyo Administrativo en Nuevo León","active","complete","[ANSUL MEXICO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500195539-5354&p_CveDep=18576&p_CveUni=103&p_NumeroLc=005&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=ANSUL MEXICO S.A. DE C.V., details={type=company}, id=ansul-mexico-sa-de-cv}]","Internacional","MXN","Superintendencia de Apoyo Administrativo en Nuevo León","18576103-005-06-4500195539-5354","[contract]","superintendencia-de-apoyo-administrativo-en-nuevo-leon-pemex-refinacion","[ansul-mexico-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Apoyo Administrativo en Nuevo León","unidad-compradora","ADQUISICION DE ARTICULOS DE SEGURIDAD Y EXTINTORES","[{id=compranet3-1620530467436}]","18576103","ADQUISICION DE ARTICULOS DE SEGURIDAD Y EXTINTORES","open","institution","superintendencia-de-apoyo-administrativo-en-nuevo-leon-pemex-refinacion","Superintendencia de Apoyo Administrativo en Nuevo León","superintendencia-de-apoyo-administrativo-en-nuevo-leon-pemex-refinacion","4500195539-5354","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500195539-5354-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500195539-5354&p_CveDep=18576&p_CveUni=103&p_NumeroLc=005&p_AnioLc=2006&ConSin=1}]","ADQUISICION DE ARTICULOS DE SEGURIDAD Y EXTINTORES","4500195539-5354","PEMEX REFINACIÓN","18576103-005-06","ocds-0ud2q6-18576103-005-06","34763.72","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ANSUL MEXICO S.A. DE C.V., id=ansul-mexico-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","34763.72","4500195539-5354",
