"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","contracts.awardID","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","contracts.period.endDate","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-07-31T10:21:20.000Z","Costa Rica","MINISTERIO DE CULTURA Y JUVENTUD","active","complete","[REPRESENTACIONES EMPRESARIALES C&L LOGISTICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000092-0008000001]","[{identifier={scheme=Registro Nacional, id=3101777183, uri=http://www.registronacional.go.cr/}, address={streetAddress=Cien metros al este del Centro Comercial Plaza Pavas casa 182, Pavas San José Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=REPRESENTACIONES EMPRESARIALES C&L LOGISTICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=representaciones-empresariales-c&l-logistica-sociedad-anonima}]","13000","CRC","MINISTERIO DE CULTURA Y JUVENTUD","2020CD-000092-0008000001-432020000100094","[contract]","ministerio-de-cultura-y-juventud","[representaciones-empresariales-c&l-logistica-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE CAMISAS TIPO POLO, GABACHAS, TELAS Y BANDERAS","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","ministerio-de-cultura-y-juventud","MINISTERIO DE CULTURA Y JUVENTUD","ministerio-de-cultura-y-juventud","432020000100094","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000100094-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000092-0008000001}]","432020000100094","2020CD-000092-0008000001","ocds-rwubve-2020CD-000092-0008000001","[BIENES]","31970","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=REPRESENTACIONES EMPRESARIALES C&L LOGISTICA SOCIEDAD ANONIMA, id=representaciones-empresariales-c&l-logistica-sociedad-anonima}]","13000","https://www.sicop.go.cr/index.jsp","buyer","31970","432020000100094",,"2020-08-31T10:21:20.000Z",,,,,,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-08-06T10:42:20.000Z","Costa Rica","MINISTERIO DE CULTURA Y JUVENTUD","active","complete","[CORPORACION CEK DE COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000094-0008000001]","[{identifier={scheme=Registro Nacional, id=3101024083, uri=http://www.registronacional.go.cr/}, address={streetAddress=Metalco 300 Sur 300 Este Colima, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=CORPORACION CEK DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=corporacion-cek-de-costa-rica-sociedad-anonima}]","2244600","CRC","MINISTERIO DE CULTURA Y JUVENTUD","2020CD-000094-0008000001-432020000100107","[contract]","ministerio-de-cultura-y-juventud","[corporacion-cek-de-costa-rica-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de productos de limpieza para la Dirección de Cultura, Dirección de Bandas y el Sistema Nacional de Bibliotecas (SINABI) del MCJ","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","ministerio-de-cultura-y-juventud","MINISTERIO DE CULTURA Y JUVENTUD","ministerio-de-cultura-y-juventud","432020000100107","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000100107-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000094-0008000001}]","432020000100107","2020CD-000094-0008000001","ocds-rwubve-2020CD-000094-0008000001","[BIENES]","2694972.03","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CORPORACION CEK DE COSTA RICA SOCIEDAD ANONIMA, id=corporacion-cek-de-costa-rica-sociedad-anonima}]","2244600","https://www.sicop.go.cr/index.jsp","buyer","2694972.03","432020000100107",,,,,,,,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-08-05T09:39:49.000Z","Costa Rica","MINISTERIO DE CULTURA Y JUVENTUD","active","complete","[PHARMAKOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000094-0008000001]","[{identifier={scheme=Registro Nacional, id=3101645502, uri=http://www.registronacional.go.cr/}, address={streetAddress=800 sur de la plaza de deportes San Diego, locality=La Unión, countryName=Costa Rica, region=Cartago}, roles=supplier, name=PHARMAKOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=pharmakos-sociedad-anonima}]","2244600","CRC","MINISTERIO DE CULTURA Y JUVENTUD","2020CD-000094-0008000001-432020000100115","[contract]","ministerio-de-cultura-y-juventud","[pharmakos-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de productos de limpieza para la Dirección de Cultura, Dirección de Bandas y el Sistema Nacional de Bibliotecas (SINABI) del MCJ","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","ministerio-de-cultura-y-juventud","MINISTERIO DE CULTURA Y JUVENTUD","ministerio-de-cultura-y-juventud","432020000100115","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000100115-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000094-0008000001}]","432020000100115","2020CD-000094-0008000001","ocds-rwubve-2020CD-000094-0008000001","[BIENES]","236170","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PHARMAKOS SOCIEDAD ANONIMA, id=pharmakos-sociedad-anonima}]","2244600","https://www.sicop.go.cr/index.jsp","buyer","236170","432020000100115",,,,,,,,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-08-03T08:12:14.000Z","Costa Rica","MINISTERIO DE CULTURA Y JUVENTUD","active","complete","[ZAZ SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000094-0008000001]","[{identifier={scheme=Registro Nacional, id=3101041247, uri=http://www.registronacional.go.cr/}, address={streetAddress=100 METROS NORTE DEL TALLER VARGAS MATAMOROS Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=ZAZ SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=zaz-sociedad-anonima}]","2244600","CRC","MINISTERIO DE CULTURA Y JUVENTUD","2020CD-000094-0008000001-432020000100106","[contract]","ministerio-de-cultura-y-juventud","[zaz-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de productos de limpieza para la Dirección de Cultura, Dirección de Bandas y el Sistema Nacional de Bibliotecas (SINABI) del MCJ","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","ministerio-de-cultura-y-juventud","MINISTERIO DE CULTURA Y JUVENTUD","ministerio-de-cultura-y-juventud","432020000100106","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000100106-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000094-0008000001}]","432020000100106","2020CD-000094-0008000001","ocds-rwubve-2020CD-000094-0008000001","[BIENES]","636651.04","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ZAZ SOCIEDAD ANONIMA, id=zaz-sociedad-anonima}]","2244600","https://www.sicop.go.cr/index.jsp","buyer","636651.04","432020000100106",,,,,,,,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-07-29T10:06:59.000Z","Costa Rica","MINISTERIO DE CULTURA Y JUVENTUD","active","complete","[PAVA DE GRECIA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000094-0008000001]","[{identifier={scheme=Registro Nacional, id=3101177147, uri=http://www.registronacional.go.cr/}, address={streetAddress=santa gertrudis sur de grecia calle el guayabal San Roque, locality=Grecia, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=PAVA DE GRECIA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=pava-de-grecia-sociedad-anonima}]","2244600","CRC","MINISTERIO DE CULTURA Y JUVENTUD","2020CD-000094-0008000001-432020000100100","[contract]","ministerio-de-cultura-y-juventud","[pava-de-grecia-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de productos de limpieza para la Dirección de Cultura, Dirección de Bandas y el Sistema Nacional de Bibliotecas (SINABI) del MCJ","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","ministerio-de-cultura-y-juventud","MINISTERIO DE CULTURA Y JUVENTUD","ministerio-de-cultura-y-juventud","432020000100100","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000100100-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000094-0008000001}]","432020000100100","2020CD-000094-0008000001","ocds-rwubve-2020CD-000094-0008000001","[BIENES]","66862.1","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PAVA DE GRECIA SOCIEDAD ANONIMA, id=pava-de-grecia-sociedad-anonima}]","2244600","https://www.sicop.go.cr/index.jsp","buyer","66862.1","432020000100100",,,,,,,,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-07-29T09:55:15.000Z","Costa Rica","MINISTERIO DE CULTURA Y JUVENTUD","active","complete","[FERVA DEL NORTE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000094-0008000001]","[{identifier={scheme=Registro Nacional, id=3101169051, uri=http://www.registronacional.go.cr/}, address={streetAddress=Barreal de Heredia, de la plaza de deportes 100 oeste, Multicomercial BADEN, bodega 50 Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=FERVA DEL NORTE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=ferva-del-norte-sociedad-anonima}]","2244600","CRC","MINISTERIO DE CULTURA Y JUVENTUD","2020CD-000094-0008000001-432020000100096","[contract]","ministerio-de-cultura-y-juventud","[ferva-del-norte-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de productos de limpieza para la Dirección de Cultura, Dirección de Bandas y el Sistema Nacional de Bibliotecas (SINABI) del MCJ","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","ministerio-de-cultura-y-juventud","MINISTERIO DE CULTURA Y JUVENTUD","ministerio-de-cultura-y-juventud","432020000100096","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000100096-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000094-0008000001}]","432020000100096","2020CD-000094-0008000001","ocds-rwubve-2020CD-000094-0008000001","[BIENES]","1017819.25","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=FERVA DEL NORTE SOCIEDAD ANONIMA, id=ferva-del-norte-sociedad-anonima}]","2244600","https://www.sicop.go.cr/index.jsp","buyer","1017819.25","432020000100096",,,,,,,,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-07-24T08:29:12.000Z","Costa Rica","MINISTERIO DE CULTURA Y JUVENTUD","active","complete","[MAGIC DISTRIBUTORS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000094-0008000001]","[{identifier={scheme=Registro Nacional, id=3101461798, uri=http://www.registronacional.go.cr/}, address={streetAddress=100m N, 100m O de la iglesia de la Pitahaya Santa Maria Goretti Aguacaliente (San Francisco), locality=Cartago, countryName=Costa Rica, region=Cartago}, roles=supplier, name=MAGIC DISTRIBUTORS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=magic-distributors-sociedad-anonima}]","2244600","CRC","MINISTERIO DE CULTURA Y JUVENTUD","2020CD-000094-0008000001-432020000100092","[contract]","ministerio-de-cultura-y-juventud","[magic-distributors-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de productos de limpieza para la Dirección de Cultura, Dirección de Bandas y el Sistema Nacional de Bibliotecas (SINABI) del MCJ","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","ministerio-de-cultura-y-juventud","MINISTERIO DE CULTURA Y JUVENTUD","ministerio-de-cultura-y-juventud","432020000100092","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000100092-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000094-0008000001}]","432020000100092","2020CD-000094-0008000001","ocds-rwubve-2020CD-000094-0008000001","[BIENES]","2244253.33","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MAGIC DISTRIBUTORS SOCIEDAD ANONIMA, id=magic-distributors-sociedad-anonima}]","2244600","https://www.sicop.go.cr/index.jsp","buyer","2244253.33","432020000100092",,,,,,,,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-09-18T14:52:08.000Z","Costa Rica","MINISTERIO DE CULTURA Y JUVENTUD","active","complete","[INVOTOR SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000095-0008000001]","[{identifier={scheme=Registro Nacional, id=3101169216, uri=http://www.registronacional.go.cr/}, address={streetAddress=PASEO COLON DE KFC 200N 100OE Y 50SUR Merced, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=INVOTOR SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=invotor-sociedad-anonima}]","61162.5","CRC","MINISTERIO DE CULTURA Y JUVENTUD","2020CD-000095-0008000001-432020000100080","[contract]","ministerio-de-cultura-y-juventud","[invotor-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE IMPLEMENTOS","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","ministerio-de-cultura-y-juventud","MINISTERIO DE CULTURA Y JUVENTUD","ministerio-de-cultura-y-juventud","432020000100080","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000100080-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000095-0008000001}]","432020000100080","2020CD-000095-0008000001","ocds-rwubve-2020CD-000095-0008000001","[BIENES]","963037.85","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INVOTOR SOCIEDAD ANONIMA, id=invotor-sociedad-anonima}]","61162.5","https://www.sicop.go.cr/index.jsp","buyer","963037.85","432020000100080",,,"595.976141","595.976141","USD","USD","1615.9","1615.9"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-07-21T13:15:01.000Z","Costa Rica","MINISTERIO DE CULTURA Y JUVENTUD","active","complete","[LANCO & HARRIS MANUFACTURING CORPORATION SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000095-0008000001]","[{identifier={scheme=Registro Nacional, id=3101202548, uri=http://www.registronacional.go.cr/}, address={streetAddress=Coyol, Zona Franca Bes Lote #4 San Jose, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=LANCO & HARRIS MANUFACTURING CORPORATION SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=lanco-&-harris-manufacturing-corporation-sociedad-anonima}]","61162.5","CRC","MINISTERIO DE CULTURA Y JUVENTUD","2020CD-000095-0008000001-432020000100081","[contract]","ministerio-de-cultura-y-juventud","[lanco-&-harris-manufacturing-corporation-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE IMPLEMENTOS","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","ministerio-de-cultura-y-juventud","MINISTERIO DE CULTURA Y JUVENTUD","ministerio-de-cultura-y-juventud","432020000100081","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000100081-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000095-0008000001}]","432020000100081","2020CD-000095-0008000001","ocds-rwubve-2020CD-000095-0008000001","[BIENES]","14136.3","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=LANCO & HARRIS MANUFACTURING CORPORATION SOCIEDAD ANONIMA, id=lanco-&-harris-manufacturing-corporation-sociedad-anonima}]","61162.5","https://www.sicop.go.cr/index.jsp","buyer","14136.3","432020000100081",,"2020-07-21T13:15:01.000Z",,,,,,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-07-21T13:13:27.000Z","Costa Rica","MINISTERIO DE CULTURA Y JUVENTUD","active","complete","[SONDEL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000095-0008000001]","[{identifier={scheme=Registro Nacional, id=3101095926, uri=http://www.registronacional.go.cr/}, address={streetAddress=200 Sur y 150 Oeste de Molinos de CR Alajuela, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=SONDEL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=sondel-sociedad-anonima}]","61162.5","CRC","MINISTERIO DE CULTURA Y JUVENTUD","2020CD-000095-0008000001-432020000100082","[contract]","ministerio-de-cultura-y-juventud","[sondel-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE IMPLEMENTOS","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","ministerio-de-cultura-y-juventud","MINISTERIO DE CULTURA Y JUVENTUD","ministerio-de-cultura-y-juventud","432020000100082","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000100082-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000095-0008000001}]","432020000100082","2020CD-000095-0008000001","ocds-rwubve-2020CD-000095-0008000001","[BIENES]","75343.88","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SONDEL SOCIEDAD ANONIMA, id=sondel-sociedad-anonima}]","61162.5","https://www.sicop.go.cr/index.jsp","buyer","75343.88","432020000100082",,"2020-07-21T13:13:27.000Z",,,,,,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-07-20T15:33:45.000Z","Costa Rica","MINISTERIO DE CULTURA Y JUVENTUD","active","complete","[ELVATRON SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000095-0008000001]","[{identifier={scheme=Registro Nacional, id=3101020826, uri=http://www.registronacional.go.cr/}, address={streetAddress=Del BCR 400 metros Norte Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=ELVATRON SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=elvatron-sociedad-anonima}]","61162.5","CRC","MINISTERIO DE CULTURA Y JUVENTUD","2020CD-000095-0008000001-432020000100075","[contract]","ministerio-de-cultura-y-juventud","[elvatron-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE IMPLEMENTOS","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","ministerio-de-cultura-y-juventud","MINISTERIO DE CULTURA Y JUVENTUD","ministerio-de-cultura-y-juventud","432020000100075","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000100075-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000095-0008000001}]","432020000100075","2020CD-000095-0008000001","ocds-rwubve-2020CD-000095-0008000001","[BIENES]","308642.43","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ELVATRON SOCIEDAD ANONIMA, id=elvatron-sociedad-anonima}]","61162.5","https://www.sicop.go.cr/index.jsp","buyer","308642.43","432020000100075",,"2020-07-20T15:33:45.000Z","580.064437","580.064437","USD","USD","532.083","532.083"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-07-16T14:41:45.000Z","Costa Rica","MINISTERIO DE CULTURA Y JUVENTUD","active","complete","[AUTOMAX DEL ESTE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000095-0008000001]","[{identifier={scheme=Registro Nacional, id=3101232401, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la Basilica 500 sur Santo Domingo, locality=Santo Domingo, countryName=Costa Rica, region=Heredia}, roles=supplier, name=AUTOMAX DEL ESTE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=automax-del-este-sociedad-anonima}]","61162.5","CRC","MINISTERIO DE CULTURA Y JUVENTUD","2020CD-000095-0008000001-432020000100076","[contract]","ministerio-de-cultura-y-juventud","[automax-del-este-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE IMPLEMENTOS","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","ministerio-de-cultura-y-juventud","MINISTERIO DE CULTURA Y JUVENTUD","ministerio-de-cultura-y-juventud","432020000100076","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000100076-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000095-0008000001}]","432020000100076","2020CD-000095-0008000001","ocds-rwubve-2020CD-000095-0008000001","[BIENES]","60986.1","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=AUTOMAX DEL ESTE SOCIEDAD ANONIMA, id=automax-del-este-sociedad-anonima}]","61162.5","https://www.sicop.go.cr/index.jsp","buyer","60986.1","432020000100076",,"2020-07-16T14:41:45.000Z",,,,,,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-08-13T09:14:39.000Z","Costa Rica","MINISTERIO DE CULTURA Y JUVENTUD","active","complete","[ADRIANA SANCHEZ SANCHEZ]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000097-0008000001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=110400980, uri=https://www.tse.go.cr/}, address={streetAddress=Barrio La Granja San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=ADRIANA SANCHEZ SANCHEZ, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=adriana-sanchez-sanchez}]","15500000","CRC","MINISTERIO DE CULTURA Y JUVENTUD","2020CD-000097-0008000001-432020000100123","[contract]","ministerio-de-cultura-y-juventud","[adriana-sanchez-sanchez]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO DE ASESORÍA Y PRODUCCIÓN EN GESTIÓN SOCIOCULTURAL EN LA REGION ZONA SUR / PROYECTO ZONA SUR, 2020","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","ministerio-de-cultura-y-juventud","MINISTERIO DE CULTURA Y JUVENTUD","ministerio-de-cultura-y-juventud","432020000100123","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000100123-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000097-0008000001}]","432020000100123","2020CD-000097-0008000001","ocds-rwubve-2020CD-000097-0008000001","[SERVICIOS]","1.53415128E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ADRIANA SANCHEZ SANCHEZ, id=adriana-sanchez-sanchez}]","15500000","https://www.sicop.go.cr/index.jsp","buyer","1.53415128E7","432020000100123","2020-08-12T00:00:00.000Z","2021-04-13T09:14:39.000Z",,,,,,
