"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2008-11-10T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2008-11-10T00:00:00.000Z","México","Adquisiciones","active","complete","[HALLIBURTON DE MEXICO, S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=423047606&p_CveDep=18575&p_CveUni=049&p_NumeroLc=018&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=HALLIBURTON DE MEXICO, S. DE R.L. DE C.V., details={type=company}, id=halliburton-de-mexico-s-de-rl-de-cv}]","Internacional","MXN","Adquisiciones","18575049-018-07-423047606","[contract]","adquisiciones-pemex-exploracion-y-produccion","[halliburton-de-mexico-s-de-rl-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones","unidad-compradora","ADQUISICIýN DE VýLVULAS DE SEGURIDAD SUBSUPERFICIAL (TORMENTA), INCLUYENDO LA ASISTENCIA TýCNICA EN EL MANEJO, INSTALACIýN Y PRUEBAS DE LAS MISMAS","[{id=compranet3-1620530467436}]","18575049","ADQUISICIýN DE VýLVULAS DE SEGURIDAD SUBSUPERFICIAL (TORMENTA), INCLUYENDO LA ASISTENCIA TýCNICA EN EL MANEJO, INSTALACIýN Y PRUEBAS DE LAS MISMAS","open","institution","adquisiciones-pemex-exploracion-y-produccion","Adquisiciones","adquisiciones-pemex-exploracion-y-produccion","423047606","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-423047606-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=423047606&p_CveDep=18575&p_CveUni=049&p_NumeroLc=018&p_AnioLc=2007&ConSin=1}]","ADQUISICIýN DE VýLVULAS DE SEGURIDAD SUBSUPERFICIAL (TORMENTA), INCLUYENDO LA ASISTENCIA TýCNICA EN EL MANEJO, INSTALACIýN Y PRUEBAS DE LAS MISMAS","423047606","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575049-018-07","ocds-0ud2q6-18575049-018-07","1.649980764E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HALLIBURTON DE MEXICO, S. DE R.L. DE C.V., id=halliburton-de-mexico-s-de-rl-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.649980764E8","423047606"
"2021-05-09T03:21:07.000Z","2002-10-31T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2002-10-31T00:00:00.000Z","México","Adquisiciones","active","complete","[HALLIBURTON ENERGY SERVICES]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=49&vv_NumInv=0019&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=878-102-00006&vv_provsino=0]","[{roles=supplier, name=HALLIBURTON ENERGY SERVICES, details={type=company}, id=halliburton-energy-services}]","Internacional","MXN","Adquisiciones","18575049-019-02-878-102-00006","[contract]","adquisiciones-pemex-exploracion-y-produccion","[halliburton-energy-services]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones","unidad-compradora","ADAPTADOR DE ASIENTO DE VALVUALA FRAC No. PARTE 316.22045","[{id=compranet3-1620530467436}]","18575049","ADAPTADOR DE ASIENTO DE VALVUALA FRAC No. PARTE 316.22045","direct","institution","adquisiciones-pemex-exploracion-y-produccion","Adquisiciones","adquisiciones-pemex-exploracion-y-produccion","878-102-00006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-878-102-00006-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=49&vv_NumInv=0019&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=878-102-00006&vv_provsino=0}]","ADAPTADOR DE ASIENTO DE VALVUALA FRAC No. PARTE 316.22045","878-102-00006","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575049-019-02","ocds-0ud2q6-18575049-019-02","143974","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HALLIBURTON ENERGY SERVICES, id=halliburton-energy-services}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","143974","878-102-00006"
"2021-05-09T03:21:07.000Z","2003-08-25T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2003-08-25T00:00:00.000Z","México","Adquisiciones","active","complete","[HYDRIL COMPANY]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=49&vv_NumInv=0019&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=4130930008&vv_provsino=0]","[{roles=supplier, name=HYDRIL COMPANY, details={type=company}, id=hydril-company}]","Internacional","MXN","Adquisiciones","18575049-019-03-4130930008","[contract]","adquisiciones-pemex-exploracion-y-produccion","[hydril-company]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones","unidad-compradora","1. HYDRIL ""MSP"" 29-1/2"" 500 PSI, MOD. B. MARCA HYDRIL. NO. DE PARTE 1002681. JGO. DE SELLOS DIVERTER","[{id=compranet3-1620530467436}]","18575049","1. HYDRIL ""MSP"" 29-1/2"" 500 PSI, MOD. B. MARCA HYDRIL. NO. DE PARTE 1002681. JGO. DE SELLOS DIVERTER","open","institution","adquisiciones-pemex-exploracion-y-produccion","Adquisiciones","adquisiciones-pemex-exploracion-y-produccion","4130930008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4130930008-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=49&vv_NumInv=0019&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=4130930008&vv_provsino=0}]","instrumentos de medición para seguridad radiologíca y laboratorio de mentenimiento electronico.","4130930008","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575049-019-03","ocds-0ud2q6-18575049-019-03","799229.96","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HYDRIL COMPANY, id=hydril-company}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","799229.96","4130930008"
"2021-05-09T03:21:07.000Z","2004-12-09T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2004-12-09T00:00:00.000Z","México","Adquisiciones","active","complete","[MEDIDORES INDUSTRIALES Y MÉDICOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4121935017&p_CveDep=18575&p_CveUni=049&p_NumeroLc=019&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=MEDIDORES INDUSTRIALES Y MÉDICOS, S.A. DE C.V., details={type=company}, id=medidores-industriales-y-medicos-sa-de-cv}]","Internacional","MXN","Adquisiciones","18575049-019-03-4121935017","[contract]","adquisiciones-pemex-exploracion-y-produccion","[medidores-industriales-y-medicos-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones","unidad-compradora","instrumentos de medición para seguridad radiologíca y laboratorio de mentenimiento electronico.","[{id=compranet3-1620530467436}]","18575049","instrumentos de medición para seguridad radiologíca y laboratorio de mentenimiento electronico.","open","institution","adquisiciones-pemex-exploracion-y-produccion","Adquisiciones","adquisiciones-pemex-exploracion-y-produccion","4121935017","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4121935017-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4121935017&p_CveDep=18575&p_CveUni=049&p_NumeroLc=019&p_AnioLc=2003&ConSin=1}]","instrumentos de medición para seguridad radiologíca y laboratorio de mentenimiento electronico.","4121935017","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575049-019-03","ocds-0ud2q6-18575049-019-03","59640","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MEDIDORES INDUSTRIALES Y MÉDICOS, S.A. DE C.V., id=medidores-industriales-y-medicos-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","59640","4121935017"
"2021-05-09T03:21:07.000Z","2006-04-01T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2006-04-01T00:00:00.000Z","México","Adquisiciones","active","complete","[PROVEEDORA DE SEGURIDAD INDUSTRIAL DEL GOLFO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=41-219-5-4010&p_CveDep=18575&p_CveUni=049&p_NumeroLc=019&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=PROVEEDORA DE SEGURIDAD INDUSTRIAL DEL GOLFO S.A. DE C.V., details={type=company}, id=proveedora-de-seguridad-industrial-del-golfo-sa-de-cv}]","Internacional","MXN","Adquisiciones","18575049-019-05-41-219-5-4010","[contract]","adquisiciones-pemex-exploracion-y-produccion","[proveedora-de-seguridad-industrial-del-golfo-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones","unidad-compradora","ADQUISICIýN DE ARTýCULOS DE SEGURIDAD PERSONAL MEDIANTE CONTRATO, ABIERTO PARA USO EN INSTALACIONES TERRESTRES Y MARINAS DE PERFORACIýN Y MANTENIMIENTO DE POZOS DIVISIýN MARINA","[{id=compranet3-1620530467436}]","18575049","ADQUISICIýN DE ARTýCULOS DE SEGURIDAD PERSONAL MEDIANTE CONTRATO, ABIERTO PARA USO EN INSTALACIONES TERRESTRES Y MARINAS DE PERFORACIýN Y MANTENIMIENTO DE POZOS DIVISIýN MARINA","open","institution","adquisiciones-pemex-exploracion-y-produccion","Adquisiciones","adquisiciones-pemex-exploracion-y-produccion","41-219-5-4010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-41-219-5-4010-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=41-219-5-4010&p_CveDep=18575&p_CveUni=049&p_NumeroLc=019&p_AnioLc=2005&ConSin=1}]","ADQUISICIýN DE ARTýCULOS DE SEGURIDAD PERSONAL MEDIANTE CONTRATO, ABIERTO PARA USO EN INSTALACIONES TERRESTRES Y MARINAS DE PERFORACIýN Y MANTENIMIENTO DE POZOS DIVISIýN MARINA","41-219-5-4010","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575049-019-05","ocds-0ud2q6-18575049-019-05","22144.47","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROVEEDORA DE SEGURIDAD INDUSTRIAL DEL GOLFO S.A. DE C.V., id=proveedora-de-seguridad-industrial-del-golfo-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","22144.47","41-219-5-4010"
"2021-05-09T03:21:07.000Z","2006-04-01T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2006-04-01T00:00:00.000Z","México","Adquisiciones","active","complete","[FIRE FIGHTING MÉXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=41-219-5-4012&p_CveDep=18575&p_CveUni=049&p_NumeroLc=019&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=FIRE FIGHTING MÉXICO, S.A. DE C.V., details={type=company}, id=fire-fighting-mexico-sa-de-cv}]","Internacional","MXN","Adquisiciones","18575049-019-05-41-219-5-4012","[contract]","adquisiciones-pemex-exploracion-y-produccion","[fire-fighting-mexico-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones","unidad-compradora","ADQUISICIýN DE ARTýCULOS DE SEGURIDAD PERSONAL MEDIANTE CONTRATO, ABIERTO PARA USO EN INSTALACIONES TERRESTRES Y MARINAS DE PERFORACIýN Y MANTENIMIENTO DE POZOS DIVISIýN MARINA","[{id=compranet3-1620530467436}]","18575049","ADQUISICIýN DE ARTýCULOS DE SEGURIDAD PERSONAL MEDIANTE CONTRATO, ABIERTO PARA USO EN INSTALACIONES TERRESTRES Y MARINAS DE PERFORACIýN Y MANTENIMIENTO DE POZOS DIVISIýN MARINA","open","institution","adquisiciones-pemex-exploracion-y-produccion","Adquisiciones","adquisiciones-pemex-exploracion-y-produccion","41-219-5-4012","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-41-219-5-4012-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=41-219-5-4012&p_CveDep=18575&p_CveUni=049&p_NumeroLc=019&p_AnioLc=2005&ConSin=1}]","ADQUISICIýN DE ARTýCULOS DE SEGURIDAD PERSONAL MEDIANTE CONTRATO, ABIERTO PARA USO EN INSTALACIONES TERRESTRES Y MARINAS DE PERFORACIýN Y MANTENIMIENTO DE POZOS DIVISIýN MARINA","41-219-5-4012","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575049-019-05","ocds-0ud2q6-18575049-019-05","428083.53","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FIRE FIGHTING MÉXICO, S.A. DE C.V., id=fire-fighting-mexico-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","428083.53","41-219-5-4012"
"2021-05-09T03:21:07.000Z","2006-05-10T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2006-05-10T00:00:00.000Z","México","Adquisiciones","active","complete","[EQUIPOS NEUMATICOS PETROTEC, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=423046012&p_CveDep=18575&p_CveUni=049&p_NumeroLc=019&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=EQUIPOS NEUMATICOS PETROTEC, S.A. DE C.V., details={type=company}, id=equipos-neumaticos-petrotec-sa-de-cv}]","Internacional","MXN","Adquisiciones","18575049-019-06-423046012","[contract]","adquisiciones-pemex-exploracion-y-produccion","[equipos-neumaticos-petrotec-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones","unidad-compradora","ADQUISICIýN DE MýQUINAS HIDROLIMPIADORAS DE ALTA PRESIýN, POLIPASTOS MANUALES ENGRANADOS CON CADENA DE ESLABýN Y POLIPASTOS TOTALMENTE ELýCTRICOS, PARA LOS EQUIPOS DE PERFORACIýN Y MANTENIMIENTO DE POZOS DE LA DIVISIýN MARINA","[{id=compranet3-1620530467436}]","18575049","ADQUISICIýN DE MýQUINAS HIDROLIMPIADORAS DE ALTA PRESIýN, POLIPASTOS MANUALES ENGRANADOS CON CADENA DE ESLABýN Y POLIPASTOS TOTALMENTE ELýCTRICOS, PARA LOS EQUIPOS DE PERFORACIýN Y MANTENIMIENTO DE POZOS DE LA DIVISIýN MARINA","open","institution","adquisiciones-pemex-exploracion-y-produccion","Adquisiciones","adquisiciones-pemex-exploracion-y-produccion","423046012","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-423046012-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=423046012&p_CveDep=18575&p_CveUni=049&p_NumeroLc=019&p_AnioLc=2006&ConSin=1}]","ADQUISICIýN DE MýQUINAS HIDROLIMPIADORAS DE ALTA PRESIýN, POLIPASTOS MANUALES ENGRANADOS CON CADENA DE ESLABýN Y POLIPASTOS TOTALMENTE ELýCTRICOS, PARA LOS EQUIPOS DE PERFORACIýN Y MANTENIMIENTO DE POZOS DE LA DIVISIýN MARINA","423046012","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575049-019-06","ocds-0ud2q6-18575049-019-06","94513.68","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EQUIPOS NEUMATICOS PETROTEC, S.A. DE C.V., id=equipos-neumaticos-petrotec-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","94513.68","423046012"
"2021-05-09T03:21:07.000Z","2006-05-10T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2006-05-10T00:00:00.000Z","México","Adquisiciones","active","complete","[NEUMATICA PROFESIONAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=423046013&p_CveDep=18575&p_CveUni=049&p_NumeroLc=019&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=NEUMATICA PROFESIONAL, S.A. DE C.V., details={type=company}, id=neumatica-profesional-sa-de-cv}]","Internacional","MXN","Adquisiciones","18575049-019-06-423046013","[contract]","adquisiciones-pemex-exploracion-y-produccion","[neumatica-profesional-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones","unidad-compradora","ADQUISICIýN DE MýQUINAS HIDROLIMPIADORAS DE ALTA PRESIýN, POLIPASTOS MANUALES ENGRANADOS CON CADENA DE ESLABýN Y POLIPASTOS TOTALMENTE ELýCTRICOS, PARA LOS EQUIPOS DE PERFORACIýN Y MANTENIMIENTO DE POZOS DE LA DIVISIýN MARINA","[{id=compranet3-1620530467436}]","18575049","ADQUISICIýN DE MýQUINAS HIDROLIMPIADORAS DE ALTA PRESIýN, POLIPASTOS MANUALES ENGRANADOS CON CADENA DE ESLABýN Y POLIPASTOS TOTALMENTE ELýCTRICOS, PARA LOS EQUIPOS DE PERFORACIýN Y MANTENIMIENTO DE POZOS DE LA DIVISIýN MARINA","open","institution","adquisiciones-pemex-exploracion-y-produccion","Adquisiciones","adquisiciones-pemex-exploracion-y-produccion","423046013","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-423046013-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=423046013&p_CveDep=18575&p_CveUni=049&p_NumeroLc=019&p_AnioLc=2006&ConSin=1}]","ADQUISICIýN DE MýQUINAS HIDROLIMPIADORAS DE ALTA PRESIýN, POLIPASTOS MANUALES ENGRANADOS CON CADENA DE ESLABýN Y POLIPASTOS TOTALMENTE ELýCTRICOS, PARA LOS EQUIPOS DE PERFORACIýN Y MANTENIMIENTO DE POZOS DE LA DIVISIýN MARINA","423046013","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575049-019-06","ocds-0ud2q6-18575049-019-06","919822.59","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=NEUMATICA PROFESIONAL, S.A. DE C.V., id=neumatica-profesional-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","919822.59","423046013"
"2021-05-09T03:21:07.000Z","2009-02-10T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2009-02-10T00:00:00.000Z","México","Adquisiciones","active","complete","[SERVICIOS INTEGRALES DE ASESORIA, INGENIERIA Y SUMINISTROS INDUSTRIALES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=423037011&p_CveDep=18575&p_CveUni=049&p_NumeroLc=019&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=SERVICIOS INTEGRALES DE ASESORIA, INGENIERIA Y SUMINISTROS INDUSTRIALES S.A. DE C.V., details={type=company}, id=servicios-integrales-de-asesoria-ingenieria-y-suministros-industriales-sa-de-cv}]","Internacional","MXN","Adquisiciones","18575049-019-07-423037011","[contract]","adquisiciones-pemex-exploracion-y-produccion","[servicios-integrales-de-asesoria-ingenieria-y-suministros-industriales-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones","unidad-compradora","ADQUISICIýN DE MýQUINAS HIDROLIMPIADORAS DE ALTA PRESIýN, POLIPASTOS MANUALES ENGRANADOS CON CADENA DE ESLABýN Y POLIPASTOS TOTALMENTE ELýCTRICOS, PARA LOS EQUIPOS DE PERFORACIýN Y MANTENIMIENTO DE POZOS DE LA DIVISIýN MARINA","[{id=compranet3-1620530467436}]","18575049","ADQUISICIýN DE MýQUINAS HIDROLIMPIADORAS DE ALTA PRESIýN, POLIPASTOS MANUALES ENGRANADOS CON CADENA DE ESLABýN Y POLIPASTOS TOTALMENTE ELýCTRICOS, PARA LOS EQUIPOS DE PERFORACIýN Y MANTENIMIENTO DE POZOS DE LA DIVISIýN MARINA","open","institution","adquisiciones-pemex-exploracion-y-produccion","Adquisiciones","adquisiciones-pemex-exploracion-y-produccion","423037011","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-423037011-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=423037011&p_CveDep=18575&p_CveUni=049&p_NumeroLc=019&p_AnioLc=2007&ConSin=1}]","ADQUISICIýN DE MýQUINAS HIDROLIMPIADORAS DE ALTA PRESIýN, POLIPASTOS MANUALES ENGRANADOS CON CADENA DE ESLABýN Y POLIPASTOS TOTALMENTE ELýCTRICOS, PARA LOS EQUIPOS DE PERFORACIýN Y MANTENIMIENTO DE POZOS DE LA DIVISIýN MARINA","423037011","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575049-019-07","ocds-0ud2q6-18575049-019-07","1190335.81","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS INTEGRALES DE ASESORIA, INGENIERIA Y SUMINISTROS INDUSTRIALES S.A. DE C.V., id=servicios-integrales-de-asesoria-ingenieria-y-suministros-industriales-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1190335.81","423037011"
"2021-05-09T03:21:07.000Z","2002-12-26T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2002-12-26T00:00:00.000Z","México","Adquisiciones","active","complete","[HALLIBURTON ENERGY SERVICES]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=49&vv_NumInv=0020&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=878-102-00009&vv_provsino=0]","[{roles=supplier, name=HALLIBURTON ENERGY SERVICES, details={type=company}, id=halliburton-energy-services}]","Internacional","MXN","Adquisiciones","18575049-020-02-878-102-00009","[contract]","adquisiciones-pemex-exploracion-y-produccion","[halliburton-energy-services]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones","unidad-compradora","PARTES REPARACION /P VALVULA T MACHO DE 1"" SUSTANTIVO; CAJA DIAMETRO PRESION DE TRABAJO; 15,000 PSI No. PARTE 9.12791","[{id=compranet3-1620530467436}]","18575049","PARTES REPARACION /P VALVULA T MACHO DE 1"" SUSTANTIVO; CAJA DIAMETRO PRESION DE TRABAJO; 15,000 PSI No. PARTE 9.12791","open","institution","adquisiciones-pemex-exploracion-y-produccion","Adquisiciones","adquisiciones-pemex-exploracion-y-produccion","878-102-00009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-878-102-00009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=49&vv_NumInv=0020&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=878-102-00009&vv_provsino=0}]","UNIDAD DE REGULACIÓN DE VOLTAJE Y ENERGÍA ININTERRUMPIBLE (UPS) TIPO MINI-TORRE CON TECNOLOGÍA EN LÍNEA (ON-LINE)","878-102-00009","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575049-020-02","ocds-0ud2q6-18575049-020-02","68574","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HALLIBURTON ENERGY SERVICES, id=halliburton-energy-services}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","68574","878-102-00009"
