"date","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2007-04-23T00:00:00.000Z","true","TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-04-23T00:00:00.000Z","México","GERENCIA REGIONAL ZONA NORESTE NUEVO LEÓN","active","complete","[ENVASADORAS DE AGUAS EN MÉXICO S. DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=NL38]","[{roles=supplier, name=ENVASADORAS DE AGUAS EN MÉXICO S. DE R.L. DE C.V., details={type=company}, id=envasadoras-de-aguas-en-mexico-s-de-rl-de-cv}]","MXN","GERENCIA REGIONAL ZONA NORESTE NUEVO LEÓN","NL38-NL38","[contract]","gerencia-regional-zona-noreste-nuevo-leon-telecomunicaciones-de-mexico","[envasadoras-de-aguas-en-mexico-s-de-rl-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPRA DE 30 BOTES DE AGUA PURIFICADA DE 19 LITROS","[{id=pot-1620519810584}]","COMPRA DE 30 BOTES DE AGUA PURIFICADA DE 19 LITROS","direct","institution","gerencia-regional-zona-noreste-nuevo-leon-telecomunicaciones-de-mexico","GERENCIA REGIONAL ZONA NORESTE NUEVO LEÓN","gerencia-regional-zona-noreste-nuevo-leon-telecomunicaciones-de-mexico","NL38","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-NL38-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=NL38}]","COMPRA DE 30 BOTES DE AGUA PURIFICADA DE 19 LITROS","NL38","TELECOMUNICACIONES DE MÉXICO","2007-04-23T00:00:00.000Z","NL38","ocds-0ud2q6-NL38","540","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ENVASADORAS DE AGUAS EN MÉXICO S. DE R.L. DE C.V., id=envasadoras-de-aguas-en-mexico-s-de-rl-de-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","540","NL38"
"2021-05-09T00:24:27.000Z","2008-05-23T00:00:00.000Z","true","TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-05-23T00:00:00.000Z","México","GERENCIA REGIONAL ZONA NORESTE NUEVO LEÓN","active","complete","[FERRETERIA LA FLECHA (RUBEN HORACIO LOZANO MARTINEZ)]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=NL38_08]","[{roles=supplier, name=FERRETERIA LA FLECHA (RUBEN HORACIO LOZANO MARTINEZ), details={type=company}, id=ferreteria-la-flecha-ruben-horacio-lozano-martinez}]","MXN","GERENCIA REGIONAL ZONA NORESTE NUEVO LEÓN","NL38_08-NL38_08","[contract]","gerencia-regional-zona-noreste-nuevo-leon-telecomunicaciones-de-mexico","[ferreteria-la-flecha-ruben-horacio-lozano-martinez]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ESCALERA DE EXTENSION DE 6 MTS. CINCHO DE PLASTICO DE 6 CINCHO DE PLASTICO DE 14 CINCHO DE PLASTICO DE 4 ALAMBRE GALVANIZADO CAL. 16 EN ROLLO DE KG. SILICON TRANSPARENTE U.G. (GRANDE) TAQUETE EXPANSOR DE 1/4 CONECTOR P/CABLE COAXIAL RG-6 EXTENSION ELECTRICA DE USO RUDO (30 MTS.) CINTA VULCANIZADA","[{id=pot-1620519810584}]","ESCALERA DE EXTENSION DE 6 MTS. CINCHO DE PLASTICO DE 6 CINCHO DE PLASTICO DE 14 CINCHO DE PLASTICO DE 4 ALAMBRE GALVANIZADO CAL. 16 EN ROLLO DE KG. SILICON TRANSPARENTE U.G. (GRANDE) TAQUETE EXPANSOR DE 1/4 CONECTOR P/CABLE COAXIAL RG-6 EXTENSION ELECTRICA DE USO RUDO (30 MTS.) CINTA VULCANIZADA","direct","institution","gerencia-regional-zona-noreste-nuevo-leon-telecomunicaciones-de-mexico","GERENCIA REGIONAL ZONA NORESTE NUEVO LEÓN","gerencia-regional-zona-noreste-nuevo-leon-telecomunicaciones-de-mexico","NL38_08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-NL38_08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=NL38_08}]","ESCALERA DE EXTENSION DE 6 MTS. CINCHO DE PLASTICO DE 6 CINCHO DE PLASTICO DE 14 CINCHO DE PLASTICO DE 4 ALAMBRE GALVANIZADO CAL. 16 EN ROLLO DE KG. SILICON TRANSPARENTE U.G. (GRANDE) TAQUETE EXPANSOR DE 1/4 CONECTOR P/CABLE COAXIAL RG-6 EXTENSION ELECTRICA DE USO RUDO (30 MTS.) CINTA VULCANIZADA","NL38_08","TELECOMUNICACIONES DE MÉXICO","2008-05-23T00:00:00.000Z","NL38_08","ocds-0ud2q6-NL38_08","3307.92","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FERRETERIA LA FLECHA (RUBEN HORACIO LOZANO MARTINEZ), id=ferreteria-la-flecha-ruben-horacio-lozano-martinez}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3307.92","NL38_08"
"2021-05-09T00:24:27.000Z","2010-08-16T00:00:00.000Z",,"TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-08-16T00:00:00.000Z","México","GERENCIA REGIONAL ZONA NORESTE NUEVO LEÓN","active","complete","[SURTIDOR ELECTRICO DE MONTERREY S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=NL38_2010]","[{roles=supplier, name=SURTIDOR ELECTRICO DE MONTERREY S.A. DE C.V., details={type=company}, id=surtidor-electrico-de-monterrey-sa-de-cv}]","MXN","GERENCIA REGIONAL ZONA NORESTE NUEVO LEÓN","NL38_2010-NL38_2010","[contract]","gerencia-regional-zona-noreste-nuevo-leon-telecomunicaciones-de-mexico","[surtidor-electrico-de-monterrey-sa-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","LAMPARA FLUORESCENTE DE 2X39 WATTS CINTA DE AISLAR DE 1/2 CONTACTO DOBLE POLARIZADO COLOR BLANCO TAPA PARA CONTACTO DOBLE POLARIZADO BALASTRA DE 2X39 WATTS BALASTRA DE 2X75 WATTS GABINETE DE 2X75 WATTS FOCO ESPIRAL AHORRADOR DE 15 WATTS.","[{id=pot-1620519810584}]","LAMPARA FLUORESCENTE DE 2X39 WATTS CINTA DE AISLAR DE 1/2 CONTACTO DOBLE POLARIZADO COLOR BLANCO TAPA PARA CONTACTO DOBLE POLARIZADO BALASTRA DE 2X39 WATTS BALASTRA DE 2X75 WATTS GABINETE DE 2X75 WATTS FOCO ESPIRAL AHORRADOR DE 15 WATTS.","direct","institution","gerencia-regional-zona-noreste-nuevo-leon-telecomunicaciones-de-mexico","GERENCIA REGIONAL ZONA NORESTE NUEVO LEÓN","gerencia-regional-zona-noreste-nuevo-leon-telecomunicaciones-de-mexico","NL38_2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-NL38_2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=NL38_2010}]","LAMPARA FLUORESCENTE DE 2X39 WATTS CINTA DE AISLAR DE 1/2 CONTACTO DOBLE POLARIZADO COLOR BLANCO TAPA PARA CONTACTO DOBLE POLARIZADO BALASTRA DE 2X39 WATTS BALASTRA DE 2X75 WATTS GABINETE DE 2X75 WATTS FOCO ESPIRAL AHORRADOR DE 15 WATTS.","NL38_2010","TELECOMUNICACIONES DE MÉXICO","2010-08-16T00:00:00.000Z","NL38_2010","ocds-0ud2q6-NL38_2010","9734.3","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SURTIDOR ELECTRICO DE MONTERREY S.A. DE C.V., id=surtidor-electrico-de-monterrey-sa-de-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","9734.3","NL38_2010"
"2021-05-09T00:24:27.000Z","2011-07-15T00:00:00.000Z",,"TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-07-15T00:00:00.000Z","México","GERENCIA REGIONAL ZONA NORESTE NUEVO LEÓN","active","complete","[RAÚL TORRES ROMÁN]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=NL38_2011]","[{roles=supplier, name=RAÚL TORRES ROMÁN, details={type=person}, id=raul-torres-roman}]","MXN","GERENCIA REGIONAL ZONA NORESTE NUEVO LEÓN","NL38_2011-NL38_2011","[contract]","gerencia-regional-zona-noreste-nuevo-leon-telecomunicaciones-de-mexico","[raul-torres-roman]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ACEITE SINTÉTICO 5W50","[{id=pot-1620519810584}]","ACEITE SINTÉTICO 5W50","direct","institution","gerencia-regional-zona-noreste-nuevo-leon-telecomunicaciones-de-mexico","GERENCIA REGIONAL ZONA NORESTE NUEVO LEÓN","gerencia-regional-zona-noreste-nuevo-leon-telecomunicaciones-de-mexico","NL38_2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-NL38_2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=NL38_2011}]","ACEITE SINTÉTICO 5W50","NL38_2011","TELECOMUNICACIONES DE MÉXICO","2011-07-15T00:00:00.000Z","NL38_2011","ocds-0ud2q6-NL38_2011","788.8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RAÚL TORRES ROMÁN, id=raul-torres-roman}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","788.8","NL38_2011"
"2021-05-09T00:24:27.000Z","2012-07-11T00:00:00.000Z",,"TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-07-11T00:00:00.000Z","México","GERENCIA REGIONAL ZONA NORESTE NUEVO LEÓN","active","complete","[OPERADORA DE TIENDAS VOLUNTARIAS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=NL38_2012]","[{roles=supplier, name=OPERADORA DE TIENDAS VOLUNTARIAS S.A. DE C.V., details={type=company}, id=operadora-de-tiendas-voluntarias-sa-de-cv}]","MXN","GERENCIA REGIONAL ZONA NORESTE NUEVO LEÓN","NL38_2012-NL38_2012","[contract]","gerencia-regional-zona-noreste-nuevo-leon-telecomunicaciones-de-mexico","[operadora-de-tiendas-voluntarias-sa-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CAJA CARTON P/ARCHIVO T/CARTA CLIP NIQUELADO # 1 COJIN P/SELLO DE GOMA # 2 ETIQUETA ADHESIVA # 21 GRAPA STANDARD PAPEL BOND RECICLADO T/OFICIO PAQ. 500 HOJAS PEGAMENTO ADHESIVO TRANSPARENTE MULTIUSOS 120 ML. SOBRE BOSTON BLANCO OFICIO TINTA P/SEL","[{id=pot-1620519810584}]","CAJA CARTON P/ARCHIVO T/CARTA CLIP NIQUELADO # 1 COJIN P/SELLO DE GOMA # 2 ETIQUETA ADHESIVA # 21 GRAPA STANDARD PAPEL BOND RECICLADO T/OFICIO PAQ. 500 HOJAS PEGAMENTO ADHESIVO TRANSPARENTE MULTIUSOS 120 ML. SOBRE BOSTON BLANCO OFICIO TINTA P/SEL","direct","institution","gerencia-regional-zona-noreste-nuevo-leon-telecomunicaciones-de-mexico","GERENCIA REGIONAL ZONA NORESTE NUEVO LEÓN","gerencia-regional-zona-noreste-nuevo-leon-telecomunicaciones-de-mexico","NL38_2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-NL38_2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=NL38_2012}]","CAJA CARTON P/ARCHIVO T/CARTA CLIP NIQUELADO # 1 COJIN P/SELLO DE GOMA # 2 ETIQUETA ADHESIVA # 21 GRAPA STANDARD PAPEL BOND RECICLADO T/OFICIO PAQ. 500 HOJAS PEGAMENTO ADHESIVO TRANSPARENTE MULTIUSOS 120 ML. SOBRE BOSTON BLANCO OFICIO TINTA P/SEL","NL38_2012","TELECOMUNICACIONES DE MÉXICO","2012-07-11T00:00:00.000Z","NL38_2012","ocds-0ud2q6-NL38_2012","6316.66","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OPERADORA DE TIENDAS VOLUNTARIAS S.A. DE C.V., id=operadora-de-tiendas-voluntarias-sa-de-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6316.66","NL38_2012"
"2021-05-09T00:24:27.000Z","2007-03-13T00:00:00.000Z","true","TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-03-13T00:00:00.000Z","México","GERENCIA REGIONAL ZONA NORESTE NUEVO LEÓN","active","complete","[FERRETERÍA LA FLECHA (RUBÉN HORACIO LOZANO MARTÍNEZ)]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=NL21]","[{roles=supplier, name=FERRETERÍA LA FLECHA (RUBÉN HORACIO LOZANO MARTÍNEZ), details={type=company}, id=ferreteria-la-flecha-ruben-horacio-lozano-martinez}]","MXN","GERENCIA REGIONAL ZONA NORESTE NUEVO LEÓN","NL21-NL21","[contract]","gerencia-regional-zona-noreste-nuevo-leon-telecomunicaciones-de-mexico","[ferreteria-la-flecha-ruben-horacio-lozano-martinez]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","JUEGO DE BROCAS P/FIERRO (7 PIEZAS) JUEGO DE BROCAS P/CONCRETO (7 PIEZAS) LLAVE ESTOPERA DE 1/2 P/WC LLAVE INDIVIDUAL CROMADA P/LAVABO TAPÓN CACHUCHA DE 1/2 CLAVO C/CABEZA DE 1 CEMENTO BLANCO YESO MÁXIMO COFLEX P/LAVABO 1/2 X 1/2 55 CMS. COF","[{id=pot-1620519810584}]","JUEGO DE BROCAS P/FIERRO (7 PIEZAS) JUEGO DE BROCAS P/CONCRETO (7 PIEZAS) LLAVE ESTOPERA DE 1/2 P/WC LLAVE INDIVIDUAL CROMADA P/LAVABO TAPÓN CACHUCHA DE 1/2 CLAVO C/CABEZA DE 1 CEMENTO BLANCO YESO MÁXIMO COFLEX P/LAVABO 1/2 X 1/2 55 CMS. COF","direct","institution","gerencia-regional-zona-noreste-nuevo-leon-telecomunicaciones-de-mexico","GERENCIA REGIONAL ZONA NORESTE NUEVO LEÓN","gerencia-regional-zona-noreste-nuevo-leon-telecomunicaciones-de-mexico","NL21","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-NL21-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=NL21}]","JUEGO DE BROCAS P/FIERRO (7 PIEZAS) JUEGO DE BROCAS P/CONCRETO (7 PIEZAS) LLAVE ESTOPERA DE 1/2 P/WC LLAVE INDIVIDUAL CROMADA P/LAVABO TAPÓN CACHUCHA DE 1/2 CLAVO C/CABEZA DE 1 CEMENTO BLANCO YESO MÁXIMO COFLEX P/LAVABO 1/2 X 1/2 55 CMS. COF","NL21","TELECOMUNICACIONES DE MÉXICO","2007-03-13T00:00:00.000Z","NL21","ocds-0ud2q6-NL21","2164.9785","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FERRETERÍA LA FLECHA (RUBÉN HORACIO LOZANO MARTÍNEZ), id=ferreteria-la-flecha-ruben-horacio-lozano-martinez}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2164.9785","NL21"
"2021-05-09T00:24:27.000Z","2007-05-03T00:00:00.000Z","true","TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-05-03T00:00:00.000Z","México","GERENCIA REGIONAL ZONA NORESTE NUEVO LEÓN","active","complete","[ENVASADORAS DE AGUAS EN MÉXICO S. DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=NL39]","[{roles=supplier, name=ENVASADORAS DE AGUAS EN MÉXICO S. DE R.L. DE C.V., details={type=company}, id=envasadoras-de-aguas-en-mexico-s-de-rl-de-cv}]","MXN","GERENCIA REGIONAL ZONA NORESTE NUEVO LEÓN","NL39-NL39","[contract]","gerencia-regional-zona-noreste-nuevo-leon-telecomunicaciones-de-mexico","[envasadoras-de-aguas-en-mexico-s-de-rl-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPRA DE 29 BOTES DE AGUA PURIFICADA DE 19 LITROS","[{id=pot-1620519810584}]","COMPRA DE 29 BOTES DE AGUA PURIFICADA DE 19 LITROS","direct","institution","gerencia-regional-zona-noreste-nuevo-leon-telecomunicaciones-de-mexico","GERENCIA REGIONAL ZONA NORESTE NUEVO LEÓN","gerencia-regional-zona-noreste-nuevo-leon-telecomunicaciones-de-mexico","NL39","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-NL39-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=NL39}]","COMPRA DE 29 BOTES DE AGUA PURIFICADA DE 19 LITROS","NL39","TELECOMUNICACIONES DE MÉXICO","2007-05-03T00:00:00.000Z","NL39","ocds-0ud2q6-NL39","522","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ENVASADORAS DE AGUAS EN MÉXICO S. DE R.L. DE C.V., id=envasadoras-de-aguas-en-mexico-s-de-rl-de-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","522","NL39"
"2021-05-09T00:24:27.000Z","2011-04-14T00:00:00.000Z",,"TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-04-14T00:00:00.000Z","México","GERENCIA REGIONAL ZONA NORESTE NUEVO LEÓN","active","complete","[SURTIDOR ELÉCTRICO DE MONTERREY S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=NL21_2011]","[{roles=supplier, name=SURTIDOR ELÉCTRICO DE MONTERREY S.A. DE C.V., details={type=company}, id=surtidor-electrico-de-monterrey-sa-de-cv}]","MXN","GERENCIA REGIONAL ZONA NORESTE NUEVO LEÓN","NL21_2011-NL21_2011","[contract]","gerencia-regional-zona-noreste-nuevo-leon-telecomunicaciones-de-mexico","[surtidor-electrico-de-monterrey-sa-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CABLE UTP","[{id=pot-1620519810584}]","CABLE UTP","direct","institution","gerencia-regional-zona-noreste-nuevo-leon-telecomunicaciones-de-mexico","GERENCIA REGIONAL ZONA NORESTE NUEVO LEÓN","gerencia-regional-zona-noreste-nuevo-leon-telecomunicaciones-de-mexico","NL21_2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-NL21_2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=NL21_2011}]","CABLE UTP","NL21_2011","TELECOMUNICACIONES DE MÉXICO","2011-04-14T00:00:00.000Z","NL21_2011","ocds-0ud2q6-NL21_2011","1609.34","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SURTIDOR ELÉCTRICO DE MONTERREY S.A. DE C.V., id=surtidor-electrico-de-monterrey-sa-de-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1609.34","NL21_2011"
"2021-05-09T00:24:27.000Z","2010-08-16T00:00:00.000Z",,"TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-08-16T00:00:00.000Z","México","GERENCIA REGIONAL ZONA NORESTE NUEVO LEÓN","active","complete","[FERRETERIA LA FLECHA (RUBEN HORACIO LOZANO MARTINEZ)]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=NL39_2010]","[{roles=supplier, name=FERRETERIA LA FLECHA (RUBEN HORACIO LOZANO MARTINEZ), details={type=company}, id=ferreteria-la-flecha-ruben-horacio-lozano-martinez}]","MXN","GERENCIA REGIONAL ZONA NORESTE NUEVO LEÓN","NL39_2010-NL39_2010","[contract]","gerencia-regional-zona-noreste-nuevo-leon-telecomunicaciones-de-mexico","[ferreteria-la-flecha-ruben-horacio-lozano-martinez]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COPLE GALVANIZADO DE 2 1/2 TEE GALVANIZADA DE 1 CODO GALVANIZADO DE 1 X 90 NIPLE GALVANIZADO DE 2 ROSCA CORRIDA CINTA TEFLON DE 1 LLAVE DE JARDIN DE 1/2 TUERCA UNION GALVANIZADA DE 1 NIPLE GALVANIZADO DE 1 ROSCA CORRIDA TUBO","[{id=pot-1620519810584}]","COPLE GALVANIZADO DE 2 1/2 TEE GALVANIZADA DE 1 CODO GALVANIZADO DE 1 X 90 NIPLE GALVANIZADO DE 2 ROSCA CORRIDA CINTA TEFLON DE 1 LLAVE DE JARDIN DE 1/2 TUERCA UNION GALVANIZADA DE 1 NIPLE GALVANIZADO DE 1 ROSCA CORRIDA TUBO","direct","institution","gerencia-regional-zona-noreste-nuevo-leon-telecomunicaciones-de-mexico","GERENCIA REGIONAL ZONA NORESTE NUEVO LEÓN","gerencia-regional-zona-noreste-nuevo-leon-telecomunicaciones-de-mexico","NL39_2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-NL39_2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=NL39_2010}]","COPLE GALVANIZADO DE 2 1/2 TEE GALVANIZADA DE 1 CODO GALVANIZADO DE 1 X 90 NIPLE GALVANIZADO DE 2 ROSCA CORRIDA CINTA TEFLON DE 1 LLAVE DE JARDIN DE 1/2 TUERCA UNION GALVANIZADA DE 1 NIPLE GALVANIZADO DE 1 ROSCA CORRIDA TUBO","NL39_2010","TELECOMUNICACIONES DE MÉXICO","2010-08-16T00:00:00.000Z","NL39_2010","ocds-0ud2q6-NL39_2010","1384.2","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FERRETERIA LA FLECHA (RUBEN HORACIO LOZANO MARTINEZ), id=ferreteria-la-flecha-ruben-horacio-lozano-martinez}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1384.2","NL39_2010"
"2021-05-09T00:24:27.000Z","2011-07-19T00:00:00.000Z",,"TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-07-19T00:00:00.000Z","México","GERENCIA REGIONAL ZONA NORESTE NUEVO LEÓN","active","complete","[MARÍA DEL ROBLE GONZÁLEZ MARTÍNEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=NL39_2011]","[{roles=supplier, name=MARÍA DEL ROBLE GONZÁLEZ MARTÍNEZ, details={type=person}, id=maria-del-roble-gonzalez-martinez}]","MXN","GERENCIA REGIONAL ZONA NORESTE NUEVO LEÓN","NL39_2011-NL39_2011","[contract]","gerencia-regional-zona-noreste-nuevo-leon-telecomunicaciones-de-mexico","[maria-del-roble-gonzalez-martinez]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CANDADOS P/CORTINA METÁLICA CHAPA DE MANIJA RODILLOS P/PINTAR BROCHAS DE 1 1/2 CABLE USO RUDO 4 X 14 BLOCK # 6 Y YESO DE 40 KG.","[{id=pot-1620519810584}]","CANDADOS P/CORTINA METÁLICA CHAPA DE MANIJA RODILLOS P/PINTAR BROCHAS DE 1 1/2 CABLE USO RUDO 4 X 14 BLOCK # 6 Y YESO DE 40 KG.","direct","institution","gerencia-regional-zona-noreste-nuevo-leon-telecomunicaciones-de-mexico","GERENCIA REGIONAL ZONA NORESTE NUEVO LEÓN","gerencia-regional-zona-noreste-nuevo-leon-telecomunicaciones-de-mexico","NL39_2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-NL39_2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=NL39_2011}]","CANDADOS P/CORTINA METÁLICA CHAPA DE MANIJA RODILLOS P/PINTAR BROCHAS DE 1 1/2 CABLE USO RUDO 4 X 14 BLOCK # 6 Y YESO DE 40 KG.","NL39_2011","TELECOMUNICACIONES DE MÉXICO","2011-07-19T00:00:00.000Z","NL39_2011","ocds-0ud2q6-NL39_2011","1195.11","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARÍA DEL ROBLE GONZÁLEZ MARTÍNEZ, id=maria-del-roble-gonzalez-martinez}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1195.11","NL39_2011"
