"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","awards.date","awards.status"
"2019-01-24T01:16:35.000Z","2017-05-26T14:47:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2017-06-02T00:00:00.000Z","México","Generación I","CFE","complete","[PROVEEDORES INDUSTRIALES DE EQUIPOS Y REFACCIONES UNIVERSALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1158029]","[{identifier={legalName=PROVEEDORES INDUSTRIALES DE EQUIPOS Y REFACCIONES UNIVERSALES, S.A. DE C.V., scheme=RUPC, id=5907, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PROVEEDORES INDUSTRIALES DE EQUIPOS Y REFACCIONES UNIVERSALES, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=proveedores-industriales-de-equipos-y-refacciones-universales-sa-de-cv}]","Internacional","MXN","Generación I","AA-018TOQ725-E518-2017-1458577","[contractTermination]","generacion-i-comision-federal-de-electricidad","[proveedores-industriales-de-equipos-y-refacciones-universales-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Manuel Pérez Topete","2017-05-30T11:00:00.000Z","manuel-perez-topete","contract","Generación I","unidad-compradora","AA-018TOQ725-E518-2017 MATERIAL PARA LA ATENCION DE FUGAS DE HIDROCARBUROS","[{id=compranet-1620524637144}]","018TOQ725","false","Expirado","AA-018TOQ725-E518-2017 MATERIAL PARA LA ATENCION DE FUGAS DE HIDROCARBUROS","direct","institution","generacion-i-comision-federal-de-electricidad","Generación I","generacion-i-comision-federal-de-electricidad","1458577","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1458577-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1158029}]","AA-018TOQ725-E518-2017 MATERIAL PARA LA ATENCION DE FUGAS DE HIDROCARBUROS","1458577","true","Mixta","Comisión Federal de Electricidad","2017-07-01T00:00:00.000Z","1373662","ocds-0ud2q6-AA-018TOQ725-E518-2017","false","[{}]","05. Adjudicación Directa LAASSP","134760","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=PROVEEDORES INDUSTRIALES DE EQUIPOS Y REFACCIONES UNIVERSALES, S.A. DE C.V., id=proveedores-industriales-de-equipos-y-refacciones-universales-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","134760","1458577",,,
"2019-01-24T01:16:35.000Z","2017-05-06T11:20:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2017-05-15T00:00:00.000Z","México","Generación I","CFE","complete","[SCHWEITZER ENGINEERING LABORATORIES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1138058]","[{identifier={legalName=SCHWEITZER ENGINEERING LABORATORIES SA DE CV, scheme=RUPC, id=5041, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SCHWEITZER ENGINEERING LABORATORIES SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=schweitzer-engineering-laboratories-sa-de-cv}]","Nacional","MXN","Generación I","AA-018TOQ725-E392-2017-1425561","[contractTermination]","generacion-i-comision-federal-de-electricidad","[schweitzer-engineering-laboratories-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Manuel Pérez Topete","2017-05-11T08:00:00.000Z","manuel-perez-topete","contract","Generación I","unidad-compradora","ADQUISICIÓN DE RELEVADORES Y CONCENTRADORES","[{id=compranet-1620524637144}]","018TOQ725","false","Expirado","ADQUISICIÓN DE RELEVADORES Y CONCENTRADORES","direct","institution","generacion-i-comision-federal-de-electricidad","Generación I","generacion-i-comision-federal-de-electricidad","1425561","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1425561-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1138058}]","ADQUISICIÓN DE RELEVADORES Y CONCENTRADORES","1425561","true","Electrónica","Comisión Federal de Electricidad","2017-06-30T00:00:00.000Z","1352533","ocds-0ud2q6-AA-018TOQ725-E392-2017","false","[{}]","05. Adjudicación Directa LAASSP","330589.46","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SCHWEITZER ENGINEERING LABORATORIES SA DE CV, id=schweitzer-engineering-laboratories-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","330589.46","1425561",,,
"2019-01-24T01:16:35.000Z","2017-03-10T19:13:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2017-03-16T00:00:00.000Z","México","Generación I","CFE","complete","[ELECTRICA LUX]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1091182]","[{address={countryName=México}, roles=supplier, name=ELECTRICA LUX, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=electrica-lux}]","Internacional","MXN","Generación I","AA-018TOQ725-E52-2017-1362853","[contractTermination]","generacion-i-comision-federal-de-electricidad","[electrica-lux]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Manuel Pérez Topete","2017-03-14T12:00:00.000Z","manuel-perez-topete","contract","Generación I","unidad-compradora","LUMINARIAS PARA LA C.H. PDTE. PLUTARCO ELIAS CALLES","[{id=compranet-1620524637144}]","018TOQ725","false","Expirado","LUMINARIAS PARA LA C.H. PDTE. PLUTARCO ELIAS CALLES","direct","institution","generacion-i-comision-federal-de-electricidad","Generación I","generacion-i-comision-federal-de-electricidad","1362853","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1362853-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1091182}]","LUMINARIAS PARA LA C.H. PDTE. PLUTARCO ELIAS CALLES","1362853","true","Mixta","Comisión Federal de Electricidad","2017-03-31T00:00:00.000Z","1301953","ocds-0ud2q6-AA-018TOQ725-E52-2017","false","[{}]","05. Adjudicación Directa LAASSP","10671.05","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ELECTRICA LUX, id=electrica-lux}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","10671.05","1362853","2017-03-16T00:00:00.000Z",,
"2019-01-24T01:16:35.000Z","2017-05-06T14:28:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2017-05-15T00:00:00.000Z","México","Generación I","CFE","complete","[PROVEEDORES INDUSTRIALES DE EQUIPOS Y REFACCIONES UNIVERSALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1138082]","[{identifier={legalName=PROVEEDORES INDUSTRIALES DE EQUIPOS Y REFACCIONES UNIVERSALES, S.A. DE C.V., scheme=RUPC, id=5907, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PROVEEDORES INDUSTRIALES DE EQUIPOS Y REFACCIONES UNIVERSALES, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=proveedores-industriales-de-equipos-y-refacciones-universales-sa-de-cv}]","Nacional","MXN","Generación I","AA-018TOQ725-E394-2017-1425862","[contractTermination]","generacion-i-comision-federal-de-electricidad","[proveedores-industriales-de-equipos-y-refacciones-universales-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Manuel Pérez Topete","2017-05-11T10:00:00.000Z","manuel-perez-topete","contract","Generación I","unidad-compradora","ADQUISICÓN DE AMPERÍMETROS Y MULTÍMETROS","[{id=compranet-1620524637144}]","018TOQ725","false","Expirado","ADQUISICÓN DE AMPERÍMETROS Y MULTÍMETROS","direct","institution","generacion-i-comision-federal-de-electricidad","Generación I","generacion-i-comision-federal-de-electricidad","1425862","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1425862-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1138082}]","ADQUISICÓN DE AMPERÍMETROS Y MULTÍMETROS","1425862","true","Electrónica","Comisión Federal de Electricidad","2017-06-30T00:00:00.000Z","1352558","ocds-0ud2q6-AA-018TOQ725-E394-2017","false","[{}]","05. Adjudicación Directa LAASSP","86310","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=PROVEEDORES INDUSTRIALES DE EQUIPOS Y REFACCIONES UNIVERSALES, S.A. DE C.V., id=proveedores-industriales-de-equipos-y-refacciones-universales-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","86310","1425862",,,
"2019-01-24T01:16:35.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2017-06-29T00:00:00.000Z","México","Generación I","CFE","complete","[JOSE MARTIN VAZQUEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1158293]","[{address={countryName=México}, roles=supplier, name=JOSE MARTIN VAZQUEZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=jose-martin-vazquez}]","Nacional","MXN","Generación I","AA-018TOQ725-E521-2017-1481473","[contractTermination]","generacion-i-comision-federal-de-electricidad","[jose-martin-vazquez]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Manuel Pérez Topete",,"manuel-perez-topete","contract","Generación I","unidad-compradora","DIAGNOSTICO AMBIENTAL CH´S MOCUZARI Y BOQUILLA","[{id=compranet-1620524637144}]","018TOQ725","false","Expirado","DIAGNOSTICO AMBIENTAL CH´S MOCUZARI Y BOQUILLA","direct","institution","generacion-i-comision-federal-de-electricidad","Generación I","generacion-i-comision-federal-de-electricidad","1481473","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1481473-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1158293}]","DIAGNOSTICO AMBIENTAL","1481473","true","Electrónica","Comisión Federal de Electricidad","2017-08-31T00:00:00.000Z","1373693","ocds-0ud2q6-AA-018TOQ725-E521-2017","false","[{}]","05. Adjudicación Directa LAASSP","140000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=JOSE MARTIN VAZQUEZ, id=jose-martin-vazquez}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","140000","1481473",,,
"2019-01-24T01:16:35.000Z","2017-05-07T11:34:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2017-05-15T00:00:00.000Z","México","Generación I","CFE","complete","[CHESTERTON MEXICANA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1138130]","[{identifier={legalName=CHESTERTON MEXICANA, S.A. DE C.V., scheme=RUPC, id=9193, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CHESTERTON MEXICANA, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=chesterton-mexicana-sa-de-cv}]","Nacional","MXN","Generación I","AA-018TOQ725-E396-2017-1428267","[contractTermination]","generacion-i-comision-federal-de-electricidad","[chesterton-mexicana-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Manuel Pérez Topete","2017-05-11T12:00:00.000Z","manuel-perez-topete","contract","Generación I","unidad-compradora","ADQUISICIÓN DE EMPAQUETADURAS PARA TRANSFORMADOR","[{id=compranet-1620524637144}]","018TOQ725","false","Expirado","ADQUISICIÓN DE EMPAQUETADURAS PARA TRANSFORMADOR","direct","institution","generacion-i-comision-federal-de-electricidad","Generación I","generacion-i-comision-federal-de-electricidad","1428267","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1428267-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1138130}]","ADQUISICIÓN DE EMPAQUETADURAS PARA TRANSFORMADOR","1428267","true","Electrónica","Comisión Federal de Electricidad","2017-06-16T00:00:00.000Z","1352584","ocds-0ud2q6-AA-018TOQ725-E396-2017","false","[{}]","05. Adjudicación Directa LAASSP","49102","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CHESTERTON MEXICANA, S.A. DE C.V., id=chesterton-mexicana-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","49102","1428267",,,
"2019-01-24T01:16:35.000Z","2017-05-07T11:34:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2017-05-15T00:00:00.000Z","México","Generación I","CFE","complete","[EMPAQUETADURAS G H DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1138130]","[{identifier={legalName=EMPAQUETADURAS G H DE MEXICO SA DE CV, scheme=RUPC, id=7946, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=EMPAQUETADURAS G H DE MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=empaquetaduras-g-h-de-mexico-sa-de-cv}]","Nacional","MXN","Generación I","AA-018TOQ725-E396-2017-1428315","[contractTermination]","generacion-i-comision-federal-de-electricidad","[empaquetaduras-g-h-de-mexico-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Manuel Pérez Topete","2017-05-11T12:00:00.000Z","manuel-perez-topete","contract","Generación I","unidad-compradora","ADQUISICIÓN DE EMPAQUETADURAS PARA TRANSFORMADOR","[{id=compranet-1620524637144}]","018TOQ725","false","Expirado","ADQUISICIÓN DE EMPAQUETADURAS PARA TRANSFORMADOR","direct","institution","generacion-i-comision-federal-de-electricidad","Generación I","generacion-i-comision-federal-de-electricidad","1428315","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1428315-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1138130}]","ADQUISICIÓN DE EMPAQUETADURAS PARA TRANSFORMADOR","1428315","true","Electrónica","Comisión Federal de Electricidad","2017-06-16T00:00:00.000Z","1352584","ocds-0ud2q6-AA-018TOQ725-E396-2017","false","[{}]","05. Adjudicación Directa LAASSP","44977","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=EMPAQUETADURAS G H DE MEXICO SA DE CV, id=empaquetaduras-g-h-de-mexico-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","44977","1428315",,,
"2019-01-24T01:16:35.000Z","2017-05-29T17:48:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2017-06-19T00:00:00.000Z","México","Generación I","CFE","complete","[INDUSTRIA SIGRAMA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1159614]","[{identifier={legalName=INDUSTRIA SIGRAMA SA DE CV, scheme=RUPC, id=5989, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=INDUSTRIA SIGRAMA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=industria-sigrama-sa-de-cv}]","Nacional","MXN","Generación I","AA-018TOQ725-E529-2017-1469162","[contractTermination]","generacion-i-comision-federal-de-electricidad","[industria-sigrama-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Manuel Pérez Topete","2017-06-05T10:00:00.000Z","manuel-perez-topete","contract","Generación I","unidad-compradora","MAT DE INSTRUMENTACION Y CONTROL","[{id=compranet-1620524637144}]","018TOQ725","false","Expirado","MAT DE INSTRUMENTACION Y CONTROL","direct","institution","generacion-i-comision-federal-de-electricidad","Generación I","generacion-i-comision-federal-de-electricidad","1469162","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1469162-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1159614}]","INSTRUMENTACION Y CONTROL","1469162","true","Electrónica","Comisión Federal de Electricidad","2017-09-29T00:00:00.000Z","1375282","ocds-0ud2q6-AA-018TOQ725-E529-2017","false","[{}]","05. Adjudicación Directa LAASSP","40113.45","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=INDUSTRIA SIGRAMA SA DE CV, id=industria-sigrama-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","40113.45","1469162",,,
"2019-01-24T01:16:35.000Z","2017-05-07T12:06:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2017-05-15T00:00:00.000Z","México","Generación I","CFE","complete","[INDUSTRIAL FERRETERA CARSA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1138131]","[{address={countryName=México}, roles=supplier, name=INDUSTRIAL FERRETERA CARSA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=industrial-ferretera-carsa-sa-de-cv}]","Nacional","MXN","Generación I","AA-018TOQ725-E397-2017-1425375","[contractTermination]","generacion-i-comision-federal-de-electricidad","[industrial-ferretera-carsa-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Manuel Pérez Topete","2017-05-11T13:00:00.000Z","manuel-perez-topete","contract","Generación I","unidad-compradora","ADQUISICIÓN DE BOMBAS SUMERGIBLES MANEJADORAS AIRE","[{id=compranet-1620524637144}]","018TOQ725","false","Expirado","ADQUISICIÓN DE BOMBAS SUMERGIBLES MANEJADORAS AIRE","direct","institution","generacion-i-comision-federal-de-electricidad","Generación I","generacion-i-comision-federal-de-electricidad","1425375","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1425375-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1138131}]","ADQUISICIÓN DE BOMBAS SUMERGIBLES MANEJADORAS AIRE ACONDICIONADO","1425375","true","Electrónica","Comisión Federal de Electricidad","2017-06-09T00:00:00.000Z","1352616","ocds-0ud2q6-AA-018TOQ725-E397-2017","false","[{}]","05. Adjudicación Directa LAASSP","51530.86","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=INDUSTRIAL FERRETERA CARSA SA DE CV, id=industrial-ferretera-carsa-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","51530.86","1425375",,,
"2019-01-24T01:16:35.000Z","2017-05-08T07:37:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2017-05-19T00:00:00.000Z","México","Generación I","CFE","complete","[PROVEEDORES INDUSTRIALES DE EQUIPOS Y REFACCIONES UNIVERSALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1138209]","[{identifier={legalName=PROVEEDORES INDUSTRIALES DE EQUIPOS Y REFACCIONES UNIVERSALES, S.A. DE C.V., scheme=RUPC, id=5907, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PROVEEDORES INDUSTRIALES DE EQUIPOS Y REFACCIONES UNIVERSALES, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=proveedores-industriales-de-equipos-y-refacciones-universales-sa-de-cv}]","Internacional","MXN","Generación I","AA-018TOQ725-E398-2017-1431691","[contractTermination]","generacion-i-comision-federal-de-electricidad","[proveedores-industriales-de-equipos-y-refacciones-universales-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Manuel Pérez Topete","2017-05-16T09:00:00.000Z","manuel-perez-topete","contract","Generación I","unidad-compradora","AA-018TOQ725-E398-2017 ADQUISICION SERVOVALVULA","[{id=compranet-1620524637144}]","018TOQ725","false","Expirado","AA-018TOQ725-E398-2017 ADQUISICION SERVOVALVULA","direct","institution","generacion-i-comision-federal-de-electricidad","Generación I","generacion-i-comision-federal-de-electricidad","1431691","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1431691-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1138209}]","AA-018TOQ725-E398-2017 ADQUISICION SERVOVALVULA","1431691","true","Mixta","Comisión Federal de Electricidad","2017-05-26T00:00:00.000Z","1352698","ocds-0ud2q6-AA-018TOQ725-E398-2017","false","[{}]","05. Adjudicación Directa LAASSP","60126","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=PROVEEDORES INDUSTRIALES DE EQUIPOS Y REFACCIONES UNIVERSALES, S.A. DE C.V., id=proveedores-industriales-de-equipos-y-refacciones-universales-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","60126","1431691",,,
"2019-01-24T01:16:35.000Z","2017-05-29T21:41:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2017-06-13T00:00:00.000Z","México","Generación I","CFE","complete","[FUMIGACIONES HERGO DEL NORTE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1159725]","[{identifier={legalName=FUMIGACIONES HERGO DEL NORTE SA DE CV, scheme=RUPC, id=9766, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=FUMIGACIONES HERGO DEL NORTE SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=fumigaciones-hergo-del-norte-sa-de-cv}]","Nacional","MXN","Generación I","AA-018TOQ725-E531-2017-1463380","[contractTermination]","generacion-i-comision-federal-de-electricidad","[fumigaciones-hergo-del-norte-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Manuel Pérez Topete","2017-06-05T10:00:00.000Z","manuel-perez-topete","contract","Generación I","unidad-compradora","SERVICIO DE FUMIGACION","[{id=compranet-1620524637144}]","018TOQ725","false","Expirado","SERVICIO DE FUMIGACION","direct","institution","generacion-i-comision-federal-de-electricidad","Generación I","generacion-i-comision-federal-de-electricidad","1463380","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1463380-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1159725}]","SERVICIO DE FUMIGACION","1463380","true","Electrónica","Comisión Federal de Electricidad","2017-12-29T00:00:00.000Z","1375396","ocds-0ud2q6-AA-018TOQ725-E531-2017","false","[{}]","05. Adjudicación Directa LAASSP","34776","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=FUMIGACIONES HERGO DEL NORTE SA DE CV, id=fumigaciones-hergo-del-norte-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","34776","1463380",,,
