"date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","contracts.dateSigned"
"2019-01-24T01:17:46.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-03-11T00:00:00.000Z","México","Zona Metropolitana Norte DGN","CFE","complete","[SERVI QUIM DE MONTERREY SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=373758]","[{address={countryName=México}, roles=supplier, name=SERVI QUIM DE MONTERREY SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=servi-quim-de-monterrey-sa-de-cv}]","Nacional","MXN","Zona Metropolitana Norte DGN","AA-018TOQ982-N4-2014-488831","[contractTermination]","zona-metropolitana-norte-dgn-comision-federal-de-electricidad","[servi-quim-de-monterrey-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","JOSE EDUARDO SANCHEZ TAMEZ","2014-02-12T00:00:00.000Z","jose-eduardo-sanchez-tamez","contract","Zona Metropolitana Norte DGN","unidad-compradora","CFEDGNZMN700431469","[{id=compranet-1620524637144}]","018TOQ982","false","Terminado","CFEDGNZMN700431469","direct","institution","zona-metropolitana-norte-dgn-comision-federal-de-electricidad","Zona Metropolitana Norte DGN","zona-metropolitana-norte-dgn-comision-federal-de-electricidad","488831","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-488831-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=373758}]","CFEDGNZMN500505067 AD. ARTICULOS HIGIENICOS","488831","true","Mixta","Comisión Federal de Electricidad","2014-03-17T00:00:00.000Z","546098","ocds-0ud2q6-AA-018TOQ982-N4-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","213050000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SERVI QUIM DE MONTERREY SA DE CV, id=servi-quim-de-monterrey-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","213050000","488831"
"2019-01-24T01:18:06.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-02-15T00:00:00.000Z","México","Zona Metropolitana Norte DGN","CFE","complete","[SADA GOMEZ SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=260216]","[{address={countryName=México}, roles=supplier, name=SADA GOMEZ SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=sada-gomez-sa-de-cv}]","Nacional","MXN","Zona Metropolitana Norte DGN","AA-018TOQ982-N5-2013-298665","[contractTermination]","zona-metropolitana-norte-dgn-comision-federal-de-electricidad","[sada-gomez-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","JOSE EDUARDO SANCHEZ TAMEZ","2013-02-12T00:00:00.000Z","jose-eduardo-sanchez-tamez","contract","Zona Metropolitana Norte DGN","unidad-compradora","CFEDGNZMN700409052","[{id=compranet-1620524637144}]","018TOQ982","false","Terminado","CFEDGNZMN700409052","direct","institution","zona-metropolitana-norte-dgn-comision-federal-de-electricidad","Zona Metropolitana Norte DGN","zona-metropolitana-norte-dgn-comision-federal-de-electricidad","298665","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-298665-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=260216}]","CFEDGNZMN500473706 AD.LLANTAS 275/65 R18","298665","true","Electrónica","Comisión Federal de Electricidad","2013-02-20T00:00:00.000Z","331156","ocds-0ud2q6-AA-018TOQ982-N5-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","14766280","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SADA GOMEZ SA DE CV, id=sada-gomez-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","14766280","298665"
"2019-11-08T17:40:02.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-09-19T00:00:00.000Z","México","Zona Metropolitana Norte DGN","CFE","complete","[MATELEC,S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=190962]","[{address={countryName=México}, roles=supplier, name=MATELEC,S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=matelec-sa-de-cv}]","Nacional","MXN","Zona Metropolitana Norte DGN","AA-018TOQ982-N171-2011-47090","[contractTermination]","zona-metropolitana-norte-dgn-comision-federal-de-electricidad","[matelec-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","JOSE EDUARDO SANCHEZ TAMEZ","2011-09-12T09:00:00.000Z","jose-eduardo-sanchez-tamez","contract","Zona Metropolitana Norte DGN","unidad-compradora","CFEDGNZMN700371393","[{id=compranet-1620524637144}]","018TOQ982","false","Terminado","CFEDGNZMN700371393","direct","institution","zona-metropolitana-norte-dgn-comision-federal-de-electricidad","Zona Metropolitana Norte DGN","zona-metropolitana-norte-dgn-comision-federal-de-electricidad","47090","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-47090-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=190962}]","CFEDGNZMN500426631 AD.BIENES APARTARRAYO ADOM- 12","47090","true","Electrónica","Comisión Federal de Electricidad","2011-10-04T00:00:00.000Z","69169","ocds-0ud2q6-AA-018TOQ982-N171-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","204785","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MATELEC,S.A. DE C.V., id=matelec-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","204785","47090","2011-09-07T15:04:00.000Z",
"2019-11-08T17:40:02.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-05-18T00:00:00.000Z","México","Zona Metropolitana Norte DGN","CFE","complete","[ROBERTO VILLARREAL MIRELES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=708288]","[{address={countryName=México}, roles=supplier, name=ROBERTO VILLARREAL MIRELES, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=roberto-villarreal-mireles}]","Nacional","MXN","Zona Metropolitana Norte DGN","AA-018TOQ982-N55-2012-120243","[contractTermination]","zona-metropolitana-norte-dgn-comision-federal-de-electricidad","[roberto-villarreal-mireles]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","JOSE EDUARDO SANCHEZ TAMEZ","2012-04-30T09:00:00.000Z","jose-eduardo-sanchez-tamez","contract","Zona Metropolitana Norte DGN","unidad-compradora","CFEDGNZMN700388121","[{id=compranet-1620524637144}]","018TOQ982","false","Terminado","CFEDGNZMN700388121","direct","institution","zona-metropolitana-norte-dgn-comision-federal-de-electricidad","Zona Metropolitana Norte DGN","zona-metropolitana-norte-dgn-comision-federal-de-electricidad","120243","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-120243-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=708288}]","CFEDGNZMN500448425 MANGUERAS Y CONEXIONES PARA GRUA","120243","true","Mixta","Comisión Federal de Electricidad","2012-09-26T00:00:00.000Z","176039","ocds-0ud2q6-AA-018TOQ982-N55-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","204576","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ROBERTO VILLARREAL MIRELES, id=roberto-villarreal-mireles}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","204576","120243","2012-04-25T14:23:00.000Z",
"2019-11-08T17:40:02.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-10-27T00:00:00.000Z","México","Zona Metropolitana Norte DGN","CFE","complete","[BORJON DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=192288]","[{address={countryName=México}, roles=supplier, name=BORJON DE MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=borjon-de-mexico-sa-de-cv}]","Nacional","MXN","Zona Metropolitana Norte DGN","AA-018TOQ982-N191-2011-60608","[contractTermination]","zona-metropolitana-norte-dgn-comision-federal-de-electricidad","[borjon-de-mexico-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","JOSE EDUARDO SANCHEZ TAMEZ","2011-10-19T09:00:00.000Z","jose-eduardo-sanchez-tamez","contract","Zona Metropolitana Norte DGN","unidad-compradora","CFEDGNZMN700374637","[{id=compranet-1620524637144}]","018TOQ982","false","Terminado","CFEDGNZMN700374637","direct","institution","zona-metropolitana-norte-dgn-comision-federal-de-electricidad","Zona Metropolitana Norte DGN","zona-metropolitana-norte-dgn-comision-federal-de-electricidad","60608","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-60608-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=192288}]","CFEDGNZMN500430417 AD.BIENES CABLES FORRADOS DE 1/0 y 3/0 CU.","60608","true","Electrónica","Comisión Federal de Electricidad","2011-11-11T00:00:00.000Z","88003","ocds-0ud2q6-AA-018TOQ982-N191-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","204000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=BORJON DE MEXICO SA DE CV, id=borjon-de-mexico-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","204000","60608","2011-10-14T13:20:00.000Z",
"2019-11-08T17:40:02.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-06-13T00:00:00.000Z","México","Zona Metropolitana Norte DGN","CFE","complete","[MERCADO ELECTRICO CONSTITUCION SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=178454]","[{address={countryName=México}, roles=supplier, name=MERCADO ELECTRICO CONSTITUCION SA DE CV, details={scaleReportedBySupplierMxCnet=Micro, type=company}, id=mercado-electrico-constitucion-sa-de-cv}]","Nacional","MXN","Zona Metropolitana Norte DGN","AA-018TOQ982-N104-2011-13575","[contractTermination]","zona-metropolitana-norte-dgn-comision-federal-de-electricidad","[mercado-electrico-constitucion-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","JOSE EDUARDO SANCHEZ TAMEZ","2011-06-07T14:00:00.000Z","jose-eduardo-sanchez-tamez","contract","Zona Metropolitana Norte DGN","unidad-compradora","CFEDGNZMN700362894 AD.SEPARADOR 4SBT","[{id=compranet-1620524637144}]","018TOQ982","false","Terminado","CFEDGNZMN700362894 AD.SEPARADOR 4SBT","direct","institution","zona-metropolitana-norte-dgn-comision-federal-de-electricidad","Zona Metropolitana Norte DGN","zona-metropolitana-norte-dgn-comision-federal-de-electricidad","13575","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-13575-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=178454}]","CFEDGNZMN500416712 AD.BIENES SEPARADOR 4SBT","13575","true","Electrónica","Comisión Federal de Electricidad","2011-07-03T00:00:00.000Z","29925","ocds-0ud2q6-AA-018TOQ982-N104-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","202000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MERCADO ELECTRICO CONSTITUCION SA DE CV, id=mercado-electrico-constitucion-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","202000","13575","2011-06-02T15:02:00.000Z",
"2019-01-24T01:17:24.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-05-21T00:00:00.000Z","México","Zona Metropolitana Norte DGN","CFE","complete","[MATELEC,S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=700789]","[{address={countryName=México}, roles=supplier, name=MATELEC,S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=matelec-sa-de-cv}]","Nacional","MXN","Zona Metropolitana Norte DGN","AA-018TOQ982-N21-2015-750540","[contractTermination]","zona-metropolitana-norte-dgn-comision-federal-de-electricidad","[matelec-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","JOSE EDUARDO SANCHEZ TAMEZ","2015-05-12T13:00:00.000Z","jose-eduardo-sanchez-tamez","contract","Zona Metropolitana Norte DGN","unidad-compradora","CFEDGNZMN700454537 AD.BIENES TORRECILLAS","[{id=compranet-1620524637144}]","018TOQ982","false","Terminado","CFEDGNZMN700454537 AD.BIENES TORRECILLAS","direct","institution","zona-metropolitana-norte-dgn-comision-federal-de-electricidad","Zona Metropolitana Norte DGN","zona-metropolitana-norte-dgn-comision-federal-de-electricidad","750540","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-750540-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=700789}]","CFEDGNZMN500537310/15 AD.BIENES TORRECILLAS ARMADAS","750540","true","Mixta","Comisión Federal de Electricidad","2015-06-09T00:00:00.000Z","811817","ocds-0ud2q6-AA-018TOQ982-N21-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","201480","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MATELEC,S.A. DE C.V., id=matelec-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","201480","750540","2015-05-07T14:50:00.000Z",
"2019-11-08T17:40:02.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-05-05T00:00:00.000Z","México","Zona Metropolitana Norte DGN","CFE","complete","[INGENIO EN REMODELACION CONSTRUCCION Y MANTENIMIENTO SALINAS Y ASOCIADOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=176469]","[{address={countryName=México}, roles=supplier, name=INGENIO EN REMODELACION CONSTRUCCION Y MANTENIMIENTO SALINAS Y ASOCIADOS SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=ingenio-en-remodelacion-construccion-y-mantenimiento-salinas-y-asociados-sa-de-cv}]","Nacional","MXN","Zona Metropolitana Norte DGN","AO-018TOQ982-N73-2011-11021","[contractTermination]","zona-metropolitana-norte-dgn-comision-federal-de-electricidad","[ingenio-en-remodelacion-construccion-y-mantenimiento-salinas-y-asociados-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","JOSE EDUARDO SANCHEZ TAMEZ","2011-04-18T09:00:00.000Z","jose-eduardo-sanchez-tamez","contract","Zona Metropolitana Norte DGN","unidad-compradora","REPARACION DE REGISTROS","[{id=compranet-1620524637144}]","018TOQ982","false","Terminado","REPARACION DE REGISTROS","direct","institution","zona-metropolitana-norte-dgn-comision-federal-de-electricidad","Zona Metropolitana Norte DGN","zona-metropolitana-norte-dgn-comision-federal-de-electricidad","11021","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-11021-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=176469}]","CFEDGNZMN700110414 REPARACION DE REGISTROS","11021","true","Mixta","Comisión Federal de Electricidad","2011-12-20T00:00:00.000Z","17790","ocds-0ud2q6-AO-018TOQ982-N73-2011","true","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","201166.3","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=INGENIO EN REMODELACION CONSTRUCCION Y MANTENIMIENTO SALINAS Y ASOCIADOS SA DE CV, id=ingenio-en-remodelacion-construccion-y-mantenimiento-salinas-y-asociados-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","201166.3","11021","2011-04-12T15:10:00.000Z",
"2019-01-24T01:18:06.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-03-15T00:00:00.000Z","México","Zona Metropolitana Norte DGN","CFE","complete","[SEMAINE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=232865]","[{address={countryName=México}, roles=supplier, name=SEMAINE SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=semaine-sa-de-cv}]","Nacional","MXN","Zona Metropolitana Norte DGN","AA-018TOQ982-N29-2013-305136","[contractTermination]","zona-metropolitana-norte-dgn-comision-federal-de-electricidad","[semaine-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","JOSE EDUARDO SANCHEZ TAMEZ","2013-03-12T10:00:00.000Z","jose-eduardo-sanchez-tamez","contract","Zona Metropolitana Norte DGN","unidad-compradora","CFEDGNZMN800616677 CORTES Y RECONEXIONES EN BAJA TENSION DEL MEDIDOR","[{id=compranet-1620524637144}]","018TOQ982","false","Terminado","CFEDGNZMN800616677 CORTES Y RECONEXIONES EN BAJA TENSION DEL MEDIDOR","direct","institution","zona-metropolitana-norte-dgn-comision-federal-de-electricidad","Zona Metropolitana Norte DGN","zona-metropolitana-norte-dgn-comision-federal-de-electricidad","305136","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-305136-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=232865}]","CFEDGNZMN600341984 CORTES Y RECONEXIONES EN BT DEL MEDIDOR","305136","true","Electrónica","Comisión Federal de Electricidad","2013-07-12T00:00:00.000Z","356653","ocds-0ud2q6-AA-018TOQ982-N29-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","200200","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SEMAINE SA DE CV, id=semaine-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","200200","305136","2013-03-08T10:40:00.000Z",
"2019-11-08T17:40:02.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-06-29T00:00:00.000Z","México","Zona Metropolitana Norte DGN","CFE","complete","[GRIMALDO CONSTRUCCION Y DISEÑO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=731134]","[{address={countryName=México}, roles=supplier, name=GRIMALDO CONSTRUCCION Y DISEÑO SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=grimaldo-construccion-y-diseno-sa-de-cv}]","Nacional","MXN","Zona Metropolitana Norte DGN","AA-018TOQ982-N125-2011-16639","[contractTermination]","zona-metropolitana-norte-dgn-comision-federal-de-electricidad","[grimaldo-construccion-y-diseno-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","JOSE EDUARDO SANCHEZ TAMEZ","2011-06-24T09:00:00.000Z","jose-eduardo-sanchez-tamez","contract","Zona Metropolitana Norte DGN","unidad-compradora","CFEDGNZMN 700364768","[{id=compranet-1620524637144}]","018TOQ982","false","Terminado","CFEDGNZMN 700364768","direct","institution","zona-metropolitana-norte-dgn-comision-federal-de-electricidad","Zona Metropolitana Norte DGN","zona-metropolitana-norte-dgn-comision-federal-de-electricidad","16639","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-16639-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=731134}]","CFEDGNZMN500416954 Protectores Metalicos e Instalacion","16639","true","Mixta","Comisión Federal de Electricidad","2011-08-14T00:00:00.000Z","35371","ocds-0ud2q6-AA-018TOQ982-N125-2011","true","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","199675","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GRIMALDO CONSTRUCCION Y DISEÑO SA DE CV, id=grimaldo-construccion-y-diseno-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","199675","16639","2011-06-20T11:10:00.000Z","2011-06-30T00:00:00.000Z"
"2019-01-24T01:17:46.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-02-28T00:00:00.000Z","México","Zona Metropolitana Norte DGN","CFE","complete","[JESUS NORBERTO VALLEJO CISNEROS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=366247]","[{address={countryName=México}, roles=supplier, name=JESUS NORBERTO VALLEJO CISNEROS, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=jesus-norberto-vallejo-cisneros}]","Nacional","MXN","Zona Metropolitana Norte DGN","AA-018TOQ982-N9-2014-485630","[contractTermination]","zona-metropolitana-norte-dgn-comision-federal-de-electricidad","[jesus-norberto-vallejo-cisneros]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","JOSE EDUARDO SANCHEZ TAMEZ","2014-02-25T14:00:00.000Z","jose-eduardo-sanchez-tamez","contract","Zona Metropolitana Norte DGN","unidad-compradora","CFEDGNZMN800663027 LAVADO DE VEHICULOS OFICIALES","[{id=compranet-1620524637144}]","018TOQ982","false","Terminado","CFEDGNZMN800663027 LAVADO DE VEHICULOS OFICIALES","direct","institution","zona-metropolitana-norte-dgn-comision-federal-de-electricidad","Zona Metropolitana Norte DGN","zona-metropolitana-norte-dgn-comision-federal-de-electricidad","485630","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-485630-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=366247}]","CFEDGNZMN600371817 SERVICIO DE LAVADO DE VEHICULOS","485630","true","Mixta","Comisión Federal de Electricidad","2015-02-11T00:00:00.000Z","552002","ocds-0ud2q6-AA-018TOQ982-N9-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","199596","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=JESUS NORBERTO VALLEJO CISNEROS, id=jesus-norberto-vallejo-cisneros}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","199596","485630","2014-02-19T13:52:00.000Z",
"2019-01-24T01:18:06.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-02-15T00:00:00.000Z","México","Zona Metropolitana Norte DGN","CFE","complete","[ORGANIZACION CAMARO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=223130]","[{address={countryName=México}, roles=supplier, name=ORGANIZACION CAMARO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=organizacion-camaro-sa-de-cv}]","Nacional","MXN","Zona Metropolitana Norte DGN","AA-018TOQ982-N15-2013-293415","[contractTermination]","zona-metropolitana-norte-dgn-comision-federal-de-electricidad","[organizacion-camaro-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","JOSE EDUARDO SANCHEZ TAMEZ","2013-02-12T10:00:00.000Z","jose-eduardo-sanchez-tamez","contract","Zona Metropolitana Norte DGN","unidad-compradora","CFEDGNZMN 800613076 CONEXION DE SERVICIOS EN BAJA TENSION Y AUMENTOS DE CARGA","[{id=compranet-1620524637144}]","018TOQ982","false","Terminado","CFEDGNZMN 800613076 CONEXION DE SERVICIOS EN BAJA TENSION Y AUMENTOS DE CARGA","direct","institution","zona-metropolitana-norte-dgn-comision-federal-de-electricidad","Zona Metropolitana Norte DGN","zona-metropolitana-norte-dgn-comision-federal-de-electricidad","293415","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-293415-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=223130}]","CFEDGNZMN 600342769 SERVICIOS DE CONEXION EN BT Y AUMENTO DE CARGA","293415","true","Electrónica","Comisión Federal de Electricidad","2013-03-19T00:00:00.000Z","341101","ocds-0ud2q6-AA-018TOQ982-N15-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","199500","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ORGANIZACION CAMARO SA DE CV, id=organizacion-camaro-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","199500","293415","2013-02-07T13:53:00.000Z",
