"date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned"
"2019-01-24T01:17:24.000Z","FONATUR Mantenimiento Turístico, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2015-10-26T00:00:00.000Z","México","Gerencia Central","FONATUR Mantenimiento","complete","[GRUPO MOBOI SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=792197]","[{address={countryName=México}, roles=supplier, name=GRUPO MOBOI SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=grupo-moboi-sa-de-cv}]","Nacional","MXN","Gerencia Central","AA-021W3S002-E454-2015-988305","[contractTermination]","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv","[grupo-moboi-sa-de-cv]","goods","fonatur-mantenimiento-turistico-sa-de-cv","[{name=MX, id=mx, classification=country}]","Fernando Marines Copado","fernando-marines-copado","contract","Gerencia Central","unidad-compradora","POLIPASTO ELECTRICO DE CADENA ESLABONADA PARA LA OBRA REHABILITACION Y REEQUIPAMIENTO DE LAS PLANTAS DE TRATAMIENTO DE AGUAS RESIDUALES","[{id=compranet-1620524637144}]","021W3S002","false","Expirado","POLIPASTO ELECTRICO DE CADENA ESLABONADA PARA LA OBRA REHABILITACION Y REEQUIPAMIENTO DE LAS PLANTAS DE TRATAMIENTO DE AGUAS RESIDUALES","direct","institution","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv","Gerencia Central","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv","988305","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-988305-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=792197}]","POLIPASTO ELECTRICO DE CADENA ESLABONADA PARA LA OBRA REHABILITACION Y REEQUIPAM","988305","true","Presencial","FONATUR Mantenimiento Turístico, S.A. de C.V.","2015-11-04T00:00:00.000Z","991008","ocds-0ud2q6-AA-021W3S002-E454-2015","false","[{}]","05. Adjudicación Directa LAASSP","89099","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","FONATUR Mantenimiento","[{name=GRUPO MOBOI SA DE CV, id=grupo-moboi-sa-de-cv}]","fonatur-mantenimiento-turistico-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","89099","988305",
"2019-01-24T01:16:35.000Z","FONATUR Mantenimiento Turístico, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2017-05-09T00:00:00.000Z","México","Gerencia Central","FONATUR Mantenimiento","complete","[EMMA KARINA BAUTISTA AGUILAR]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1166046]","[{address={countryName=México}, roles=supplier, name=EMMA KARINA BAUTISTA AGUILAR, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=emma-karina-bautista-aguilar}]","Nacional","MXN","Gerencia Central","AA-021W3S002-E454-2017-1450660","[contractTermination]","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv","[emma-karina-bautista-aguilar]","goods","fonatur-mantenimiento-turistico-sa-de-cv","[{name=MX, id=mx, classification=country}]","Fernando Marines Copado","fernando-marines-copado","contract","Gerencia Central","unidad-compradora","SUMINISTRO DE MATERIAL PARA LOS TRABAJOS DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO A INSTALACIONES DE INP VERACRUZ 223.f5","[{id=compranet-1620524637144}]","021W3S002","false","Expirado","SUMINISTRO DE MATERIAL PARA LOS TRABAJOS DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO A INSTALACIONES DE INP VERACRUZ 223.f5","direct","institution","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv","Gerencia Central","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv","1450660","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1450660-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1166046}]","SUMINISTRO DE MATERIAL PARA LOS TRABAJOS DE MANTENIMIENTO PREVENTIVO Y CORRECTIV","1450660","true","Electrónica","FONATUR Mantenimiento Turístico, S.A. de C.V.","2017-05-19T00:00:00.000Z","1381921","ocds-0ud2q6-AA-021W3S002-E454-2017","false","[{}]","05. Adjudicación Directa LAASSP","259141.42","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","FONATUR Mantenimiento","[{name=EMMA KARINA BAUTISTA AGUILAR, id=emma-karina-bautista-aguilar}]","fonatur-mantenimiento-turistico-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","259141.42","1450660",
"2019-01-24T01:17:24.000Z","FONATUR Mantenimiento Turístico, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2015-11-10T00:00:00.000Z","México","Gerencia Central","FONATUR Mantenimiento","complete","[CORPORATIVO 3GC SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=792557]","[{address={countryName=México}, roles=supplier, name=CORPORATIVO 3GC SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=corporativo-3-gc-sa-de-cv}]","Nacional","MXN","Gerencia Central","AA-021W3S002-E455-2015-988849","[contractTermination]","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv","[corporativo-3-gc-sa-de-cv]","goods","fonatur-mantenimiento-turistico-sa-de-cv","[{name=MX, id=mx, classification=country}]","Fernando Marines Copado","fernando-marines-copado","contract","Gerencia Central","unidad-compradora","MATERIALES DE FERRETERIA PARA TRABAJOS DE REPARACION EN REHABILITACION DE LA ZONA COMERCIAL LA PUERTA EN EL CIP DE IXTAPA GRO","[{id=compranet-1620524637144}]","021W3S002","false","Expirado","MATERIALES DE FERRETERIA PARA TRABAJOS DE REPARACION EN REHABILITACION DE LA ZONA COMERCIAL LA PUERTA EN EL CIP DE IXTAPA GRO","direct","institution","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv","Gerencia Central","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv","988849","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-988849-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=792557}]","MATERIALES DE FERRETERIA PARA TRABAJOS DE REPARACION EN REHABILITACION DE LA ZON","988849","true","Presencial","FONATUR Mantenimiento Turístico, S.A. de C.V.","2015-11-19T00:00:00.000Z","991241","ocds-0ud2q6-AA-021W3S002-E455-2015","false","[{}]","05. Adjudicación Directa LAASSP","415411","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","FONATUR Mantenimiento","[{name=CORPORATIVO 3GC SA DE CV, id=corporativo-3-gc-sa-de-cv}]","fonatur-mantenimiento-turistico-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","415411","988849",
"2019-01-24T01:17:24.000Z","FONATUR Mantenimiento Turístico, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2015-02-05T00:00:00.000Z","México","Gerencia Central","FONATUR Mantenimiento","complete","[MPA CONSTRUCTORES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=790890]","[{address={countryName=México}, roles=supplier, name=MPA CONSTRUCTORES SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=mpa-constructores-sa-de-cv}]","Nacional","MXN","Gerencia Central","AA-021W3S002-E455-2016-986833","[contractTermination]","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv","[mpa-constructores-sa-de-cv]","goods","fonatur-mantenimiento-turistico-sa-de-cv","[{name=MX, id=mx, classification=country}]","Fernando Marines Copado","fernando-marines-copado","contract","Gerencia Central","unidad-compradora","SUMINISTRO DE SILLAR DE QUERETARO PARA MCH 492.03","[{id=compranet-1620524637144}]","021W3S002","false","Expirado","SUMINISTRO DE SILLAR DE QUERETARO PARA MCH 492.03","direct","institution","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv","Gerencia Central","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv","986833","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-986833-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=790890}]","SUMINISTRO DE SILLAR DE QUERETARO PARA MCH 492.03","986833","true","Presencial","FONATUR Mantenimiento Turístico, S.A. de C.V.","2015-02-14T00:00:00.000Z","989976","ocds-0ud2q6-AA-021W3S002-E455-2016","false","[{}]","05. Adjudicación Directa LAASSP","19800","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","FONATUR Mantenimiento","[{name=MPA CONSTRUCTORES SA DE CV, id=mpa-constructores-sa-de-cv}]","fonatur-mantenimiento-turistico-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","19800","986833",
"2019-01-24T01:16:35.000Z","FONATUR Mantenimiento Turístico, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2017-05-16T00:00:00.000Z","México","Gerencia Central","FONATUR Mantenimiento","complete","[ACABADOS DISEÑO Y CONSTRUCCION TECH SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1166072]","[{address={countryName=México}, roles=supplier, name=ACABADOS DISEÑO Y CONSTRUCCION TECH SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=acabados-diseno-y-construccion-tech-sa-de-cv}]","Nacional","MXN","Gerencia Central","AA-021W3S002-E455-2017-1450700","[contractTermination]","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv","[acabados-diseno-y-construccion-tech-sa-de-cv]","goods","fonatur-mantenimiento-turistico-sa-de-cv","[{name=MX, id=mx, classification=country}]","Fernando Marines Copado","fernando-marines-copado","contract","Gerencia Central","unidad-compradora","SUMINISTRO DE MATERIAL PARA TRABAJOS DE MANTENIMIENTO PARA INP 223.F5","[{id=compranet-1620524637144}]","021W3S002","false","Expirado","SUMINISTRO DE MATERIAL PARA TRABAJOS DE MANTENIMIENTO PARA INP 223.F5","direct","institution","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv","Gerencia Central","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv","1450700","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1450700-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1166072}]","SUMINISTRO DE MATERIAL PARA TRABAJOS DE MANTENIMIENTO PARA INP 223.F5","1450700","true","Electrónica","FONATUR Mantenimiento Turístico, S.A. de C.V.","2017-05-26T00:00:00.000Z","1381950","ocds-0ud2q6-AA-021W3S002-E455-2017","false","[{}]","05. Adjudicación Directa LAASSP","68984","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","FONATUR Mantenimiento","[{name=ACABADOS DISEÑO Y CONSTRUCCION TECH SA DE CV, id=acabados-diseno-y-construccion-tech-sa-de-cv}]","fonatur-mantenimiento-turistico-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","68984","1450700",
"2019-01-24T01:17:24.000Z","FONATUR Mantenimiento Turístico, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2015-12-08T00:00:00.000Z","México","Gerencia Central","FONATUR Mantenimiento","complete","[VIAS TERRESTRES Y EDIFICACIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=792558]","[{address={countryName=México}, roles=supplier, name=VIAS TERRESTRES Y EDIFICACIONES SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=vias-terrestres-y-edificaciones-sa-de-cv}]","Nacional","MXN","Gerencia Central","AA-021W3S002-E456-2015-988857","[contractTermination]","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv","[vias-terrestres-y-edificaciones-sa-de-cv]","services","fonatur-mantenimiento-turistico-sa-de-cv","[{name=MX, id=mx, classification=country}]","Fernando Marines Copado","fernando-marines-copado","contract","Gerencia Central","unidad-compradora","SERVICIO DE CARGA Y ACARREO POR MEDIOS MECANICOS DE BASURA ORGANICA PRODUCTO DE PODA EN CAMION VOLTEO AP7M3 CON TIRO AL BASURERO MUNICIPAL","[{id=compranet-1620524637144}]","021W3S002","false","Expirado","SERVICIO DE CARGA Y ACARREO POR MEDIOS MECANICOS DE BASURA ORGANICA PRODUCTO DE PODA EN CAMION VOLTEO AP7M3 CON TIRO AL BASURERO MUNICIPAL","direct","institution","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv","Gerencia Central","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv","988857","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-988857-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=792558}]","SERVICIO DE CARGA Y ACARREO POR MEDIOS MECANICOS DE BASURA ORGANICA PRODUCTO DE","988857","true","Presencial","FONATUR Mantenimiento Turístico, S.A. de C.V.","2015-12-17T00:00:00.000Z","991249","ocds-0ud2q6-AA-021W3S002-E456-2015","false","[{}]","05. Adjudicación Directa LAASSP","73615","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","FONATUR Mantenimiento","[{name=VIAS TERRESTRES Y EDIFICACIONES SA DE CV, id=vias-terrestres-y-edificaciones-sa-de-cv}]","fonatur-mantenimiento-turistico-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","73615","988857",
"2019-01-24T01:17:24.000Z","FONATUR Mantenimiento Turístico, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2015-04-06T00:00:00.000Z","México","Gerencia Central","FONATUR Mantenimiento","complete","[CONSTRUCCION Y ESTUDIOS DE INGENIERIA CIVIL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=791053]","[{identifier={legalName=CONSTRUCCION Y ESTUDIOS DE INGENIERIA CIVIL SA DE CV, scheme=RUPC, id=7997, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CONSTRUCCION Y ESTUDIOS DE INGENIERIA CIVIL SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=company}, id=construccion-y-estudios-de-ingenieria-civil-sa-de-cv}]","Nacional","MXN","Gerencia Central","AA-021W3S002-E456-2016-987028","[contractTermination]","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv","[construccion-y-estudios-de-ingenieria-civil-sa-de-cv]","services","fonatur-mantenimiento-turistico-sa-de-cv","[{name=MX, id=mx, classification=country}]","Fernando Marines Copado","fernando-marines-copado","contract","Gerencia Central","unidad-compradora","PROYECTO ARQUITECTONICO DE REMODELACION DE LOCALES COMERCIALES DEL MERCADO DE DULCES DE MORELIA PARA MCH 492.02","[{id=compranet-1620524637144}]","021W3S002","false","Expirado","PROYECTO ARQUITECTONICO DE REMODELACION DE LOCALES COMERCIALES DEL MERCADO DE DULCES DE MORELIA PARA MCH 492.02","direct","institution","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv","Gerencia Central","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv","987028","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-987028-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=791053}]","PROYECTO ARQUITECTONICO DE REMODELACION DE LOCALES COMERCIALES DEL MERCADO","987028","true","Presencial","FONATUR Mantenimiento Turístico, S.A. de C.V.","2015-04-15T00:00:00.000Z","990073","ocds-0ud2q6-AA-021W3S002-E456-2016","false","[{}]","05. Adjudicación Directa LAASSP","417000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","FONATUR Mantenimiento","[{name=CONSTRUCCION Y ESTUDIOS DE INGENIERIA CIVIL SA DE CV, id=construccion-y-estudios-de-ingenieria-civil-sa-de-cv}]","fonatur-mantenimiento-turistico-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","417000","987028",
"2019-01-24T01:16:35.000Z","FONATUR Mantenimiento Turístico, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2017-05-27T00:00:00.000Z","México","Gerencia Central","FONATUR Mantenimiento","complete","[SERVICIO CRUCERO IQ S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1166147]","[{address={countryName=México}, roles=supplier, name=SERVICIO CRUCERO IQ S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=servicio-crucero-iq-sa-de-cv}]","Nacional","MXN","Gerencia Central","AA-021W3S002-E456-2017-1450819","[contractTermination]","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv","[servicio-crucero-iq-sa-de-cv]","goods","fonatur-mantenimiento-turistico-sa-de-cv","[{name=MX, id=mx, classification=country}]","Fernando Marines Copado","fernando-marines-copado","contract","Gerencia Central","unidad-compradora","SUMINISTRO DE COMBUSTIBLE PARA CYM 225.13","[{id=compranet-1620524637144}]","021W3S002","false","Expirado","SUMINISTRO DE COMBUSTIBLE PARA CYM 225.13","direct","institution","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv","Gerencia Central","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv","1450819","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1450819-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1166147}]","SUMINISTRO DE COMBUSTIBLE PARA CYM 225.13","1450819","true","Electrónica","FONATUR Mantenimiento Turístico, S.A. de C.V.","2017-06-06T00:00:00.000Z","1382043","ocds-0ud2q6-AA-021W3S002-E456-2017","false","[{}]","05. Adjudicación Directa LAASSP","99495.15","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","FONATUR Mantenimiento","[{name=SERVICIO CRUCERO IQ S.A. DE C.V., id=servicio-crucero-iq-sa-de-cv}]","fonatur-mantenimiento-turistico-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","99495.15","1450819",
"2019-01-24T01:17:24.000Z","FONATUR Mantenimiento Turístico, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2015-11-10T00:00:00.000Z","México","Gerencia Central","FONATUR Mantenimiento","complete","[EPALI SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=792589]","[{address={countryName=México}, roles=supplier, name=EPALI SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=epali-sa-de-cv}]","Nacional","MXN","Gerencia Central","AA-021W3S002-E457-2015-988909","[contractTermination]","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv","[epali-sa-de-cv]","goods","fonatur-mantenimiento-turistico-sa-de-cv","[{name=MX, id=mx, classification=country}]","Fernando Marines Copado","fernando-marines-copado","contract","Gerencia Central","unidad-compradora","MATERIALES TEPETATE PIEDRAS ARENA PARA TRABAJOS EN LA OBRA REHABILITACION DE LA ZONA COMERCIAL LA PUERTA EN EL CIP DE IXTAPA GRO","[{id=compranet-1620524637144}]","021W3S002","false","Expirado","MATERIALES TEPETATE PIEDRAS ARENA PARA TRABAJOS EN LA OBRA REHABILITACION DE LA ZONA COMERCIAL LA PUERTA EN EL CIP DE IXTAPA GRO","direct","institution","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv","Gerencia Central","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv","988909","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-988909-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=792589}]","MATERIALES TEPETATE PIEDRAS ARENA PARA TRABAJOS EN LA OBRA REHABILITACION DE LA","988909","true","Presencial","FONATUR Mantenimiento Turístico, S.A. de C.V.","2015-11-19T00:00:00.000Z","991264","ocds-0ud2q6-AA-021W3S002-E457-2015","false","[{}]","05. Adjudicación Directa LAASSP","486975","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","FONATUR Mantenimiento","[{name=EPALI SA DE CV, id=epali-sa-de-cv}]","fonatur-mantenimiento-turistico-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","486975","988909",
"2019-01-24T01:17:24.000Z","FONATUR Mantenimiento Turístico, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2015-09-09T00:00:00.000Z","México","Gerencia Central","FONATUR Mantenimiento","complete","[INGENIERIA ESPECIALIZADA AL SERVICIO DE LA CONSTRUCCION SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=791065]","[{address={countryName=México}, roles=supplier, name=INGENIERIA ESPECIALIZADA AL SERVICIO DE LA CONSTRUCCION SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=ingenieria-especializada-al-servicio-de-la-construccion-sa-de-cv}]","Nacional","MXN","Gerencia Central","AA-021W3S002-E457-2016-987038","[contractTermination]","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv","[ingenieria-especializada-al-servicio-de-la-construccion-sa-de-cv]","services","fonatur-mantenimiento-turistico-sa-de-cv","[{name=MX, id=mx, classification=country}]","Fernando Marines Copado","fernando-marines-copado","contract","Gerencia Central","unidad-compradora","PROYECTO EJECUTIVO DEL SENDERO DEL PARICUTIN PARA MCH 492.02","[{id=compranet-1620524637144}]","021W3S002","false","Expirado","PROYECTO EJECUTIVO DEL SENDERO DEL PARICUTIN PARA MCH 492.02","direct","institution","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv","Gerencia Central","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv","987038","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-987038-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=791065}]","PROYECTO EJECUTIVO DEL SENDERO DEL PARICUTIN PARA MCH 492.02","987038","true","Presencial","FONATUR Mantenimiento Turístico, S.A. de C.V.","2015-09-19T00:00:00.000Z","990083","ocds-0ud2q6-AA-021W3S002-E457-2016","false","[{}]","05. Adjudicación Directa LAASSP","423000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","FONATUR Mantenimiento","[{name=INGENIERIA ESPECIALIZADA AL SERVICIO DE LA CONSTRUCCION SA DE CV, id=ingenieria-especializada-al-servicio-de-la-construccion-sa-de-cv}]","fonatur-mantenimiento-turistico-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","423000","987038",
"2019-01-24T01:16:35.000Z","FONATUR Mantenimiento Turístico, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2017-05-25T00:00:00.000Z","México","Gerencia Central","FONATUR Mantenimiento","complete","[FERPADE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1166189]","[{address={countryName=México}, roles=supplier, name=FERPADE SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=ferpade-sa-de-cv}]","Nacional","MXN","Gerencia Central","AA-021W3S002-E457-2017-1450880","[contractTermination]","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv","[ferpade-sa-de-cv]","goods","fonatur-mantenimiento-turistico-sa-de-cv","[{name=MX, id=mx, classification=country}]","Fernando Marines Copado","fernando-marines-copado","contract","Gerencia Central","unidad-compradora","SUMINISTRO DE ARTICULOS FERTILIZANTES PARA CYM 225.13","[{id=compranet-1620524637144}]","021W3S002","false","Expirado","SUMINISTRO DE ARTICULOS FERTILIZANTES PARA CYM 225.13","direct","institution","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv","Gerencia Central","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv","1450880","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1450880-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1166189}]","SUMINISTRO DE ARTICULOS FERTILIZANTES PARA CYM 225.13","1450880","true","Electrónica","FONATUR Mantenimiento Turístico, S.A. de C.V.","2017-06-04T00:00:00.000Z","1382069","ocds-0ud2q6-AA-021W3S002-E457-2017","false","[{}]","05. Adjudicación Directa LAASSP","73897.28","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","FONATUR Mantenimiento","[{name=FERPADE SA DE CV, id=ferpade-sa-de-cv}]","fonatur-mantenimiento-turistico-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","73897.28","1450880",
