"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-01-24T01:18:06.000Z","2013-10-23T09:43:00.000Z","2013-10-28T00:00:00.000Z","Pemex-Exploración y Producción","Adjudicación Directa Federal","es","[{id=compranet}]","2013-10-28T00:00:00.000Z","México","Subgerencia de Contratación de Suministros (Contratos)","PEP","complete","[RESURTIDORA DE AIRE Y CALEFACCIÓN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=318628]","[{address={countryName=México}, roles=supplier, name=RESURTIDORA DE AIRE Y CALEFACCIÓN, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=resurtidora-de-aire-y-calefaccion-sa-de-cv}]","Internacional","MXN","Subgerencia de Contratación de Suministros (Contratos)","SA-018T4L023-N17-2013-409473","[contractTermination]","subgerencia-de-contratacion-de-suministros-contratos-pemex-exploracion-y-produccion","[resurtidora-de-aire-y-calefaccion-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","Miguel Ángel Navarro Patiño","2013-10-24T15:00:00.000Z","miguel-angel-navarro-patino","contract","Subgerencia de Contratación de Suministros (Contratos)","unidad-compradora","SUMINISTRO DE EQUIPOS DE AIRE ACONDICIONADO TIPO MINI SPLIT DE 5 Y 3 TONELADAS PARA EL OIC DE PEP","[{id=compranet-1620524637144}]","018T4L023","false","Expirado","SUMINISTRO DE EQUIPOS DE AIRE ACONDICIONADO TIPO MINI SPLIT DE 5 Y 3 TONELADAS PARA EL OIC DE PEP","direct","institution","subgerencia-de-contratacion-de-suministros-contratos-pemex-exploracion-y-produccion","Subgerencia de Contratación de Suministros (Contratos)","subgerencia-de-contratacion-de-suministros-contratos-pemex-exploracion-y-produccion","409473","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-409473-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=318628}]","EQUIPO DE AIRE ACONDICIONADO TIPO MINISPLIT PARA OFICINAS DEL OIC DE PEP","409473","true","Presencial","Pemex-Exploración y Producción","2013-11-26T00:00:00.000Z","484070","ocds-0ud2q6-SA-018T4L023-N17-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","720533.55","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEP","[{name=RESURTIDORA DE AIRE Y CALEFACCIÓN, S.A. DE C.V., id=resurtidora-de-aire-y-calefaccion-sa-de-cv}]","pemex-exploracion-y-produccion","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","720533.55","409473"
"2019-01-24T01:18:06.000Z","2013-10-31T13:12:00.000Z","2013-11-08T00:00:00.000Z","Pemex-Exploración y Producción","Adjudicación Directa Federal","es","[{id=compranet}]","2013-11-08T00:00:00.000Z","México","Subgerencia de Contratación de Suministros (Contratos)","PEP","complete","[OLIVER WYMAN, S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=323076]","[{address={countryName=México}, roles=supplier, name=OLIVER WYMAN, S. DE R.L. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=oliver-wyman-s-de-rl-de-cv}]","Nacional","MXN","Subgerencia de Contratación de Suministros (Contratos)","SA-018T4L023-N18-2013-434420","[contractTermination]","subgerencia-de-contratacion-de-suministros-contratos-pemex-exploracion-y-produccion","[oliver-wyman-s-de-rl-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","Miguel Ángel Navarro Patiño","2013-10-31T13:30:00.000Z","miguel-angel-navarro-patino","contract","Subgerencia de Contratación de Suministros (Contratos)","unidad-compradora","Asistencia Técnica Especializada para la implantación de cambios en PEP","[{id=compranet-1620524637144}]","018T4L023","false","Expirado","Asistencia Técnica Especializada para la implantación de cambios en PEP","direct","institution","subgerencia-de-contratacion-de-suministros-contratos-pemex-exploracion-y-produccion","Subgerencia de Contratación de Suministros (Contratos)","subgerencia-de-contratacion-de-suministros-contratos-pemex-exploracion-y-produccion","434420","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-434420-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=323076}]","Asistencia Técnica Especializada para la implantación de cambios en PEP","434420","true","Presencial","Pemex-Exploración y Producción","2013-12-31T00:00:00.000Z","490246","ocds-0ud2q6-SA-018T4L023-N18-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","4.878384246E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEP","[{name=OLIVER WYMAN, S. DE R.L. DE C.V., id=oliver-wyman-s-de-rl-de-cv}]","pemex-exploracion-y-produccion","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","4.878384246E7","434420"
"2019-01-24T01:17:46.000Z","2014-09-11T17:52:00.000Z","2014-09-15T00:00:00.000Z","Pemex-Exploración y Producción","Adjudicación Directa Federal","es","[{id=compranet}]","2014-09-15T00:00:00.000Z","México","Subgerencia de Contratación de Suministros (Contratos)","PEP","complete","[LUIS RICARDO PIÑA ESPARZA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=450727]","[{address={countryName=México}, roles=supplier, name=LUIS RICARDO PIÑA ESPARZA, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=luis-ricardo-pina-esparza}]","Nacional","MXN","Subgerencia de Contratación de Suministros (Contratos)","SA-018T4L023-N18-2014-636411","[contractTermination]","subgerencia-de-contratacion-de-suministros-contratos-pemex-exploracion-y-produccion","[luis-ricardo-pina-esparza]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","Miguel Ángel Navarro Patiño","2014-09-12T10:00:00.000Z","miguel-angel-navarro-patino","contract","Subgerencia de Contratación de Suministros (Contratos)","unidad-compradora","APOYO EN LA ADMINISTRACIÓN Y CONTROL DE LA INFORMACIÓN PARA LA GCG 2DO 2014","[{id=compranet-1620524637144}]","018T4L023","false","Expirado","APOYO EN LA ADMINISTRACIÓN Y CONTROL DE LA INFORMACIÓN PARA LA GCG 2DO 2014","direct","institution","subgerencia-de-contratacion-de-suministros-contratos-pemex-exploracion-y-produccion","Subgerencia de Contratación de Suministros (Contratos)","subgerencia-de-contratacion-de-suministros-contratos-pemex-exploracion-y-produccion","636411","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-636411-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=450727}]","APOYO EN LA ADMINISTRACIÓN Y CONTROL DE LA INFORMACIÓN PARA LA GCG 2DO 2014","636411","true","Presencial","Pemex-Exploración y Producción","2014-12-20T00:00:00.000Z","670909","ocds-0ud2q6-SA-018T4L023-N18-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","84000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEP","[{name=LUIS RICARDO PIÑA ESPARZA, id=luis-ricardo-pina-esparza}]","pemex-exploracion-y-produccion","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","84000","636411"
"2019-11-08T17:40:02.000Z",,,"Pemex-Exploración y Producción","Adjudicación Directa Federal","es","[{id=compranet}]","2012-02-07T00:00:00.000Z","México","Subgerencia de Contratación de Suministros (Contratos)","PEP","complete","[EOLO PLUS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=680382]","[{identifier={legalName=EOLO PLUS SA DE CV, scheme=RUPC, id=36951, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=EOLO PLUS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=eolo-plus-sa-de-cv}]","Nacional","MXN","Subgerencia de Contratación de Suministros (Contratos)","SA-018T4L023-N2-2012-90518","[contractTermination]","subgerencia-de-contratacion-de-suministros-contratos-pemex-exploracion-y-produccion","[eolo-plus-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","Miguel Ángel Navarro Patiño","2012-02-03T12:00:00.000Z","miguel-angel-navarro-patino","contract","Subgerencia de Contratación de Suministros (Contratos)","unidad-compradora","Servicio de Transportación Aerea Privada en Aviones de PEP","[{id=compranet-1620524637144}]","018T4L023","false","Expirado","Servicio de Transportación Aerea Privada en Aviones de PEP","direct","institution","subgerencia-de-contratacion-de-suministros-contratos-pemex-exploracion-y-produccion","Subgerencia de Contratación de Suministros (Contratos)","subgerencia-de-contratacion-de-suministros-contratos-pemex-exploracion-y-produccion","90518","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-90518-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=680382}]","Servicio de Transportación Aerea Privada en Aviones de PEP","90518","true","Presencial","Pemex-Exploración y Producción","2012-03-15T00:00:00.000Z","138197","ocds-0ud2q6-SA-018T4L023-N2-2012","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","380000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEP","[{name=EOLO PLUS SA DE CV, id=eolo-plus-sa-de-cv}]","pemex-exploracion-y-produccion","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","380000","90518"
"2019-01-24T01:18:06.000Z","2013-03-08T19:51:00.000Z","2013-03-22T00:00:00.000Z","Pemex-Exploración y Producción","Adjudicación Directa Federal","es","[{id=compranet}]","2013-03-22T00:00:00.000Z","México","Subgerencia de Contratación de Suministros (Contratos)","PEP","complete","[ROSAURA COLÍN MARTÍNEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=230851]","[{address={countryName=México}, roles=supplier, name=ROSAURA COLÍN MARTÍNEZ, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=rosaura-colin-martinez}]","Nacional","MXN","Subgerencia de Contratación de Suministros (Contratos)","SA-018T4L023-N2-2013-309322","[contractTermination]","subgerencia-de-contratacion-de-suministros-contratos-pemex-exploracion-y-produccion","[rosaura-colin-martinez]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","Miguel Ángel Navarro Patiño","2013-03-08T20:30:00.000Z","miguel-angel-navarro-patino","contract","Subgerencia de Contratación de Suministros (Contratos)","unidad-compradora","APOYO ADMTVO. Y ANÁLISIS DE INF. SUPCIA. DE ATENCIÓN DE AUDITORÍAS DE LA GCG","[{id=compranet-1620524637144}]","018T4L023","false","Expirado","APOYO ADMTVO. Y ANÁLISIS DE INF. SUPCIA. DE ATENCIÓN DE AUDITORÍAS DE LA GCG","direct","institution","subgerencia-de-contratacion-de-suministros-contratos-pemex-exploracion-y-produccion","Subgerencia de Contratación de Suministros (Contratos)","subgerencia-de-contratacion-de-suministros-contratos-pemex-exploracion-y-produccion","309322","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-309322-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=230851}]","APOYO ADMTVO. Y ANÁLISIS DE INF. SUPCIA. DE ATENCIÓN DE AUDITORÍAS DE LA GCG","309322","true","Presencial","Pemex-Exploración y Producción","2013-12-31T00:00:00.000Z","356811","ocds-0ud2q6-SA-018T4L023-N2-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","168000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEP","[{name=ROSAURA COLÍN MARTÍNEZ, id=rosaura-colin-martinez}]","pemex-exploracion-y-produccion","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","168000","309322"
"2019-01-24T01:17:46.000Z","2014-01-31T15:45:00.000Z","2014-02-21T00:00:00.000Z","Pemex-Exploración y Producción","Adjudicación Directa Federal","es","[{id=compranet}]","2014-02-21T00:00:00.000Z","México","Subgerencia de Contratación de Suministros (Contratos)","PEP","complete","[REDPACK, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=359659]","[{identifier={legalName=REDPACK, S.A. DE C.V., scheme=RUPC, id=6246, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=REDPACK, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=redpack-sa-de-cv}]","Nacional","MXN","Subgerencia de Contratación de Suministros (Contratos)","SA-018T4L023-N2-2014-510021","[contractTermination]","subgerencia-de-contratacion-de-suministros-contratos-pemex-exploracion-y-produccion","[redpack-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","Miguel Ángel Navarro Patiño","2014-02-04T17:00:00.000Z","miguel-angel-navarro-patino","contract","Subgerencia de Contratación de Suministros (Contratos)","unidad-compradora","SERVICIO DE MENSAJERÍA Y PAQUETERÍA NACIONAL E INTERNACIONAL PARA PEP AÑO 2014","[{id=compranet-1620524637144}]","018T4L023","false","Expirado","SERVICIO DE MENSAJERÍA Y PAQUETERÍA NACIONAL E INTERNACIONAL PARA PEP AÑO 2014","direct","institution","subgerencia-de-contratacion-de-suministros-contratos-pemex-exploracion-y-produccion","Subgerencia de Contratación de Suministros (Contratos)","subgerencia-de-contratacion-de-suministros-contratos-pemex-exploracion-y-produccion","510021","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-510021-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=359659}]","SERVICIO DE MENSAJERÍA Y PAQUETERÍA NACIONAL E INTERNACIONAL PARA PEP AÑO 2014","510021","true","Presencial","Pemex-Exploración y Producción","2014-12-31T00:00:00.000Z","542764","ocds-0ud2q6-SA-018T4L023-N2-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","380000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEP","[{name=REDPACK, S.A. DE C.V., id=redpack-sa-de-cv}]","pemex-exploracion-y-produccion","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","380000","510021"
"2019-01-24T01:17:24.000Z","2015-03-19T12:17:00.000Z","2015-03-23T00:00:00.000Z","Pemex-Exploración y Producción","Adjudicación Directa Federal","es","[{id=compranet}]","2015-03-23T00:00:00.000Z","México","Subgerencia de Contratación de Suministros (Contratos)","PEP","complete","[GRUPO FABRIL DE LA MODA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=531059]","[{address={countryName=México}, roles=supplier, name=GRUPO FABRIL DE LA MODA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=grupo-fabril-de-la-moda-sa-de-cv}]","Nacional","MXN","Subgerencia de Contratación de Suministros (Contratos)","SA-018T4L023-N2-2015-714714","[contractTermination]","subgerencia-de-contratacion-de-suministros-contratos-pemex-exploracion-y-produccion","[grupo-fabril-de-la-moda-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","Miguel Ángel Navarro Patiño","2015-03-19T12:30:00.000Z","miguel-angel-navarro-patino","contract","Subgerencia de Contratación de Suministros (Contratos)","unidad-compradora","ROPA DE TRABAJO DE CHOFERES DE FUNCIONARIOS DE PEP EN SEDE MEXICO AÑO 2014","[{id=compranet-1620524637144}]","018T4L023","false","Expirado","ROPA DE TRABAJO DE CHOFERES DE FUNCIONARIOS DE PEP EN SEDE MEXICO AÑO 2014","direct","institution","subgerencia-de-contratacion-de-suministros-contratos-pemex-exploracion-y-produccion","Subgerencia de Contratación de Suministros (Contratos)","subgerencia-de-contratacion-de-suministros-contratos-pemex-exploracion-y-produccion","714714","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-714714-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=531059}]","ROPA DE TRABAJO DE CHOFERES DE FUNCIONARIOS DE PEP EN SEDE MEXICO AÑO 2014","714714","true","Presencial","Pemex-Exploración y Producción","2015-05-07T00:00:00.000Z","777582","ocds-0ud2q6-SA-018T4L023-N2-2015","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","115693.8","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEP","[{name=GRUPO FABRIL DE LA MODA SA DE CV, id=grupo-fabril-de-la-moda-sa-de-cv}]","pemex-exploracion-y-produccion","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","115693.8","714714"
"2019-11-08T17:40:02.000Z","2012-08-02T17:26:00.000Z","2012-08-14T00:00:00.000Z","Pemex-Exploración y Producción","Adjudicación Directa Federal","es","[{id=compranet}]","2012-08-14T00:00:00.000Z","México","Subgerencia de Contratación de Suministros (Contratos)","PEP","complete","[KPMG CARDENAS DOSAL, S.C.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=144295]","[{address={countryName=México}, roles=supplier, name=KPMG CARDENAS DOSAL, S.C., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=kpmg-cardenas-dosal-sc}]","Nacional","MXN","Subgerencia de Contratación de Suministros (Contratos)","SA-018T4L023-N20-2012-173050","[contractTermination]","subgerencia-de-contratacion-de-suministros-contratos-pemex-exploracion-y-produccion","[kpmg-cardenas-dosal-sc]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","Miguel Ángel Navarro Patiño","2012-08-02T17:30:00.000Z","miguel-angel-navarro-patino","contract","Subgerencia de Contratación de Suministros (Contratos)","unidad-compradora","Contrato 245-12","[{id=compranet-1620524637144}]","018T4L023","true","Expirado","Contrato 245-12","direct","institution","subgerencia-de-contratacion-de-suministros-contratos-pemex-exploracion-y-produccion","Subgerencia de Contratación de Suministros (Contratos)","subgerencia-de-contratacion-de-suministros-contratos-pemex-exploracion-y-produccion","173050","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-173050-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=144295}]","PRESTACIÓN DE SERVICIOS DE AUDITORIA EXTERNA SOBRE ESTADOS FINANCIEROS DE PEP","173050","true","Presencial","Pemex-Exploración y Producción","2013-08-13T00:00:00.000Z","230734","ocds-0ud2q6-SA-018T4L023-N20-2012","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","5528051","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEP","[{name=KPMG CARDENAS DOSAL, S.C., id=kpmg-cardenas-dosal-sc}]","pemex-exploracion-y-produccion","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","5528051","173050"
"2019-11-08T17:40:02.000Z","2012-07-31T20:37:00.000Z","2012-08-17T00:00:00.000Z","Pemex-Exploración y Producción","Adjudicación Directa Federal","es","[{id=compranet}]","2012-08-17T00:00:00.000Z","México","Subgerencia de Contratación de Suministros (Contratos)","PEP","complete","[GRUPO FABRL DE LA MODA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=145213]","[{address={countryName=México}, roles=supplier, name=GRUPO FABRL DE LA MODA, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=grupo-fabrl-de-la-moda}]","Nacional","MXN","Subgerencia de Contratación de Suministros (Contratos)","SA-018T4L023-N21-2012-174586","[contractTermination]","subgerencia-de-contratacion-de-suministros-contratos-pemex-exploracion-y-produccion","[grupo-fabrl-de-la-moda]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","Miguel Ángel Navarro Patiño","2012-08-07T10:00:00.000Z","miguel-angel-navarro-patino","contract","Subgerencia de Contratación de Suministros (Contratos)","unidad-compradora","ROPA DE TRABAJO DE CHOFERES","[{id=compranet-1620524637144}]","018T4L023","false","Expirado","ROPA DE TRABAJO DE CHOFERES","direct","institution","subgerencia-de-contratacion-de-suministros-contratos-pemex-exploracion-y-produccion","Subgerencia de Contratación de Suministros (Contratos)","subgerencia-de-contratacion-de-suministros-contratos-pemex-exploracion-y-produccion","174586","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-174586-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=145213}]","ROPA DE TRABAJO PARA CHOFERES","174586","true","Presencial","Pemex-Exploración y Producción","2012-10-05T00:00:00.000Z","233027","ocds-0ud2q6-SA-018T4L023-N21-2012","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","118927.36","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEP","[{name=GRUPO FABRL DE LA MODA, id=grupo-fabrl-de-la-moda}]","pemex-exploracion-y-produccion","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","118927.36","174586"
"2019-01-24T01:17:46.000Z",,"2014-11-14T00:00:00.000Z","Pemex-Exploración y Producción","Adjudicación Directa Federal","es","[{id=compranet}]","2014-11-14T00:00:00.000Z","México","Subgerencia de Contratación de Suministros (Contratos)","PEP","complete","[CREACIONES INDUSTRIALES Y DEPORTIVAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=472299]","[{address={countryName=México}, roles=supplier, name=CREACIONES INDUSTRIALES Y DEPORTIVAS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=creaciones-industriales-y-deportivas-sa-de-cv}]","Nacional","MXN","Subgerencia de Contratación de Suministros (Contratos)","SA-018T4L023-N21-2014-657906","[contractTermination]","subgerencia-de-contratacion-de-suministros-contratos-pemex-exploracion-y-produccion","[creaciones-industriales-y-deportivas-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","Miguel Ángel Navarro Patiño",,"miguel-angel-navarro-patino","contract","Subgerencia de Contratación de Suministros (Contratos)","unidad-compradora","SUMINISTRO DE ROPA DE TRABAJO PARA LA UNIDAD DE NEGOCIO DE PERFORACIÓN 2014","[{id=compranet-1620524637144}]","018T4L023","false","Expirado","SUMINISTRO DE ROPA DE TRABAJO PARA LA UNIDAD DE NEGOCIO DE PERFORACIÓN 2014","direct","institution","subgerencia-de-contratacion-de-suministros-contratos-pemex-exploracion-y-produccion","Subgerencia de Contratación de Suministros (Contratos)","subgerencia-de-contratacion-de-suministros-contratos-pemex-exploracion-y-produccion","657906","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-657906-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=472299}]","SUMINISTRO DE ROPA DE TRABAJO PARA LA UNIDAD DE NEGOCIO DE PERFORACIÓN 2014","657906","true","Electrónica","Pemex-Exploración y Producción","2014-12-31T00:00:00.000Z","698286","ocds-0ud2q6-SA-018T4L023-N21-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","2445102","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEP","[{name=CREACIONES INDUSTRIALES Y DEPORTIVAS SA DE CV, id=creaciones-industriales-y-deportivas-sa-de-cv}]","pemex-exploracion-y-produccion","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2445102","657906"
