"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","tender.tenderPeriod.endDate"
"2019-01-24T01:17:24.000Z",,"Comisión para la Juventud y el Deporte de Quintana Roo","Licitación Pública","es","[{id=compranet}]","2015-02-15T00:00:00.000Z","México","Dirección de Administracion","Q ROO","complete","[TRANSPORTADORA TURISTICA PETEMPICH SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=611148]","[{address={countryName=México}, roles=supplier, name=TRANSPORTADORA TURISTICA PETEMPICH SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=transportadora-turistica-petempich-sa-de-cv}]","Nacional","MXN","Dirección de Administracion","XX-923025986-X27-2015-777595","[contractTermination]","direccion-de-administracion-comision-para-la-juventud-y-el-deporte-de-quintana-roo","[transportadora-turistica-petempich-sa-de-cv]","services","comision-para-la-juventud-y-el-deporte-de-quintana-roo","[{name=MX, id=mx, classification=country}]","Oscar Alejandro Montes de Oca Barrientos","oscar-alejandro-montes-de-oca-barrientos","contract","Dirección de Administracion","unidad-compradora","CONTRATACION DE SERVICIOS DE TRANSPORTACION","[{id=compranet-1620524637144}]","923025986","false","Expirado","CONTRATACION DE SERVICIOS DE TRANSPORTACION","open","institution","direccion-de-administracion-comision-para-la-juventud-y-el-deporte-de-quintana-roo","Dirección de Administracion","direccion-de-administracion-comision-para-la-juventud-y-el-deporte-de-quintana-roo","777595","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-777595-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=611148}]","Quintana Roo","COJUDEQ-ADJUDICACION DIRECTA-SERVICIOS DE TRANSPORTACION","777595","true","Presencial","Comisión para la Juventud y el Deporte de Quintana Roo","2015-12-31T00:00:00.000Z","849810","ocds-0ud2q6-XX-923025986-X27-2015","false","[{budgetClassifications={origin=null}}]","08. Reporte de otras contrataciones y contrataciones con crédito externo","3448275.86","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","Q ROO","[{name=TRANSPORTADORA TURISTICA PETEMPICH SA DE CV, id=transportadora-turistica-petempich-sa-de-cv}]","comision-para-la-juventud-y-el-deporte-de-quintana-roo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","3448275.86","777595",,
"2019-01-24T01:17:24.000Z",,"Comisión para la Juventud y el Deporte de Quintana Roo","Licitación Pública","es","[{id=compranet}]","2015-05-04T00:00:00.000Z","México","Dirección de Administracion","Q ROO","complete","[CARLOS RENE SOSA PEREZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=611173]","[{address={countryName=México}, roles=supplier, name=CARLOS RENE SOSA PEREZ, details={scaleReportedByBuyerMxCnet=Pequeña, type=person}, id=carlos-rene-sosa-perez}]","Nacional","MXN","Dirección de Administracion","XX-923025986-X28-2015-777615","[contractTermination]","direccion-de-administracion-comision-para-la-juventud-y-el-deporte-de-quintana-roo","[carlos-rene-sosa-perez]","goods","comision-para-la-juventud-y-el-deporte-de-quintana-roo","[{name=MX, id=mx, classification=country}]","Oscar Alejandro Montes de Oca Barrientos","oscar-alejandro-montes-de-oca-barrientos","contract","Dirección de Administracion","unidad-compradora","ADQUISICION DE ARTICULOS DEPORTIVOS","[{id=compranet-1620524637144}]","923025986","false","Expirado","ADQUISICION DE ARTICULOS DEPORTIVOS","open","institution","direccion-de-administracion-comision-para-la-juventud-y-el-deporte-de-quintana-roo","Dirección de Administracion","direccion-de-administracion-comision-para-la-juventud-y-el-deporte-de-quintana-roo","777615","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-777615-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=611173}]","Quintana Roo","COJUDEQ-ADJUDICACION DIRECTA-ARTICULOS DEPORTIVOS","777615","true","Presencial","Comisión para la Juventud y el Deporte de Quintana Roo","2015-07-04T00:00:00.000Z","849834","ocds-0ud2q6-XX-923025986-X28-2015","false","[{budgetClassifications={origin=null}}]","08. Reporte de otras contrataciones y contrataciones con crédito externo","206151.72","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","Q ROO","[{name=CARLOS RENE SOSA PEREZ, id=carlos-rene-sosa-perez}]","comision-para-la-juventud-y-el-deporte-de-quintana-roo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","206151.72","777615",,
"2019-01-24T01:17:24.000Z",,"Comisión para la Juventud y el Deporte de Quintana Roo","Licitación Pública","es","[{id=compranet}]","2015-06-08T00:00:00.000Z","México","Dirección de Administracion","Q ROO","complete","[ROSAURA DE FATIMA GUTIERREZ CAMPOS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=611187]","[{address={countryName=México}, roles=supplier, name=ROSAURA DE FATIMA GUTIERREZ CAMPOS, details={scaleReportedByBuyerMxCnet=Pequeña, type=person}, id=rosaura-de-fatima-gutierrez-campos}]","Nacional","MXN","Dirección de Administracion","XX-923025986-X29-2015-777627","[contractTermination]","direccion-de-administracion-comision-para-la-juventud-y-el-deporte-de-quintana-roo","[rosaura-de-fatima-gutierrez-campos]","goods","comision-para-la-juventud-y-el-deporte-de-quintana-roo","[{name=MX, id=mx, classification=country}]","Oscar Alejandro Montes de Oca Barrientos","oscar-alejandro-montes-de-oca-barrientos","contract","Dirección de Administracion","unidad-compradora","ADQUISICION DE UNIFORMES DEPORTIVOS","[{id=compranet-1620524637144}]","923025986","false","Expirado","ADQUISICION DE UNIFORMES DEPORTIVOS","open","institution","direccion-de-administracion-comision-para-la-juventud-y-el-deporte-de-quintana-roo","Dirección de Administracion","direccion-de-administracion-comision-para-la-juventud-y-el-deporte-de-quintana-roo","777627","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-777627-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=611187}]","Quintana Roo","COJUDEQ-ADJUDICACION DIRECTA-UNIFORMES DEPORTIVOS","777627","true","Presencial","Comisión para la Juventud y el Deporte de Quintana Roo","2015-08-08T00:00:00.000Z","849849","ocds-0ud2q6-XX-923025986-X29-2015","false","[{budgetClassifications={origin=null}}]","08. Reporte de otras contrataciones y contrataciones con crédito externo","189540","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","Q ROO","[{name=ROSAURA DE FATIMA GUTIERREZ CAMPOS, id=rosaura-de-fatima-gutierrez-campos}]","comision-para-la-juventud-y-el-deporte-de-quintana-roo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","189540","777627",,
"2019-01-24T01:17:24.000Z",,"Comisión para la Juventud y el Deporte de Quintana Roo","Licitación Pública","es","[{id=compranet}]","2015-02-19T00:00:00.000Z","México","Dirección de Administracion","Q ROO","complete","[Operadora Integral de Servicios Turisticos Costa Maya SA de CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=611204]","[{address={countryName=México}, roles=supplier, name=Operadora Integral de Servicios Turisticos Costa Maya SA de CV, details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=operadora-integral-de-servicios-turisticos-costa-maya-sa-de-cv}]","Nacional","MXN","Dirección de Administracion","XX-923025986-X9-2015-777642","[contractTermination]","direccion-de-administracion-comision-para-la-juventud-y-el-deporte-de-quintana-roo","[operadora-integral-de-servicios-turisticos-costa-maya-sa-de-cv]","services","comision-para-la-juventud-y-el-deporte-de-quintana-roo","[{name=MX, id=mx, classification=country}]","Oscar Alejandro Montes de Oca Barrientos","oscar-alejandro-montes-de-oca-barrientos","contract","Dirección de Administracion","unidad-compradora","CONTRATACION DE SERVICIOS DE HOSPEDAJE Y ALIMENTACION","[{id=compranet-1620524637144}]","923025986","false","Expirado","CONTRATACION DE SERVICIOS DE HOSPEDAJE Y ALIMENTACION","open","institution","direccion-de-administracion-comision-para-la-juventud-y-el-deporte-de-quintana-roo","Dirección de Administracion","direccion-de-administracion-comision-para-la-juventud-y-el-deporte-de-quintana-roo","777642","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-777642-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=611204}]","Quintana Roo","COJUDEQ-ADJUDICACION DIRECTA-SERVICIOS DE HOSPEDAJE Y ALIMENTACION","777642","true","Presencial","Comisión para la Juventud y el Deporte de Quintana Roo","2015-12-31T00:00:00.000Z","849866","ocds-0ud2q6-XX-923025986-X9-2015","false","[{budgetClassifications={origin=null}}]","08. Reporte de otras contrataciones y contrataciones con crédito externo","1724137.93","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","Q ROO","[{name=Operadora Integral de Servicios Turisticos Costa Maya SA de CV, id=operadora-integral-de-servicios-turisticos-costa-maya-sa-de-cv}]","comision-para-la-juventud-y-el-deporte-de-quintana-roo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1724137.93","777642",,
"2019-01-24T01:17:24.000Z",,"Comisión para la Juventud y el Deporte de Quintana Roo","Licitación Pública","es","[{id=compranet}]","2015-02-16T00:00:00.000Z","México","Dirección de Administracion","Q ROO","complete","[MTA TRASNPORTACION SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=610920]","[{address={countryName=México}, roles=supplier, name=MTA TRASNPORTACION SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=mta-trasnportacion-sa-de-cv}]","Nacional","MXN","Dirección de Administracion","XX-923025986-X20-2015-777411","[contractTermination]","direccion-de-administracion-comision-para-la-juventud-y-el-deporte-de-quintana-roo","[mta-trasnportacion-sa-de-cv]","services","comision-para-la-juventud-y-el-deporte-de-quintana-roo","[{name=MX, id=mx, classification=country}]","Oscar Alejandro Montes de Oca Barrientos","oscar-alejandro-montes-de-oca-barrientos","contract","Dirección de Administracion","unidad-compradora","ADJUDICACION DIRECTA-CONTRATACION DE SERVICIOS DE TRANSPORTACION","[{id=compranet-1620524637144}]","923025986","false","Expirado","ADJUDICACION DIRECTA-CONTRATACION DE SERVICIOS DE TRANSPORTACION","open","institution","direccion-de-administracion-comision-para-la-juventud-y-el-deporte-de-quintana-roo","Dirección de Administracion","direccion-de-administracion-comision-para-la-juventud-y-el-deporte-de-quintana-roo","777411","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-777411-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=610920}]","Quintana Roo","COJUDEQ-ADJUDICACION DIRECTA-SERVICIOS DE TRANSPORTACION","777411","true","Presencial","Comisión para la Juventud y el Deporte de Quintana Roo","2015-12-31T00:00:00.000Z","849560","ocds-0ud2q6-XX-923025986-X20-2015","false","[{budgetClassifications={origin=null}}]","08. Reporte de otras contrataciones y contrataciones con crédito externo","1724137.93","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","Q ROO","[{name=MTA TRASNPORTACION SA DE CV, id=mta-trasnportacion-sa-de-cv}]","comision-para-la-juventud-y-el-deporte-de-quintana-roo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1724137.93","777411",,
"2019-01-24T01:17:24.000Z",,"Comisión para la Juventud y el Deporte de Quintana Roo","Licitación Pública","es","[{id=compranet}]","2015-04-09T00:00:00.000Z","México","Dirección de Administracion","Q ROO","complete","[TODO VELA S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=610904]","[{address={countryName=México}, roles=supplier, name=TODO VELA S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=todo-vela-s-de-rl-de-cv}]","Nacional","MXN","Dirección de Administracion","XX-923025986-X21-2015-777390","[contractTermination]","direccion-de-administracion-comision-para-la-juventud-y-el-deporte-de-quintana-roo","[todo-vela-s-de-rl-de-cv]","goods","comision-para-la-juventud-y-el-deporte-de-quintana-roo","[{name=MX, id=mx, classification=country}]","Oscar Alejandro Montes de Oca Barrientos","oscar-alejandro-montes-de-oca-barrientos","contract","Dirección de Administracion","unidad-compradora","ADJUDICACION DIRECTA-ADQUISICION DE ARTICULOS DEPORTIVOS","[{id=compranet-1620524637144}]","923025986","false","Expirado","ADJUDICACION DIRECTA-ADQUISICION DE ARTICULOS DEPORTIVOS","open","institution","direccion-de-administracion-comision-para-la-juventud-y-el-deporte-de-quintana-roo","Dirección de Administracion","direccion-de-administracion-comision-para-la-juventud-y-el-deporte-de-quintana-roo","777390","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-777390-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=610904}]","Quintana Roo","COJUDEQ-ADJUDICACION DIRECTA-ARTICULOS DEPORTIVOS","777390","true","Presencial","Comisión para la Juventud y el Deporte de Quintana Roo","2015-06-09T00:00:00.000Z","849537","ocds-0ud2q6-XX-923025986-X21-2015","false","[{budgetClassifications={origin=null}}]","08. Reporte de otras contrataciones y contrataciones con crédito externo","248181.03","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","Q ROO","[{name=TODO VELA S DE RL DE CV, id=todo-vela-s-de-rl-de-cv}]","comision-para-la-juventud-y-el-deporte-de-quintana-roo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","248181.03","777390",,
"2019-01-24T01:17:24.000Z",,"Comisión para la Juventud y el Deporte de Quintana Roo","Licitación Pública","es","[{id=compranet}]","2015-02-16T00:00:00.000Z","México","Dirección de Administracion","Q ROO","complete","[POK TA POK CATERING Y HOTELES DEL SURESTE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=610945]","[{address={countryName=México}, roles=supplier, name=POK TA POK CATERING Y HOTELES DEL SURESTE SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=pok-ta-pok-catering-y-hoteles-del-sureste-sa-de-cv}]","Nacional","MXN","Dirección de Administracion","XX-923025986-X22-2015-777438","[contractTermination]","direccion-de-administracion-comision-para-la-juventud-y-el-deporte-de-quintana-roo","[pok-ta-pok-catering-y-hoteles-del-sureste-sa-de-cv]","services","comision-para-la-juventud-y-el-deporte-de-quintana-roo","[{name=MX, id=mx, classification=country}]","Oscar Alejandro Montes de Oca Barrientos","oscar-alejandro-montes-de-oca-barrientos","contract","Dirección de Administracion","unidad-compradora","CONTRATACION DE SERVICIOS DE HOSPEDAJE, ALIMENTACION Y TRANSPORTACION","[{id=compranet-1620524637144}]","923025986","false","Expirado","CONTRATACION DE SERVICIOS DE HOSPEDAJE, ALIMENTACION Y TRANSPORTACION","open","institution","direccion-de-administracion-comision-para-la-juventud-y-el-deporte-de-quintana-roo","Dirección de Administracion","direccion-de-administracion-comision-para-la-juventud-y-el-deporte-de-quintana-roo","777438","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-777438-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=610945}]","Quintana Roo","COJUDEQ-ADJUDICACION DIRECTA-SERVICIOS DE HOSPEDAJE, ALIMENTACION Y TRANSPORTACI","777438","true","Presencial","Comisión para la Juventud y el Deporte de Quintana Roo","2015-12-31T00:00:00.000Z","849585","ocds-0ud2q6-XX-923025986-X22-2015","false","[{budgetClassifications={origin=null}}]","08. Reporte de otras contrataciones y contrataciones con crédito externo","3448275.86","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","Q ROO","[{name=POK TA POK CATERING Y HOTELES DEL SURESTE SA DE CV, id=pok-ta-pok-catering-y-hoteles-del-sureste-sa-de-cv}]","comision-para-la-juventud-y-el-deporte-de-quintana-roo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","3448275.86","777438",,
"2019-01-24T01:17:24.000Z",,"Comisión para la Juventud y el Deporte de Quintana Roo","Licitación Pública","es","[{id=compranet}]","2015-02-17T00:00:00.000Z","México","Dirección de Administracion","Q ROO","complete","[asesores mexicanos de viajes sa de cv]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=610960]","[{address={countryName=México}, roles=supplier, name=asesores mexicanos de viajes sa de cv, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=asesores-mexicanos-de-viajes-sa-de-cv}]","Nacional","MXN","Dirección de Administracion","XX-923025986-X23-2015-777454","[contractTermination]","direccion-de-administracion-comision-para-la-juventud-y-el-deporte-de-quintana-roo","[asesores-mexicanos-de-viajes-sa-de-cv]","services","comision-para-la-juventud-y-el-deporte-de-quintana-roo","[{name=MX, id=mx, classification=country}]","Oscar Alejandro Montes de Oca Barrientos","oscar-alejandro-montes-de-oca-barrientos","contract","Dirección de Administracion","unidad-compradora","CONTRATACION DE SERVICIOS DE HOSPEDAJE Y ALIMENTACION","[{id=compranet-1620524637144}]","923025986","false","Expirado","CONTRATACION DE SERVICIOS DE HOSPEDAJE Y ALIMENTACION","open","institution","direccion-de-administracion-comision-para-la-juventud-y-el-deporte-de-quintana-roo","Dirección de Administracion","direccion-de-administracion-comision-para-la-juventud-y-el-deporte-de-quintana-roo","777454","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-777454-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=610960}]","Quintana Roo","COJUDEQ-ADJUDICACION DIRECTA-SERVICIOS DE HOSPEDAJE Y ALIMENTACION","777454","true","Presencial","Comisión para la Juventud y el Deporte de Quintana Roo","2015-12-31T00:00:00.000Z","849607","ocds-0ud2q6-XX-923025986-X23-2015","false","[{budgetClassifications={origin=null}}]","08. Reporte de otras contrataciones y contrataciones con crédito externo","1724137.93","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","Q ROO","[{name=asesores mexicanos de viajes sa de cv, id=asesores-mexicanos-de-viajes-sa-de-cv}]","comision-para-la-juventud-y-el-deporte-de-quintana-roo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1724137.93","777454",,
"2019-01-24T01:17:24.000Z",,"Comisión para la Juventud y el Deporte de Quintana Roo","Licitación Pública","es","[{id=compranet}]","2015-02-17T00:00:00.000Z","México","Dirección de Administracion","Q ROO","complete","[DESARROLLOS TURISTICOS HOTELEROS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=611041]","[{address={countryName=México}, roles=supplier, name=DESARROLLOS TURISTICOS HOTELEROS SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=desarrollos-turisticos-hoteleros-sa-de-cv}]","Nacional","MXN","Dirección de Administracion","XX-923025986-X24-2015-777479","[contractTermination]","direccion-de-administracion-comision-para-la-juventud-y-el-deporte-de-quintana-roo","[desarrollos-turisticos-hoteleros-sa-de-cv]","services","comision-para-la-juventud-y-el-deporte-de-quintana-roo","[{name=MX, id=mx, classification=country}]","Oscar Alejandro Montes de Oca Barrientos","oscar-alejandro-montes-de-oca-barrientos","contract","Dirección de Administracion","unidad-compradora","CONTRATACION DE SERVICIOS DE HOSPEDAJE Y ALIMENTACION","[{id=compranet-1620524637144}]","923025986","false","Expirado","CONTRATACION DE SERVICIOS DE HOSPEDAJE Y ALIMENTACION","open","institution","direccion-de-administracion-comision-para-la-juventud-y-el-deporte-de-quintana-roo","Dirección de Administracion","direccion-de-administracion-comision-para-la-juventud-y-el-deporte-de-quintana-roo","777479","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-777479-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=611041}]","Quintana Roo","COJUDEQ-ADJUDICACION DIRECTA-SERVICIOS DE HOSPEDAJE Y ALIMENTACION","777479","true","Presencial","Comisión para la Juventud y el Deporte de Quintana Roo","2015-12-31T00:00:00.000Z","849634","ocds-0ud2q6-XX-923025986-X24-2015","false","[{budgetClassifications={origin=null}}]","08. Reporte de otras contrataciones y contrataciones con crédito externo","1724137.93","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","Q ROO","[{name=DESARROLLOS TURISTICOS HOTELEROS SA DE CV, id=desarrollos-turisticos-hoteleros-sa-de-cv}]","comision-para-la-juventud-y-el-deporte-de-quintana-roo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1724137.93","777479",,
"2019-01-24T01:17:24.000Z",,"Comisión para la Juventud y el Deporte de Quintana Roo","Licitación Pública","es","[{id=compranet}]","2015-02-18T00:00:00.000Z","México","Dirección de Administracion","Q ROO","complete","[CAMPS & TRAVEL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=611094]","[{address={countryName=México}, roles=supplier, name=CAMPS & TRAVEL SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=camps-&-travel-sa-de-cv}]","Nacional","MXN","Dirección de Administracion","XX-923025986-X25-2015-777566","[contractTermination]","direccion-de-administracion-comision-para-la-juventud-y-el-deporte-de-quintana-roo","[camps-&-travel-sa-de-cv]","services","comision-para-la-juventud-y-el-deporte-de-quintana-roo","[{name=MX, id=mx, classification=country}]","Oscar Alejandro Montes de Oca Barrientos","oscar-alejandro-montes-de-oca-barrientos","contract","Dirección de Administracion","unidad-compradora","CONTRATACION DE SERVICIOS DE HOSPEDAJE, ALIMENTACION Y TRANSPORTACION","[{id=compranet-1620524637144}]","923025986","false","Expirado","CONTRATACION DE SERVICIOS DE HOSPEDAJE, ALIMENTACION Y TRANSPORTACION","open","institution","direccion-de-administracion-comision-para-la-juventud-y-el-deporte-de-quintana-roo","Dirección de Administracion","direccion-de-administracion-comision-para-la-juventud-y-el-deporte-de-quintana-roo","777566","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-777566-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=611094}]","Quintana Roo","COJUDEQ-ADJUDICACION DIRECTA-SERVICIOS DE HOSPEDAJE, ALIMENTACION Y TRANSPORTACI","777566","true","Presencial","Comisión para la Juventud y el Deporte de Quintana Roo","2015-12-31T00:00:00.000Z","849757","ocds-0ud2q6-XX-923025986-X25-2015","false","[{budgetClassifications={origin=null}}]","08. Reporte de otras contrataciones y contrataciones con crédito externo","3448275.86","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","Q ROO","[{name=CAMPS & TRAVEL SA DE CV, id=camps-&-travel-sa-de-cv}]","comision-para-la-juventud-y-el-deporte-de-quintana-roo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","3448275.86","777566",,
"2019-01-24T01:17:24.000Z",,"Comisión para la Juventud y el Deporte de Quintana Roo","Licitación Pública","es","[{id=compranet}]","2015-02-11T00:00:00.000Z","México","Dirección de Administracion","Q ROO","complete","[UNIFORMES CARAVANA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=609652]","[{address={countryName=México}, roles=supplier, name=UNIFORMES CARAVANA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=uniformes-caravana-sa-de-cv}]","Nacional","MXN","Dirección de Administracion","XX-923025986-X10-2015-776172","[contractTermination]","direccion-de-administracion-comision-para-la-juventud-y-el-deporte-de-quintana-roo","[uniformes-caravana-sa-de-cv]","goods","comision-para-la-juventud-y-el-deporte-de-quintana-roo","[{name=MX, id=mx, classification=country}]","Oscar Alejandro Montes de Oca Barrientos","oscar-alejandro-montes-de-oca-barrientos","contract","Dirección de Administracion","unidad-compradora","ADQUISICION DE UNIFORMES DEPORTIVOS","[{id=compranet-1620524637144}]","923025986","false","Expirado","ADQUISICION DE UNIFORMES DEPORTIVOS","open","institution","direccion-de-administracion-comision-para-la-juventud-y-el-deporte-de-quintana-roo","Dirección de Administracion","direccion-de-administracion-comision-para-la-juventud-y-el-deporte-de-quintana-roo","776172","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-776172-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=609652}]","Quintana Roo","COJUDEQ-UNIFORMES ON ETAPA REGIONAL 2015","776172","true","Presencial","Comisión para la Juventud y el Deporte de Quintana Roo","2015-04-12T00:00:00.000Z","848222","ocds-0ud2q6-XX-923025986-X10-2015","false","[{budgetClassifications={origin=null}}]","08. Reporte de otras contrataciones y contrataciones con crédito externo","1808925.84","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","Q ROO","[{name=UNIFORMES CARAVANA SA DE CV, id=uniformes-caravana-sa-de-cv}]","comision-para-la-juventud-y-el-deporte-de-quintana-roo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1808925.84","776172",,
