"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned"
"2019-11-08T17:40:02.000Z","2012-07-31T11:31:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-08-22T00:00:00.000Z","México","Zona de Transmision Xalapa","CFE","complete","[INSUMOS TECNOLOGICOS DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=144645]","[{address={countryName=México}, roles=supplier, name=INSUMOS TECNOLOGICOS DE MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=insumos-tecnologicos-de-mexico-sa-de-cv}]","Nacional","MXN","Zona de Transmision Xalapa","AA-018TOQ886-N37-2012-173838","[contractTermination]","zona-de-transmision-xalapa-comision-federal-de-electricidad","[insumos-tecnologicos-de-mexico-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Maria Alejandra Parada Cortes","2012-08-08T09:00:00.000Z","maria-alejandra-parada-cortes","contract","Zona de Transmision Xalapa","unidad-compradora","CONVERTIDOR 4 X 10","[{id=compranet-1620524637144}]","018TOQ886","false","Expirado","CONVERTIDOR 4 X 10","direct","institution","zona-de-transmision-xalapa-comision-federal-de-electricidad","Zona de Transmision Xalapa","zona-de-transmision-xalapa-comision-federal-de-electricidad","173838","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-173838-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=144645}]","AD-XAL-051/12 CONVERTIDOR 4 X 10/100 BASE-T A FO 40KM","173838","true","Mixta","Comisión Federal de Electricidad","2012-09-05T00:00:00.000Z","231805","ocds-0ud2q6-AA-018TOQ886-N37-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","18200","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=INSUMOS TECNOLOGICOS DE MEXICO SA DE CV, id=insumos-tecnologicos-de-mexico-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","18200","173838",
"2019-11-08T17:40:02.000Z","2012-07-31T20:24:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-08-22T00:00:00.000Z","México","Zona de Transmision Xalapa","CFE","complete","[DESARROLLO INTEGRAL EN COMPUTACION SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=145208]","[{identifier={legalName=DESARROLLO INTEGRAL EN COMPUTACION SA DE CV, scheme=RUPC, id=13367, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DESARROLLO INTEGRAL EN COMPUTACION SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=desarrollo-integral-en-computacion-sa-de-cv}]","Nacional","MXN","Zona de Transmision Xalapa","AA-018TOQ886-N39-2012-170280","[contractTermination]","zona-de-transmision-xalapa-comision-federal-de-electricidad","[desarrollo-integral-en-computacion-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Maria Alejandra Parada Cortes","2012-08-13T09:00:00.000Z","maria-alejandra-parada-cortes","contract","Zona de Transmision Xalapa","unidad-compradora","RELOJ CHECADOR DIGITAL","[{id=compranet-1620524637144}]","018TOQ886","false","Terminado","RELOJ CHECADOR DIGITAL","direct","institution","zona-de-transmision-xalapa-comision-federal-de-electricidad","Zona de Transmision Xalapa","zona-de-transmision-xalapa-comision-federal-de-electricidad","170280","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-170280-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=145208}]","AD-XAL-053/12 RELOJ CHECADOR ELECTRONICO, PARA CONTROL DE ASISTENCIA","170280","true","Mixta","Comisión Federal de Electricidad","2012-09-05T00:00:00.000Z","233008","ocds-0ud2q6-AA-018TOQ886-N39-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","19156","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=DESARROLLO INTEGRAL EN COMPUTACION SA DE CV, id=desarrollo-integral-en-computacion-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","19156","170280",
"2019-01-24T01:17:46.000Z","2014-07-10T12:32:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-07-19T00:00:00.000Z","México","Zona de Transmision Xalapa","CFE","complete","[HUGO CABRERA DIAZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=422498]","[{address={countryName=México}, roles=supplier, name=HUGO CABRERA DIAZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=hugo-cabrera-diaz}]","Nacional","MXN","Zona de Transmision Xalapa","AA-018TOQ886-N39-2014-561338","[contractTermination]","zona-de-transmision-xalapa-comision-federal-de-electricidad","[hugo-cabrera-diaz]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Maria Alejandra Parada Cortes","2014-07-14T09:00:00.000Z","maria-alejandra-parada-cortes","contract","Zona de Transmision Xalapa","unidad-compradora","REPARACION DE VEH NO. 94076","[{id=compranet-1620524637144}]","018TOQ886","false","Expirado","REPARACION DE VEH NO. 94076","direct","institution","zona-de-transmision-xalapa-comision-federal-de-electricidad","Zona de Transmision Xalapa","zona-de-transmision-xalapa-comision-federal-de-electricidad","561338","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-561338-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=422498}]","AD-XAL-039/14 REP. CAJA DE TRANSM. Y FRENOS","561338","true","Electrónica","Comisión Federal de Electricidad","2014-07-28T00:00:00.000Z","632029","ocds-0ud2q6-AA-018TOQ886-N39-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","28887","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=HUGO CABRERA DIAZ, id=hugo-cabrera-diaz}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","28887","561338","2014-07-18T00:00:00.000Z"
"2019-11-08T17:40:02.000Z","2011-06-03T15:26:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-06-16T00:00:00.000Z","México","Zona de Transmision Xalapa","CFE","complete","[DISTRIBUIDORA DE REPUESTOS INDUSTRIALES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=19718]","[{identifier={legalName=DISTRIBUIDORA DE REPUESTOS INDUSTRIALES SA DE CV, scheme=RUPC, id=12660, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DISTRIBUIDORA DE REPUESTOS INDUSTRIALES SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=distribuidora-de-repuestos-industriales-sa-de-cv}]",,"MXN","Zona de Transmision Xalapa","AA-018TOQ886-N4-2011-23690","[contractTermination]","zona-de-transmision-xalapa-comision-federal-de-electricidad","[distribuidora-de-repuestos-industriales-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Maria Alejandra Parada Cortes","2011-06-13T08:00:00.000Z","maria-alejandra-parada-cortes","contract","Zona de Transmision Xalapa","unidad-compradora","Equipo y Hta. de Seguridad","[{id=compranet-1620524637144}]","018TOQ886","false","Terminado","Equipo y Hta. de Seguridad","direct","institution","zona-de-transmision-xalapa-comision-federal-de-electricidad","Zona de Transmision Xalapa","zona-de-transmision-xalapa-comision-federal-de-electricidad","23690","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-23690-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=19718}]","AD-XAL-019/11 500414704","23690","true",,"Comisión Federal de Electricidad","2011-08-05T00:00:00.000Z","30377","ocds-0ud2q6-AA-018TOQ886-N4-2011","true","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","13662",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=DISTRIBUIDORA DE REPUESTOS INDUSTRIALES SA DE CV, id=distribuidora-de-repuestos-industriales-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","13662","23690",
"2019-11-08T17:40:02.000Z","2012-03-06T09:38:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-03-21T00:00:00.000Z","México","Zona de Transmision Xalapa","CFE","complete","[ARTURO LOPEZ MIRANDA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=796413]","[{identifier={legalName=ARTURO LOPEZ MIRANDA, scheme=RUPC, id=8902, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ARTURO LOPEZ MIRANDA, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=arturo-lopez-miranda}]","Nacional","MXN","Zona de Transmision Xalapa","AA-018TOQ886-N4-2012-102252","[contractTermination]","zona-de-transmision-xalapa-comision-federal-de-electricidad","[arturo-lopez-miranda]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Maria Alejandra Parada Cortes","2012-03-14T10:00:00.000Z","maria-alejandra-parada-cortes","contract","Zona de Transmision Xalapa","unidad-compradora","BOTA DIELECTRICA","[{id=compranet-1620524637144}]","018TOQ886","false","Expirado","BOTA DIELECTRICA","direct","institution","zona-de-transmision-xalapa-comision-federal-de-electricidad","Zona de Transmision Xalapa","zona-de-transmision-xalapa-comision-federal-de-electricidad","102252","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-102252-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=796413}]","AD-XAL-006/12 500439714","102252","true","Electrónica","Comisión Federal de Electricidad","2012-05-20T00:00:00.000Z","152577","ocds-0ud2q6-AA-018TOQ886-N4-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","60450","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ARTURO LOPEZ MIRANDA, id=arturo-lopez-miranda}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","60450","102252",
"2019-01-24T01:18:06.000Z","2013-06-07T12:43:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-06-18T00:00:00.000Z","México","Zona de Transmision Xalapa","CFE","complete","[H Z SUMINISTROS INDUSTRIALES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=265362]","[{address={countryName=México}, roles=supplier, name=H Z SUMINISTROS INDUSTRIALES SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=h-z-suministros-industriales-sa-de-cv}]","Nacional","MXN","Zona de Transmision Xalapa","AA-018TOQ886-N40-2013-343356","[contractTermination]","zona-de-transmision-xalapa-comision-federal-de-electricidad","[h-z-suministros-industriales-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Maria Alejandra Parada Cortes","2013-06-12T09:00:00.000Z","maria-alejandra-parada-cortes","contract","Zona de Transmision Xalapa","unidad-compradora","TABLERO DE CORRIENTE","[{id=compranet-1620524637144}]","018TOQ886","false","Expirado","TABLERO DE CORRIENTE","direct","institution","zona-de-transmision-xalapa-comision-federal-de-electricidad","Zona de Transmision Xalapa","zona-de-transmision-xalapa-comision-federal-de-electricidad","343356","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-343356-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=265362}]","TABLERO DE CORRIENTE ALTERNA AD-XAL-044/13","343356","true","Electrónica","Comisión Federal de Electricidad","2013-07-02T00:00:00.000Z","403702","ocds-0ud2q6-AA-018TOQ886-N40-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","30292","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=H Z SUMINISTROS INDUSTRIALES SA DE CV, id=h-z-suministros-industriales-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","30292","343356",
"2019-01-24T01:17:24.000Z","2015-09-17T09:52:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-10-06T00:00:00.000Z","México","Zona de Transmision Xalapa","CFE","complete","[UNIVERSAL MOTOR GERATE DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=683168]","[{identifier={legalName=UNIVERSAL MOTOR GERATE DE MEXICO SA DE CV, scheme=RUPC, id=31075, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=UNIVERSAL MOTOR GERATE DE MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=universal-motor-gerate-de-mexico-sa-de-cv}]","Nacional","MXN","Zona de Transmision Xalapa","AA-018TOQ886-N40-2015-883750","[contractTermination]","zona-de-transmision-xalapa-comision-federal-de-electricidad","[universal-motor-gerate-de-mexico-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Maria Alejandra Parada Cortes","2015-09-22T12:00:00.000Z","maria-alejandra-parada-cortes","contract","Zona de Transmision Xalapa","unidad-compradora","MANTENIMIENTO PREVENTIVO UNIMOG","[{id=compranet-1620524637144}]","018TOQ886","false","Terminado","MANTENIMIENTO PREVENTIVO UNIMOG","direct","institution","zona-de-transmision-xalapa-comision-federal-de-electricidad","Zona de Transmision Xalapa","zona-de-transmision-xalapa-comision-federal-de-electricidad","883750","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-883750-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=683168}]","AD-XAL-040/15 MANTENIMIENTO PREVENTIVO UNIMOG","883750","true","Electrónica","Comisión Federal de Electricidad","2015-11-04T00:00:00.000Z","905624","ocds-0ud2q6-AA-018TOQ886-N40-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","43165.92","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=UNIVERSAL MOTOR GERATE DE MEXICO SA DE CV, id=universal-motor-gerate-de-mexico-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","43165.92","883750",
"2019-01-24T01:17:24.000Z","2015-09-17T13:39:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-10-13T00:00:00.000Z","México","Zona de Transmision Xalapa","CFE","complete","[SOLUCIONES ELECTRICAS D & T SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=683769]","[{identifier={legalName=SOLUCIONES ELECTRICAS D & T SA DE CV, scheme=RUPC, id=6746, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SOLUCIONES ELECTRICAS D & T SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=soluciones-electricas-d-&-t-sa-de-cv}]","Nacional","MXN","Zona de Transmision Xalapa","AA-018TOQ886-N41-2015-887090","[contractTermination]","zona-de-transmision-xalapa-comision-federal-de-electricidad","[soluciones-electricas-d-&-t-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Maria Alejandra Parada Cortes","2015-09-24T09:00:00.000Z","maria-alejandra-parada-cortes","contract","Zona de Transmision Xalapa","unidad-compradora","ADQUISICION DE GABINETES TC´S Y TP´S","[{id=compranet-1620524637144}]","018TOQ886","false","Terminado","ADQUISICION DE GABINETES TC´S Y TP´S","direct","institution","zona-de-transmision-xalapa-comision-federal-de-electricidad","Zona de Transmision Xalapa","zona-de-transmision-xalapa-comision-federal-de-electricidad","887090","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-887090-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=683769}]","AD-XAL-041/15 ADQUISICION DE GABINETES TC´S Y TP´S","887090","true","Electrónica","Comisión Federal de Electricidad","2015-11-26T00:00:00.000Z","905953","ocds-0ud2q6-AA-018TOQ886-N41-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","85656","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SOLUCIONES ELECTRICAS D & T SA DE CV, id=soluciones-electricas-d-&-t-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","85656","887090",
"2019-01-24T01:18:06.000Z","2013-06-25T13:48:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-07-09T00:00:00.000Z","México","Zona de Transmision Xalapa","CFE","complete","[TREVIÑO COMPUTACION SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=270247]","[{identifier={legalName=TREVIÑO COMPUTACION SA DE CV, scheme=RUPC, id=46986, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=TREVIÑO COMPUTACION SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=trevino-computacion-sa-de-cv}]","Nacional","MXN","Zona de Transmision Xalapa","AA-018TOQ886-N43-2013-410070","[contractTermination]","zona-de-transmision-xalapa-comision-federal-de-electricidad","[trevino-computacion-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Maria Alejandra Parada Cortes","2013-07-02T09:00:00.000Z","maria-alejandra-parada-cortes","contract","Zona de Transmision Xalapa","unidad-compradora","CONSUMIBLES PARA IMPRESORAS","[{id=compranet-1620524637144}]","018TOQ886","false","Terminado","CONSUMIBLES PARA IMPRESORAS","direct","institution","zona-de-transmision-xalapa-comision-federal-de-electricidad","Zona de Transmision Xalapa","zona-de-transmision-xalapa-comision-federal-de-electricidad","410070","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-410070-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=270247}]","CARTUCHOS DE TINTA Y TONER PARA IMPRESORAS","410070","true","Electrónica","Comisión Federal de Electricidad","2013-07-18T00:00:00.000Z","412248","ocds-0ud2q6-AA-018TOQ886-N43-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","61000.95","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=TREVIÑO COMPUTACION SA DE CV, id=trevino-computacion-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","61000.95","410070",
"2019-01-24T01:17:46.000Z","2014-07-15T08:22:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-07-30T00:00:00.000Z","México","Zona de Transmision Xalapa","CFE","complete","[Bodega de Llantas la Viga, S.A. de C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=424179]","[{identifier={legalName=Bodega de Llantas la Viga, S.A. de C.V., scheme=RUPC, id=6671, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=Bodega de Llantas la Viga, S.A. de C.V., details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=bodega-de-llantas-la-viga-sa-de-cv}]","Nacional","MXN","Zona de Transmision Xalapa","AA-018TOQ886-N44-2014-575774","[contractTermination]","zona-de-transmision-xalapa-comision-federal-de-electricidad","[bodega-de-llantas-la-viga-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Maria Alejandra Parada Cortes","2014-07-17T08:00:00.000Z","maria-alejandra-parada-cortes","contract","Zona de Transmision Xalapa","unidad-compradora","LLANTAS DIFERENTES MEDIDAS","[{id=compranet-1620524637144}]","018TOQ886","false","Terminado","LLANTAS DIFERENTES MEDIDAS","direct","institution","zona-de-transmision-xalapa-comision-federal-de-electricidad","Zona de Transmision Xalapa","zona-de-transmision-xalapa-comision-federal-de-electricidad","575774","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-575774-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=424179}]","AD-XAL-044/14 ADQUISICION DE LLANTAS 2014","575774","true","Electrónica","Comisión Federal de Electricidad","2014-08-28T00:00:00.000Z","634240","ocds-0ud2q6-AA-018TOQ886-N44-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","34832","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=Bodega de Llantas la Viga, S.A. de C.V., id=bodega-de-llantas-la-viga-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","34832","575774",
"2019-01-24T01:17:24.000Z","2015-10-16T13:28:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-11-06T00:00:00.000Z","México","Zona de Transmision Xalapa","CFE","complete","[CECOHESA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=717147]","[{identifier={legalName=CECOHESA SA DE CV, scheme=RUPC, id=18343, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CECOHESA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=cecohesa-sa-de-cv}]","Nacional","MXN","Zona de Transmision Xalapa","AA-018TOQ886-N44-2015-913866","[contractTermination]","zona-de-transmision-xalapa-comision-federal-de-electricidad","[cecohesa-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Maria Alejandra Parada Cortes","2015-10-22T09:00:00.000Z","maria-alejandra-parada-cortes","contract","Zona de Transmision Xalapa","unidad-compradora","HERRAJES PARA LINEAS","[{id=compranet-1620524637144}]","018TOQ886","false","Terminado","HERRAJES PARA LINEAS","direct","institution","zona-de-transmision-xalapa-comision-federal-de-electricidad","Zona de Transmision Xalapa","zona-de-transmision-xalapa-comision-federal-de-electricidad","913866","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-913866-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=717147}]","AD-XAL-045/15 HERRAJES PARA LINEAS","913866","true","Electrónica","Comisión Federal de Electricidad","2015-12-15T00:00:00.000Z","925304","ocds-0ud2q6-AA-018TOQ886-N44-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","39400","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CECOHESA SA DE CV, id=cecohesa-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","39400","913866",
