"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2010-02-18T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2010-02-18T00:00:00.000Z","México","Jefatura del Área Regional Noroeste","active","complete","[CECOHESA,S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=59&vv_NumInv=0011&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=700323419&vv_provsino=0]","[{roles=supplier, name=CECOHESA,S.A. DE C.V., details={type=company}, id=cecohesa-sa-de-cv}]","Internacional","MXN","Jefatura del Área Regional Noroeste","18164059-011-10-700323419","[contract]","jefatura-del-area-regional-noroeste-comision-federal-de-electricidad","[cecohesa-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Jefatura del Área Regional Noroeste","unidad-compradora","CONECTOR AL SOPORTE 900-1250KCM","[{id=compranet3-1620530467436}]","18164059","CONECTOR AL SOPORTE 900-1250KCM","open","institution","jefatura-del-area-regional-noroeste-comision-federal-de-electricidad","Jefatura del Área Regional Noroeste","jefatura-del-area-regional-noroeste-comision-federal-de-electricidad","700323419","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700323419-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=59&vv_NumInv=0011&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=700323419&vv_provsino=0}]","TERMISTOR CALEFACTOR","700323419","COMISIÓN FEDERAL DE ELECTRICIDAD","18164059-011-10","ocds-0ud2q6-18164059-011-10","147186","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CECOHESA,S.A. DE C.V., id=cecohesa-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","147186","700323419"
"2021-05-09T03:21:07.000Z","2011-11-09T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2011-11-09T00:00:00.000Z","México","Jefatura del Área Regional Noroeste","active","complete","[PROVEEDORA E IMPORTADORA VALAN S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700342475&p_CveDep=18164&p_CveUni=059&p_NumeroLc=011&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=PROVEEDORA E IMPORTADORA VALAN S.A. DE C.V., details={type=company}, id=proveedora-e-importadora-valan-sa-de-cv}]","Internacional","MXN","Jefatura del Área Regional Noroeste","18164059-011-10-700342475","[contract]","jefatura-del-area-regional-noroeste-comision-federal-de-electricidad","[proveedora-e-importadora-valan-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Jefatura del Área Regional Noroeste","unidad-compradora","TERMISTOR CALEFACTOR","[{id=compranet3-1620530467436}]","18164059","TERMISTOR CALEFACTOR","open","institution","jefatura-del-area-regional-noroeste-comision-federal-de-electricidad","Jefatura del Área Regional Noroeste","jefatura-del-area-regional-noroeste-comision-federal-de-electricidad","700342475","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700342475-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700342475&p_CveDep=18164&p_CveUni=059&p_NumeroLc=011&p_AnioLc=2010&ConSin=1}]","TERMISTOR CALEFACTOR","700342475","COMISIÓN FEDERAL DE ELECTRICIDAD","18164059-011-10","ocds-0ud2q6-18164059-011-10","736431.67","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROVEEDORA E IMPORTADORA VALAN S.A. DE C.V., id=proveedora-e-importadora-valan-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","736431.67","700342475"
"2021-05-09T03:21:07.000Z","2003-01-09T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2003-01-09T00:00:00.000Z","México","Jefatura del Área Regional Noroeste","active","complete","[CULIACAN MOTORS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=02-1-000166-pk2&p_CveDep=18164&p_CveUni=059&p_NumeroLc=012&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=CULIACAN MOTORS SA DE CV, details={type=company}, id=culiacan-motors-sa-de-cv}]","Nacional","MXN","Jefatura del Área Regional Noroeste","18164059-012-02-02-1-000166-pk2","[contract]","jefatura-del-area-regional-noroeste-comision-federal-de-electricidad","[culiacan-motors-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Jefatura del Área Regional Noroeste","unidad-compradora","Adquisición de vehiculos pick up y sedan","[{id=compranet3-1620530467436}]","18164059","Adquisición de vehiculos pick up y sedan","open","institution","jefatura-del-area-regional-noroeste-comision-federal-de-electricidad","Jefatura del Área Regional Noroeste","jefatura-del-area-regional-noroeste-comision-federal-de-electricidad","02-1-000166-pk2","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-02-1-000166-pk2-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=02-1-000166-pk2&p_CveDep=18164&p_CveUni=059&p_NumeroLc=012&p_AnioLc=2002&ConSin=1}]","Adquisición de vehiculos pick up y sedan","02-1-000166-pk2","COMISIÓN FEDERAL DE ELECTRICIDAD","18164059-012-02","ocds-0ud2q6-18164059-012-02","629250","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CULIACAN MOTORS SA DE CV, id=culiacan-motors-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","629250","02-1-000166-pk2"
"2021-05-09T03:21:07.000Z","2003-01-09T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2003-01-09T00:00:00.000Z","México","Jefatura del Área Regional Noroeste","active","complete","[CRESTA IZTAPALAPA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=02-1-000165-PK2&p_CveDep=18164&p_CveUni=059&p_NumeroLc=012&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=CRESTA IZTAPALAPA S.A. DE C.V., details={type=company}, id=cresta-iztapalapa-sa-de-cv}]","Nacional","MXN","Jefatura del Área Regional Noroeste","18164059-012-02-02-1-000165-PK2","[contract]","jefatura-del-area-regional-noroeste-comision-federal-de-electricidad","[cresta-iztapalapa-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Jefatura del Área Regional Noroeste","unidad-compradora","Adquisición de vehiculos pick up y sedan","[{id=compranet3-1620530467436}]","18164059","Adquisición de vehiculos pick up y sedan","open","institution","jefatura-del-area-regional-noroeste-comision-federal-de-electricidad","Jefatura del Área Regional Noroeste","jefatura-del-area-regional-noroeste-comision-federal-de-electricidad","02-1-000165-PK2","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-02-1-000165-PK2-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=02-1-000165-PK2&p_CveDep=18164&p_CveUni=059&p_NumeroLc=012&p_AnioLc=2002&ConSin=1}]","Adquisición de vehiculos pick up y sedan","02-1-000165-PK2","COMISIÓN FEDERAL DE ELECTRICIDAD","18164059-012-02","ocds-0ud2q6-18164059-012-02","1807278.06","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CRESTA IZTAPALAPA S.A. DE C.V., id=cresta-iztapalapa-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1807278.06","02-1-000165-PK2"
"2021-05-09T03:21:07.000Z","2006-07-04T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2006-07-04T00:00:00.000Z","México","Jefatura del Área Regional Noroeste","active","complete","[ERNESTINA ZAVALA SANCHEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700186902&p_CveDep=18164&p_CveUni=059&p_NumeroLc=012&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=ERNESTINA ZAVALA SANCHEZ, details={type=person}, id=ernestina-zavala-sanchez}]","Nacional","MXN","Jefatura del Área Regional Noroeste","18164059-012-06-700186902","[contract]","jefatura-del-area-regional-noroeste-comision-federal-de-electricidad","[ernestina-zavala-sanchez]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Jefatura del Área Regional Noroeste","unidad-compradora","CONOS DE LAMINA GALVANIZADA","[{id=compranet3-1620530467436}]","18164059","CONOS DE LAMINA GALVANIZADA","open","institution","jefatura-del-area-regional-noroeste-comision-federal-de-electricidad","Jefatura del Área Regional Noroeste","jefatura-del-area-regional-noroeste-comision-federal-de-electricidad","700186902","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700186902-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700186902&p_CveDep=18164&p_CveUni=059&p_NumeroLc=012&p_AnioLc=2006&ConSin=1}]","CONOS DE LAMINA GALVANIZADA","700186902","COMISIÓN FEDERAL DE ELECTRICIDAD","18164059-012-06","ocds-0ud2q6-18164059-012-06","924537.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ERNESTINA ZAVALA SANCHEZ, id=ernestina-zavala-sanchez}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","924537.6","700186902"
"2021-05-09T03:21:07.000Z","2009-06-04T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2009-06-04T00:00:00.000Z","México","Jefatura del Área Regional Noroeste","active","complete","[DISTRIBUIDORA MAYECEN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700225856&p_CveDep=18164&p_CveUni=059&p_NumeroLc=012&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=DISTRIBUIDORA MAYECEN, S.A. DE C.V., details={type=company}, id=distribuidora-mayecen-sa-de-cv}]","Internacional","MXN","Jefatura del Área Regional Noroeste","18164059-012-07-700225856","[contract]","jefatura-del-area-regional-noroeste-comision-federal-de-electricidad","[distribuidora-mayecen-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Jefatura del Área Regional Noroeste","unidad-compradora","MASILLA CORTAFUEGO","[{id=compranet3-1620530467436}]","18164059","MASILLA CORTAFUEGO","open","institution","jefatura-del-area-regional-noroeste-comision-federal-de-electricidad","Jefatura del Área Regional Noroeste","jefatura-del-area-regional-noroeste-comision-federal-de-electricidad","700225856","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700225856-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700225856&p_CveDep=18164&p_CveUni=059&p_NumeroLc=012&p_AnioLc=2007&ConSin=1}]","MASILLA CORTAFUEGO","700225856","COMISIÓN FEDERAL DE ELECTRICIDAD","18164059-012-07","ocds-0ud2q6-18164059-012-07","553638.55","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISTRIBUIDORA MAYECEN, S.A. DE C.V., id=distribuidora-mayecen-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","553638.55","700225856"
"2021-05-09T03:21:07.000Z","2009-02-03T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2009-02-03T00:00:00.000Z","México","Jefatura del Área Regional Noroeste","active","complete","[SONORA TOUR INTERNACIONAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=800360007&p_CveDep=18164&p_CveUni=059&p_NumeroLc=012&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=SONORA TOUR INTERNACIONAL, S.A. DE C.V., details={type=company}, id=sonora-tour-internacional-sa-de-cv}]","Nacional","MXN","Jefatura del Área Regional Noroeste","18164059-012-08-800360007","[contract]","jefatura-del-area-regional-noroeste-comision-federal-de-electricidad","[sonora-tour-internacional-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Jefatura del Área Regional Noroeste","unidad-compradora","Servicio de Agencia de Viajes para Obtener los Boletos de Aviýn y otros Servicios para la Gerencia Regional de Transmisiýn Noroeste","[{id=compranet3-1620530467436}]","18164059","Servicio de Agencia de Viajes para Obtener los Boletos de Aviýn y otros Servicios para la Gerencia Regional de Transmisiýn Noroeste","open","institution","jefatura-del-area-regional-noroeste-comision-federal-de-electricidad","Jefatura del Área Regional Noroeste","jefatura-del-area-regional-noroeste-comision-federal-de-electricidad","800360007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800360007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=800360007&p_CveDep=18164&p_CveUni=059&p_NumeroLc=012&p_AnioLc=2008&ConSin=1}]","Servicio de Agencia de Viajes para Obtener los Boletos de Aviýn y otros Servicios para la Gerencia Regional de Transmisiýn Noroeste","800360007","COMISIÓN FEDERAL DE ELECTRICIDAD","18164059-012-08","ocds-0ud2q6-18164059-012-08","2200000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SONORA TOUR INTERNACIONAL, S.A. DE C.V., id=sonora-tour-internacional-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2200000","800360007"
"2021-05-09T03:21:07.000Z","2009-01-04T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2009-01-04T00:00:00.000Z","México","Jefatura del Área Regional Noroeste","active","complete","[INSTRUMENTOS Y EQUIPOS DE VANGUARDIA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700294676&p_CveDep=18164&p_CveUni=059&p_NumeroLc=012&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=INSTRUMENTOS Y EQUIPOS DE VANGUARDIA, S.A. DE C.V., details={type=company}, id=instrumentos-y-equipos-de-vanguardia-sa-de-cv}]","Internacional","MXN","Jefatura del Área Regional Noroeste","18164059-012-09-700294676","[contract]","jefatura-del-area-regional-noroeste-comision-federal-de-electricidad","[instrumentos-y-equipos-de-vanguardia-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Jefatura del Área Regional Noroeste","unidad-compradora","EQUIPOS DE PRUEBAS","[{id=compranet3-1620530467436}]","18164059","EQUIPOS DE PRUEBAS","open","institution","jefatura-del-area-regional-noroeste-comision-federal-de-electricidad","Jefatura del Área Regional Noroeste","jefatura-del-area-regional-noroeste-comision-federal-de-electricidad","700294676","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700294676-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700294676&p_CveDep=18164&p_CveUni=059&p_NumeroLc=012&p_AnioLc=2009&ConSin=1}]","EQUIPOS DE PRUEBAS","700294676","COMISIÓN FEDERAL DE ELECTRICIDAD","18164059-012-09","ocds-0ud2q6-18164059-012-09","1652506.59","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INSTRUMENTOS Y EQUIPOS DE VANGUARDIA, S.A. DE C.V., id=instrumentos-y-equipos-de-vanguardia-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1652506.59","700294676"
"2021-05-09T03:21:07.000Z","2010-06-04T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2010-06-04T00:00:00.000Z","México","Jefatura del Área Regional Noroeste","active","complete","[OROPEZA INGENIEROS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700294678&p_CveDep=18164&p_CveUni=059&p_NumeroLc=012&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=OROPEZA INGENIEROS SA DE CV, details={type=company}, id=oropeza-ingenieros-sa-de-cv}]","Internacional","MXN","Jefatura del Área Regional Noroeste","18164059-012-09-700294678","[contract]","jefatura-del-area-regional-noroeste-comision-federal-de-electricidad","[oropeza-ingenieros-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Jefatura del Área Regional Noroeste","unidad-compradora","EQUIPOS DE PRUEBAS","[{id=compranet3-1620530467436}]","18164059","EQUIPOS DE PRUEBAS","open","institution","jefatura-del-area-regional-noroeste-comision-federal-de-electricidad","Jefatura del Área Regional Noroeste","jefatura-del-area-regional-noroeste-comision-federal-de-electricidad","700294678","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700294678-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700294678&p_CveDep=18164&p_CveUni=059&p_NumeroLc=012&p_AnioLc=2009&ConSin=1}]","EQUIPOS DE PRUEBAS","700294678","COMISIÓN FEDERAL DE ELECTRICIDAD","18164059-012-09","ocds-0ud2q6-18164059-012-09","1546848.64","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OROPEZA INGENIEROS SA DE CV, id=oropeza-ingenieros-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1546848.64","700294678"
"2021-05-09T03:21:07.000Z","2009-01-04T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2009-01-04T00:00:00.000Z","México","Jefatura del Área Regional Noroeste","active","complete","[IVESCO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700294679&p_CveDep=18164&p_CveUni=059&p_NumeroLc=012&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=IVESCO S.A. DE C.V., details={type=company}, id=ivesco-sa-de-cv}]","Internacional","MXN","Jefatura del Área Regional Noroeste","18164059-012-09-700294679","[contract]","jefatura-del-area-regional-noroeste-comision-federal-de-electricidad","[ivesco-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Jefatura del Área Regional Noroeste","unidad-compradora","EQUIPOS DE PRUEBAS","[{id=compranet3-1620530467436}]","18164059","EQUIPOS DE PRUEBAS","open","institution","jefatura-del-area-regional-noroeste-comision-federal-de-electricidad","Jefatura del Área Regional Noroeste","jefatura-del-area-regional-noroeste-comision-federal-de-electricidad","700294679","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700294679-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700294679&p_CveDep=18164&p_CveUni=059&p_NumeroLc=012&p_AnioLc=2009&ConSin=1}]","EQUIPOS DE PRUEBAS","700294679","COMISIÓN FEDERAL DE ELECTRICIDAD","18164059-012-09","ocds-0ud2q6-18164059-012-09","1326667","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IVESCO S.A. DE C.V., id=ivesco-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1326667","700294679"
"2021-05-09T03:21:07.000Z","2010-06-03T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2010-06-03T00:00:00.000Z","México","Jefatura del Área Regional Noroeste","active","complete","[ALAMEX ELECTROMECANICA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700294680&p_CveDep=18164&p_CveUni=059&p_NumeroLc=012&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=ALAMEX ELECTROMECANICA, S.A. DE C.V., details={type=company}, id=alamex-electromecanica-sa-de-cv}]","Internacional","MXN","Jefatura del Área Regional Noroeste","18164059-012-09-700294680","[contract]","jefatura-del-area-regional-noroeste-comision-federal-de-electricidad","[alamex-electromecanica-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Jefatura del Área Regional Noroeste","unidad-compradora","EQUIPOS DE PRUEBAS","[{id=compranet3-1620530467436}]","18164059","EQUIPOS DE PRUEBAS","open","institution","jefatura-del-area-regional-noroeste-comision-federal-de-electricidad","Jefatura del Área Regional Noroeste","jefatura-del-area-regional-noroeste-comision-federal-de-electricidad","700294680","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700294680-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700294680&p_CveDep=18164&p_CveUni=059&p_NumeroLc=012&p_AnioLc=2009&ConSin=1}]","EQUIPOS DE PRUEBAS","700294680","COMISIÓN FEDERAL DE ELECTRICIDAD","18164059-012-09","ocds-0ud2q6-18164059-012-09","1132544.86","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ALAMEX ELECTROMECANICA, S.A. DE C.V., id=alamex-electromecanica-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1132544.86","700294680"
"2021-05-09T03:21:07.000Z","2009-01-04T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2009-01-04T00:00:00.000Z","México","Jefatura del Área Regional Noroeste","active","complete","[GRUPO CORMAC S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700294681&p_CveDep=18164&p_CveUni=059&p_NumeroLc=012&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=GRUPO CORMAC S.A. DE C.V., details={type=company}, id=grupo-cormac-sa-de-cv}]","Internacional","MXN","Jefatura del Área Regional Noroeste","18164059-012-09-700294681","[contract]","jefatura-del-area-regional-noroeste-comision-federal-de-electricidad","[grupo-cormac-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Jefatura del Área Regional Noroeste","unidad-compradora","EQUIPOS DE PRUEBAS","[{id=compranet3-1620530467436}]","18164059","EQUIPOS DE PRUEBAS","open","institution","jefatura-del-area-regional-noroeste-comision-federal-de-electricidad","Jefatura del Área Regional Noroeste","jefatura-del-area-regional-noroeste-comision-federal-de-electricidad","700294681","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700294681-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700294681&p_CveDep=18164&p_CveUni=059&p_NumeroLc=012&p_AnioLc=2009&ConSin=1}]","EQUIPOS DE PRUEBAS","700294681","COMISIÓN FEDERAL DE ELECTRICIDAD","18164059-012-09","ocds-0ud2q6-18164059-012-09","1055966.22","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO CORMAC S.A. DE C.V., id=grupo-cormac-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1055966.22","700294681"
"2021-05-09T03:21:07.000Z","2010-06-04T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2010-06-04T00:00:00.000Z","México","Jefatura del Área Regional Noroeste","active","complete","[IMAGEN TERMICA S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700294682&p_CveDep=18164&p_CveUni=059&p_NumeroLc=012&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=IMAGEN TERMICA S.A DE C.V, details={type=company}, id=imagen-termica-sa-de-cv}]","Internacional","MXN","Jefatura del Área Regional Noroeste","18164059-012-09-700294682","[contract]","jefatura-del-area-regional-noroeste-comision-federal-de-electricidad","[imagen-termica-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Jefatura del Área Regional Noroeste","unidad-compradora","EQUIPOS DE PRUEBAS","[{id=compranet3-1620530467436}]","18164059","EQUIPOS DE PRUEBAS","open","institution","jefatura-del-area-regional-noroeste-comision-federal-de-electricidad","Jefatura del Área Regional Noroeste","jefatura-del-area-regional-noroeste-comision-federal-de-electricidad","700294682","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700294682-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700294682&p_CveDep=18164&p_CveUni=059&p_NumeroLc=012&p_AnioLc=2009&ConSin=1}]","EQUIPOS DE PRUEBAS","700294682","COMISIÓN FEDERAL DE ELECTRICIDAD","18164059-012-09","ocds-0ud2q6-18164059-012-09","567399.71","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IMAGEN TERMICA S.A DE C.V, id=imagen-termica-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","567399.71","700294682"
