"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","awards.date","awards.status","awards.description","tender.tenderPeriod.endDate","tender.procurementMethodRationale","contracts.description","contracts.framework"
"2019-01-24T01:17:00.000Z","2016-09-30T00:00:00.000Z","Secretaría de Agricultura y Desarrollo Rural","Adjudicación Directa Federal","es","[{id=compranet}]","2016-10-01T00:00:00.000Z","México","Delegación en el Estado de Puebla","SADER","complete","[VANESSA MERARI BENÍTEZ RAMÍREZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1009877]","[{address={countryName=México}, roles=supplier, name=VANESSA MERARI BENÍTEZ RAMÍREZ, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=vanessa-merari-benitez-ramirez}]","Nacional","MXN","Delegación en el Estado de Puebla","AA-008000988-E20-2016-1252314","[contractTermination]","delegacion-en-el-estado-de-puebla-secretaria-de-agricultura-y-desarrollo-rural","[vanessa-merari-benitez-ramirez]","services","secretaria-de-agricultura-y-desarrollo-rural","[{name=MX, id=mx, classification=country}]","Azucena Mancilla Salas","azucena-mancilla-salas","contract","Delegación en el Estado de Puebla","unidad-compradora","VANESA MERARI BENITEZ RAMIREZ OCT - DIC 16","[{id=compranet-1620524637144}]","008000988","false","Expirado","VANESA MERARI BENITEZ RAMIREZ OCT - DIC 16","direct","institution","delegacion-en-el-estado-de-puebla-secretaria-de-agricultura-y-desarrollo-rural","Delegación en el Estado de Puebla","delegacion-en-el-estado-de-puebla-secretaria-de-agricultura-y-desarrollo-rural","1252314","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1252314-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1009877}]","VANESA MERARI BENITEZ RAMIREZ OCT - DIC 2016","1252314","true","Presencial","Secretaría de Agricultura y Desarrollo Rural","2016-12-31T00:00:00.000Z","1210801","ocds-0ud2q6-AA-008000988-E20-2016","false","[{}]","05. Adjudicación Directa LAASSP","36975.96","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SADER","[{name=VANESSA MERARI BENÍTEZ RAMÍREZ, id=vanessa-merari-benitez-ramirez}]","secretaria-de-agricultura-y-desarrollo-rural","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","36975.96","1252314",,,,,,,,
"2019-01-24T01:17:00.000Z","2016-09-16T00:00:00.000Z","Secretaría de Agricultura y Desarrollo Rural","Adjudicación Directa Federal","es","[{id=compranet}]","2016-10-01T00:00:00.000Z","México","Delegación en el Estado de Puebla","SADER","complete","[LINDA SARAI TAPIA MIRANDA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1009908]","[{address={countryName=México}, roles=supplier, name=LINDA SARAI TAPIA MIRANDA, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=linda-sarai-tapia-miranda}]","Nacional","MXN","Delegación en el Estado de Puebla","AA-008000988-E22-2016-1252337","[contractTermination]","delegacion-en-el-estado-de-puebla-secretaria-de-agricultura-y-desarrollo-rural","[linda-sarai-tapia-miranda]","services","secretaria-de-agricultura-y-desarrollo-rural","[{name=MX, id=mx, classification=country}]","Azucena Mancilla Salas","azucena-mancilla-salas","contract","Delegación en el Estado de Puebla","unidad-compradora","LINDA SARAI TAPIA MIRANDA OCT - DIC 2016","[{id=compranet-1620524637144}]","008000988","false","Expirado","LINDA SARAI TAPIA MIRANDA OCT - DIC 2016","direct","institution","delegacion-en-el-estado-de-puebla-secretaria-de-agricultura-y-desarrollo-rural","Delegación en el Estado de Puebla","delegacion-en-el-estado-de-puebla-secretaria-de-agricultura-y-desarrollo-rural","1252337","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1252337-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1009908}]","LINDA SARAI TAPIA MIRANDA OCT - DIC 16","1252337","true","Presencial","Secretaría de Agricultura y Desarrollo Rural","2016-12-31T00:00:00.000Z","1210830","ocds-0ud2q6-AA-008000988-E22-2016","false","[{}]","05. Adjudicación Directa LAASSP","36975.96","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SADER","[{name=LINDA SARAI TAPIA MIRANDA, id=linda-sarai-tapia-miranda}]","secretaria-de-agricultura-y-desarrollo-rural","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","36975.96","1252337",,,,,,,,
"2019-01-24T01:17:00.000Z","2016-09-30T00:00:00.000Z","Secretaría de Agricultura y Desarrollo Rural","Adjudicación Directa Federal","es","[{id=compranet}]","2016-10-01T00:00:00.000Z","México","Delegación en el Estado de Puebla","SADER","complete","[EVA MARGARITA MONZON MUÑOZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1010577]","[{address={countryName=México}, roles=supplier, name=EVA MARGARITA MONZON MUÑOZ, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=eva-margarita-monzon-munoz}]","Nacional","MXN","Delegación en el Estado de Puebla","AA-008000988-E46-2016-1253336","[contractTermination]","delegacion-en-el-estado-de-puebla-secretaria-de-agricultura-y-desarrollo-rural","[eva-margarita-monzon-munoz]","services","secretaria-de-agricultura-y-desarrollo-rural","[{name=MX, id=mx, classification=country}]","Azucena Mancilla Salas","azucena-mancilla-salas","contract","Delegación en el Estado de Puebla","unidad-compradora","EVA MARGARITA MONZON MUÑOZ OCT - DIC 2016","[{id=compranet-1620524637144}]","008000988","false","Expirado","EVA MARGARITA MONZON MUÑOZ OCT - DIC 2016","direct","institution","delegacion-en-el-estado-de-puebla-secretaria-de-agricultura-y-desarrollo-rural","Delegación en el Estado de Puebla","delegacion-en-el-estado-de-puebla-secretaria-de-agricultura-y-desarrollo-rural","1253336","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1253336-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1010577}]","EVA MARGARITA MONZON MUÑOZ OCT - DIC 2016","1253336","true","Presencial","Secretaría de Agricultura y Desarrollo Rural","2016-12-31T00:00:00.000Z","1211642","ocds-0ud2q6-AA-008000988-E46-2016","false","[{}]","05. Adjudicación Directa LAASSP","36975.96","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SADER","[{name=EVA MARGARITA MONZON MUÑOZ, id=eva-margarita-monzon-munoz}]","secretaria-de-agricultura-y-desarrollo-rural","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","36975.96","1253336",,,,,,,,
"2019-01-24T01:17:00.000Z","2016-07-01T00:00:00.000Z","Secretaría de Agricultura y Desarrollo Rural","Adjudicación Directa Federal","es","[{id=compranet}]","2016-07-01T00:00:00.000Z","México","Delegación en el Estado de Puebla","SADER","complete","[JUAN CARLOS CAMPOS GONZALEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1010814]","[{address={countryName=México}, roles=supplier, name=JUAN CARLOS CAMPOS GONZALEZ, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=juan-carlos-campos-gonzalez}]","Nacional","MXN","Delegación en el Estado de Puebla","AA-008000988-E56-2016-1253695","[contractTermination]","delegacion-en-el-estado-de-puebla-secretaria-de-agricultura-y-desarrollo-rural","[juan-carlos-campos-gonzalez]","services","secretaria-de-agricultura-y-desarrollo-rural","[{name=MX, id=mx, classification=country}]","Azucena Mancilla Salas","azucena-mancilla-salas","contract","Delegación en el Estado de Puebla","unidad-compradora","JUAN CARLOS CAMPOS GONZALEZ JUL -SEP 16","[{id=compranet-1620524637144}]","008000988","false","Expirado","JUAN CARLOS CAMPOS GONZALEZ JUL -SEP 16","direct","institution","delegacion-en-el-estado-de-puebla-secretaria-de-agricultura-y-desarrollo-rural","Delegación en el Estado de Puebla","delegacion-en-el-estado-de-puebla-secretaria-de-agricultura-y-desarrollo-rural","1253695","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1253695-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1010814}]","JUAN CARLOS CAMPOS GONZALEZ JUL -SEP 16","1253695","true","Presencial","Secretaría de Agricultura y Desarrollo Rural","2016-09-30T00:00:00.000Z","1211943","ocds-0ud2q6-AA-008000988-E56-2016","false","[{}]","05. Adjudicación Directa LAASSP","36975.96","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SADER","[{name=JUAN CARLOS CAMPOS GONZALEZ, id=juan-carlos-campos-gonzalez}]","secretaria-de-agricultura-y-desarrollo-rural","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","36975.96","1253695",,,,,,,,
"2019-01-24T01:17:00.000Z","2016-09-30T00:00:00.000Z","Secretaría de Agricultura y Desarrollo Rural","Adjudicación Directa Federal","es","[{id=compranet}]","2016-10-01T00:00:00.000Z","México","Delegación en el Estado de Puebla","SADER","complete","[MARTHA ISLAS ESPINOZA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1010418]","[{address={countryName=México}, roles=supplier, name=MARTHA ISLAS ESPINOZA, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=martha-islas-espinoza}]","Nacional","MXN","Delegación en el Estado de Puebla","AA-008000988-E40-2016-1253034","[contractTermination]","delegacion-en-el-estado-de-puebla-secretaria-de-agricultura-y-desarrollo-rural","[martha-islas-espinoza]","services","secretaria-de-agricultura-y-desarrollo-rural","[{name=MX, id=mx, classification=country}]","Azucena Mancilla Salas","azucena-mancilla-salas","contract","Delegación en el Estado de Puebla","unidad-compradora","MARTHA ISLAS ESPINOZA OCT - DIC 2016","[{id=compranet-1620524637144}]","008000988","false","Expirado","MARTHA ISLAS ESPINOZA OCT - DIC 2016","direct","institution","delegacion-en-el-estado-de-puebla-secretaria-de-agricultura-y-desarrollo-rural","Delegación en el Estado de Puebla","delegacion-en-el-estado-de-puebla-secretaria-de-agricultura-y-desarrollo-rural","1253034","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1253034-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1010418}]","MARTHA ISLAS ESPINOZA OCT - DIC 2016","1253034","true","Presencial","Secretaría de Agricultura y Desarrollo Rural","2016-12-31T00:00:00.000Z","1211453","ocds-0ud2q6-AA-008000988-E40-2016","false","[{}]","05. Adjudicación Directa LAASSP","36975.96","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SADER","[{name=MARTHA ISLAS ESPINOZA, id=martha-islas-espinoza}]","secretaria-de-agricultura-y-desarrollo-rural","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","36975.96","1253034",,,,,,,,
"2019-01-24T01:17:00.000Z","2016-06-30T00:00:00.000Z","Secretaría de Agricultura y Desarrollo Rural","Adjudicación Directa Federal","es","[{id=compranet}]","2016-07-01T00:00:00.000Z","México","Delegación en el Estado de Puebla","SADER","complete","[EVA MARGARITA MONZON MUÑOZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1010554]","[{address={countryName=México}, roles=supplier, name=EVA MARGARITA MONZON MUÑOZ, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=eva-margarita-monzon-munoz}]","Nacional","MXN","Delegación en el Estado de Puebla","AA-008000988-E45-2016-1253281","[contractTermination]","delegacion-en-el-estado-de-puebla-secretaria-de-agricultura-y-desarrollo-rural","[eva-margarita-monzon-munoz]","services","secretaria-de-agricultura-y-desarrollo-rural","[{name=MX, id=mx, classification=country}]","Azucena Mancilla Salas","azucena-mancilla-salas","contract","Delegación en el Estado de Puebla","unidad-compradora","EVA MARGARITA MONZON MUÑOZ JUL - SEP 2016","[{id=compranet-1620524637144}]","008000988","false","Expirado","EVA MARGARITA MONZON MUÑOZ JUL - SEP 2016","direct","institution","delegacion-en-el-estado-de-puebla-secretaria-de-agricultura-y-desarrollo-rural","Delegación en el Estado de Puebla","delegacion-en-el-estado-de-puebla-secretaria-de-agricultura-y-desarrollo-rural","1253281","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1253281-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1010554}]","EVA MARGARITA MONZON MUÑOZ JUL - SEPT 2016","1253281","true","Presencial","Secretaría de Agricultura y Desarrollo Rural","2016-09-30T00:00:00.000Z","1211593","ocds-0ud2q6-AA-008000988-E45-2016","false","[{}]","05. Adjudicación Directa LAASSP","36975.96","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SADER","[{name=EVA MARGARITA MONZON MUÑOZ, id=eva-margarita-monzon-munoz}]","secretaria-de-agricultura-y-desarrollo-rural","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","36975.96","1253281",,,,,,,,
"2019-01-24T01:17:00.000Z","2016-09-30T00:00:00.000Z","Secretaría de Agricultura y Desarrollo Rural","Adjudicación Directa Federal","es","[{id=compranet}]","2016-10-01T00:00:00.000Z","México","Delegación en el Estado de Puebla","SADER","complete","[JUAN CARLOS CAMPOS GONZALEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1010838]","[{address={countryName=México}, roles=supplier, name=JUAN CARLOS CAMPOS GONZALEZ, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=juan-carlos-campos-gonzalez}]","Nacional","MXN","Delegación en el Estado de Puebla","AA-008000988-E58-2016-1253744","[contractTermination]","delegacion-en-el-estado-de-puebla-secretaria-de-agricultura-y-desarrollo-rural","[juan-carlos-campos-gonzalez]","services","secretaria-de-agricultura-y-desarrollo-rural","[{name=MX, id=mx, classification=country}]","Azucena Mancilla Salas","azucena-mancilla-salas","contract","Delegación en el Estado de Puebla","unidad-compradora","JUAN CARLOS CAMPOS GONZALEZ OCT - DIC 16","[{id=compranet-1620524637144}]","008000988","false","Expirado","JUAN CARLOS CAMPOS GONZALEZ OCT - DIC 16","direct","institution","delegacion-en-el-estado-de-puebla-secretaria-de-agricultura-y-desarrollo-rural","Delegación en el Estado de Puebla","delegacion-en-el-estado-de-puebla-secretaria-de-agricultura-y-desarrollo-rural","1253744","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1253744-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1010838}]","JUAN CARLOS CAMPOS GONZALEZ OCT - DIC 16","1253744","true","Presencial","Secretaría de Agricultura y Desarrollo Rural","2016-12-31T00:00:00.000Z","1211972","ocds-0ud2q6-AA-008000988-E58-2016","false","[{}]","05. Adjudicación Directa LAASSP","36975.96","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SADER","[{name=JUAN CARLOS CAMPOS GONZALEZ, id=juan-carlos-campos-gonzalez}]","secretaria-de-agricultura-y-desarrollo-rural","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","36975.96","1253744",,,,,,,,
"2019-01-24T01:17:00.000Z","2016-07-01T00:00:00.000Z","Secretaría de Agricultura y Desarrollo Rural","Adjudicación Directa Federal","es","[{id=compranet}]","2016-07-01T00:00:00.000Z","México","Delegación en el Estado de Puebla","SADER","complete","[LUCIA CASTILLO ALDAMA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1010938]","[{address={countryName=México}, roles=supplier, name=LUCIA CASTILLO ALDAMA, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=lucia-castillo-aldama}]","Nacional","MXN","Delegación en el Estado de Puebla","AA-008000988-E61-2016-1253960","[contractTermination]","delegacion-en-el-estado-de-puebla-secretaria-de-agricultura-y-desarrollo-rural","[lucia-castillo-aldama]","services","secretaria-de-agricultura-y-desarrollo-rural","[{name=MX, id=mx, classification=country}]","Azucena Mancilla Salas","azucena-mancilla-salas","contract","Delegación en el Estado de Puebla","unidad-compradora","Lucia Castillo Aldama. 2016 Julio- Septiembre2016","[{id=compranet-1620524637144}]","008000988","false","Expirado","Lucia Castillo Aldama. 2016 Julio- Septiembre2016","direct","institution","delegacion-en-el-estado-de-puebla-secretaria-de-agricultura-y-desarrollo-rural","Delegación en el Estado de Puebla","delegacion-en-el-estado-de-puebla-secretaria-de-agricultura-y-desarrollo-rural","1253960","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1253960-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1010938}]","Lucia Castillo Aldama. 2016 Julio- Septiembre2016","1253960","true","Presencial","Secretaría de Agricultura y Desarrollo Rural","2016-09-30T00:00:00.000Z","1212066","ocds-0ud2q6-AA-008000988-E61-2016","false","[{}]","05. Adjudicación Directa LAASSP","36975.9569","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SADER","[{name=LUCIA CASTILLO ALDAMA, id=lucia-castillo-aldama}]","secretaria-de-agricultura-y-desarrollo-rural","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","36975.9569","1253960",,,,,,,,
"2019-01-24T01:17:00.000Z",,"Secretaría de Agricultura y Desarrollo Rural","Adjudicación Directa Federal","es","[{id=compranet}]","2016-10-01T00:00:00.000Z","México","Delegación en el Estado de Puebla","SADER","complete","[LUCIA CASTILLO ALDAMA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1010974]","[{address={countryName=México}, roles=supplier, name=LUCIA CASTILLO ALDAMA, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=lucia-castillo-aldama}]","Nacional","MXN","Delegación en el Estado de Puebla","AA-008000988-E62-2016-1253999","[contractTermination]","delegacion-en-el-estado-de-puebla-secretaria-de-agricultura-y-desarrollo-rural","[lucia-castillo-aldama]","services","secretaria-de-agricultura-y-desarrollo-rural","[{name=MX, id=mx, classification=country}]","Azucena Mancilla Salas","azucena-mancilla-salas","contract","Delegación en el Estado de Puebla","unidad-compradora","Lucia Castillo Aldama- 2016 Octubre-Diciembre2016","[{id=compranet-1620524637144}]","008000988","false","Expirado","Lucia Castillo Aldama- 2016 Octubre-Diciembre2016","direct","institution","delegacion-en-el-estado-de-puebla-secretaria-de-agricultura-y-desarrollo-rural","Delegación en el Estado de Puebla","delegacion-en-el-estado-de-puebla-secretaria-de-agricultura-y-desarrollo-rural","1253999","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1253999-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1010974}]","Lucia Castillo Aldama. 2016 Octubre- Diciembre2016","1253999","true","Presencial","Secretaría de Agricultura y Desarrollo Rural","2016-12-31T00:00:00.000Z","1212122","ocds-0ud2q6-AA-008000988-E62-2016","false","[{}]","05. Adjudicación Directa LAASSP","36975.9569","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SADER","[{name=LUCIA CASTILLO ALDAMA, id=lucia-castillo-aldama}]","secretaria-de-agricultura-y-desarrollo-rural","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","36975.9569","1253999",,,,,,,,
"2019-01-24T01:17:00.000Z","2016-07-01T00:00:00.000Z","Secretaría de Agricultura y Desarrollo Rural","Adjudicación Directa Federal","es","[{id=compranet}]","2016-07-01T00:00:00.000Z","México","Delegación en el Estado de Puebla","SADER","complete","[CARLOS ALBERTO GRADOS ISLAS|]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1010270]","[{address={countryName=México}, roles=supplier, name=CARLOS ALBERTO GRADOS ISLAS|, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=carlos-alberto-grados-islas}]","Nacional","MXN","Delegación en el Estado de Puebla","AA-008000988-E34-2016-1252786","[contractTermination]","delegacion-en-el-estado-de-puebla-secretaria-de-agricultura-y-desarrollo-rural","[carlos-alberto-grados-islas]","services","secretaria-de-agricultura-y-desarrollo-rural","[{name=MX, id=mx, classification=country}]","Azucena Mancilla Salas","azucena-mancilla-salas","contract","Delegación en el Estado de Puebla","unidad-compradora","CARLOS ALBERTO GRADOS ISLAS PSP JULIO- SEPTIEMBRE 2016","[{id=compranet-1620524637144}]","008000988","false","Expirado","CARLOS ALBERTO GRADOS ISLAS PSP JULIO- SEPTIEMBRE 2016","direct","institution","delegacion-en-el-estado-de-puebla-secretaria-de-agricultura-y-desarrollo-rural","Delegación en el Estado de Puebla","delegacion-en-el-estado-de-puebla-secretaria-de-agricultura-y-desarrollo-rural","1252786","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1252786-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1010270}]","CARLOS ALBERTO GRADOS ISLAS PSP JULIO- SEPTIEMBRE 2016","1252786","true","Presencial","Secretaría de Agricultura y Desarrollo Rural","2016-09-30T00:00:00.000Z","1211243","ocds-0ud2q6-AA-008000988-E34-2016","false","[{}]","05. Adjudicación Directa LAASSP","36975","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SADER","[{name=CARLOS ALBERTO GRADOS ISLAS|, id=carlos-alberto-grados-islas}]","secretaria-de-agricultura-y-desarrollo-rural","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","36975","1252786",,,,,,,,
"2019-01-24T01:17:00.000Z","2016-09-30T00:00:00.000Z","Secretaría de Agricultura y Desarrollo Rural","Adjudicación Directa Federal","es","[{id=compranet}]","2016-10-01T00:00:00.000Z","México","Delegación en el Estado de Puebla","SADER","complete","[SILVERIO BARRIOS COSME]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1010035]","[{address={countryName=México}, roles=supplier, name=SILVERIO BARRIOS COSME, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=silverio-barrios-cosme}]","Nacional","MXN","Delegación en el Estado de Puebla","AA-008000988-E23-2016-1252424","[contractTermination]","delegacion-en-el-estado-de-puebla-secretaria-de-agricultura-y-desarrollo-rural","[silverio-barrios-cosme]","services","secretaria-de-agricultura-y-desarrollo-rural","[{name=MX, id=mx, classification=country}]","Azucena Mancilla Salas","azucena-mancilla-salas","contract","Delegación en el Estado de Puebla","unidad-compradora","Silverio Barrios Cosme PSI 2016 Octubre-Diciembre 2016","[{id=compranet-1620524637144}]","008000988","false","Expirado","Silverio Barrios Cosme PSI 2016 Octubre-Diciembre 2016","direct","institution","delegacion-en-el-estado-de-puebla-secretaria-de-agricultura-y-desarrollo-rural","Delegación en el Estado de Puebla","delegacion-en-el-estado-de-puebla-secretaria-de-agricultura-y-desarrollo-rural","1252424","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1252424-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1010035}]","Silverio Barrios Cosme PSI 2016 Octubre-Diciembre 2016","1252424","true","Presencial","Secretaría de Agricultura y Desarrollo Rural","2016-12-31T00:00:00.000Z","1210970","ocds-0ud2q6-AA-008000988-E23-2016","false","[{}]","05. Adjudicación Directa LAASSP","36975","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SADER","[{name=SILVERIO BARRIOS COSME, id=silverio-barrios-cosme}]","secretaria-de-agricultura-y-desarrollo-rural","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","36975","1252424",,,,,,,,
"2019-01-24T01:17:00.000Z","2016-07-01T00:00:00.000Z","Secretaría de Agricultura y Desarrollo Rural","Adjudicación Directa Federal","es","[{id=compranet}]","2016-07-01T00:00:00.000Z","México","Delegación en el Estado de Puebla","SADER","complete","[MIGUEL ANGEL GUTIERREZ CASTILLO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1010439]","[{address={countryName=México}, roles=supplier, name=MIGUEL ANGEL GUTIERREZ CASTILLO, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=miguel-angel-gutierrez-castillo}]","Nacional","MXN","Delegación en el Estado de Puebla","AA-008000988-E41-2016-1253095","[contractTermination]","delegacion-en-el-estado-de-puebla-secretaria-de-agricultura-y-desarrollo-rural","[miguel-angel-gutierrez-castillo]","services","secretaria-de-agricultura-y-desarrollo-rural","[{name=MX, id=mx, classification=country}]","Azucena Mancilla Salas","azucena-mancilla-salas","contract","Delegación en el Estado de Puebla","unidad-compradora","MIGUEL ANGEL GUTIERREZ CASTILLO PSP 2016 JULIO- SEPTIEMBRE 2016","[{id=compranet-1620524637144}]","008000988","false","Expirado","MIGUEL ANGEL GUTIERREZ CASTILLO PSP 2016 JULIO- SEPTIEMBRE 2016","direct","institution","delegacion-en-el-estado-de-puebla-secretaria-de-agricultura-y-desarrollo-rural","Delegación en el Estado de Puebla","delegacion-en-el-estado-de-puebla-secretaria-de-agricultura-y-desarrollo-rural","1253095","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1253095-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1010439}]","MIGUEL ANGEL GUTIERREZ CASTILLO PSP 2016 JULIO- SEPTIEMBRE 2016","1253095","true","Presencial","Secretaría de Agricultura y Desarrollo Rural","2016-09-30T00:00:00.000Z","1211472","ocds-0ud2q6-AA-008000988-E41-2016","false","[{}]","05. Adjudicación Directa LAASSP","36975","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SADER","[{name=MIGUEL ANGEL GUTIERREZ CASTILLO, id=miguel-angel-gutierrez-castillo}]","secretaria-de-agricultura-y-desarrollo-rural","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","36975","1253095",,,,,,,,
