"date","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2012-03-07T00:00:00.000Z","true","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","INVITACION A TRES PERSONAS","es","[{id=pot}]","2012-03-07T00:00:00.000Z","México","GERENCIA DE INGENIERIA","active","complete","[PROYECTOS CIVILES E INDUSTRIALES DEL NORESTE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIALT-CI-003/12]","[{roles=supplier, name=PROYECTOS CIVILES E INDUSTRIALES DEL NORESTE S.A. DE C.V., details={type=company}, id=proyectos-civiles-e-industriales-del-noreste-sa-de-cv}]","MXN","GERENCIA DE INGENIERIA","APIALT-CI-003/12-APIALT-CI-003/12","[contract]","gerencia-de-ingenieria-administracion-portuaria-integral-de-altamira-sa-de-cv","[proyectos-civiles-e-industriales-del-noreste-sa-de-cv]","administracion-portuaria-integral-de-altamira-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","AMPLIACIÓN DE ÁREAS DE OPERACIÓN PARA TRANSPORTE DE CARGA EN SALIDA DE RUTA FISCAL EN EL PUERTO INDUSTRIAL DE ALTAMIRA TAMPS.","[{id=pot-1620519810584}]","AMPLIACIÓN DE ÁREAS DE OPERACIÓN PARA TRANSPORTE DE CARGA EN SALIDA DE RUTA FISCAL EN EL PUERTO INDUSTRIAL DE ALTAMIRA TAMPS.","limited","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-altamira-sa-de-cv","GERENCIA DE INGENIERIA","gerencia-de-ingenieria-administracion-portuaria-integral-de-altamira-sa-de-cv","APIALT-CI-003/12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-APIALT-CI-003/12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIALT-CI-003/12}]","AMPLIACIÓN DE ÁREAS DE OPERACIÓN PARA TRANSPORTE DE CARGA EN SALIDA DE RUTA FISCAL EN EL PUERTO INDUSTRIAL DE ALTAMIRA TAMPS.","APIALT-CI-003/12","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","2012-07-04T00:00:00.000Z","APIALT-CI-003/12","ocds-0ud2q6-APIALT-CI-003/12","5295398.62","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROYECTOS CIVILES E INDUSTRIALES DEL NORESTE S.A. DE C.V., id=proyectos-civiles-e-industriales-del-noreste-sa-de-cv}]","administracion-portuaria-integral-de-altamira-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5295398.62","APIALT-CI-003/12"
"2021-05-09T00:24:27.000Z","2015-05-04T00:00:00.000Z",,"ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","INVITACION A TRES PERSONAS","es","[{id=pot}]","2015-05-06T00:00:00.000Z","México","GERENCIA DE INGENIERIA","active","complete","[SERVICIOS Y MANTENIMIENTOS 2J S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIALT-CI-003/15]","[{roles=supplier, name=SERVICIOS Y MANTENIMIENTOS 2J S.A. DE C.V., details={type=company}, id=servicios-y-mantenimientos-2-j-sa-de-cv}]","MXN","GERENCIA DE INGENIERIA","APIALT-CI-003/15-APIALT-CI-003/15","[contract]","gerencia-de-ingenieria-administracion-portuaria-integral-de-altamira-sa-de-cv","[servicios-y-mantenimientos-2-j-sa-de-cv]","administracion-portuaria-integral-de-altamira-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TRABAJOS DE LIMPIEZA EN BERMAS Y MANTENIMIENTO A CERCADO PERIMETRAL EN ZONA DEL LIBRAMIENTO ALTAMIRA Y DISTRIBUIDOR VIAL AÑO 2015 EN EL PUERTO INDUSTRIAL DE ALTAMIRA TAMPS.","[{id=pot-1620519810584}]","TRABAJOS DE LIMPIEZA EN BERMAS Y MANTENIMIENTO A CERCADO PERIMETRAL EN ZONA DEL LIBRAMIENTO ALTAMIRA Y DISTRIBUIDOR VIAL AÑO 2015 EN EL PUERTO INDUSTRIAL DE ALTAMIRA TAMPS.","limited","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-altamira-sa-de-cv","GERENCIA DE INGENIERIA","gerencia-de-ingenieria-administracion-portuaria-integral-de-altamira-sa-de-cv","APIALT-CI-003/15","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-APIALT-CI-003/15-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIALT-CI-003/15}]","TRABAJOS DE LIMPIEZA EN BERMAS Y MANTENIMIENTO A CERCADO PERIMETRAL EN ZONA DEL LIBRAMIENTO ALTAMIRA Y DISTRIBUIDOR VIAL AÑO 2015 EN EL PUERTO INDUSTRIAL DE ALTAMIRA TAMPS.","APIALT-CI-003/15","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","2015-12-31T00:00:00.000Z","APIALT-CI-003/15","ocds-0ud2q6-APIALT-CI-003/15","2948577.03","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVICIOS Y MANTENIMIENTOS 2J S.A. DE C.V., id=servicios-y-mantenimientos-2-j-sa-de-cv}]","administracion-portuaria-integral-de-altamira-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2948577.03","APIALT-CI-003/15"
"2021-05-09T00:24:27.000Z","2007-02-23T00:00:00.000Z",,"ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","INVITACION A TRES PERSONAS","es","[{id=pot}]","2007-03-01T00:00:00.000Z","México","GERENCIA DE INGENIERIA","active","complete","[CONSTRUCTORA BIOESTRAT S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIALT-CI-004/07]","[{roles=supplier, name=CONSTRUCTORA BIOESTRAT S.A. DE C.V., details={type=company}, id=constructora-bioestrat-sa-de-cv}]","MXN","GERENCIA DE INGENIERIA","APIALT-CI-004/07-APIALT-CI-004/07","[contract]","gerencia-de-ingenieria-administracion-portuaria-integral-de-altamira-sa-de-cv","[constructora-bioestrat-sa-de-cv]","administracion-portuaria-integral-de-altamira-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TRABAJOS DE MANTENIMIENTO A SEÑALAMIENTO EN VIALIDADES AÑO 2007 EN EL PUERTO INDUSTRIAL DE ALTAMIRA TAM.","[{id=pot-1620519810584}]","TRABAJOS DE MANTENIMIENTO A SEÑALAMIENTO EN VIALIDADES AÑO 2007 EN EL PUERTO INDUSTRIAL DE ALTAMIRA TAM.","limited","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-altamira-sa-de-cv","GERENCIA DE INGENIERIA","gerencia-de-ingenieria-administracion-portuaria-integral-de-altamira-sa-de-cv","APIALT-CI-004/07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-APIALT-CI-004/07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIALT-CI-004/07}]","TRABAJOS DE MANTENIMIENTO A SEÑALAMIENTO EN VIALIDADES AÑO 2007 EN EL PUERTO INDUSTRIAL DE ALTAMIRA TAM.","APIALT-CI-004/07","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","2007-12-27T00:00:00.000Z","APIALT-CI-004/07","ocds-0ud2q6-APIALT-CI-004/07","3768955.19","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONSTRUCTORA BIOESTRAT S.A. DE C.V., id=constructora-bioestrat-sa-de-cv}]","administracion-portuaria-integral-de-altamira-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3768955.19","APIALT-CI-004/07"
"2021-05-09T00:24:27.000Z","2008-02-29T00:00:00.000Z",,"ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","INVITACION A TRES PERSONAS","es","[{id=pot}]","2008-03-05T00:00:00.000Z","México","GERENCIA DE INGENIERIA","active","complete","[MARIA DE LA LUZ HERNÁNDEZ CASTILLO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIALT-CI-004/08]","[{roles=supplier, name=MARIA DE LA LUZ HERNÁNDEZ CASTILLO, details={type=person}, id=maria-de-la-luz-hernandez-castillo}]","MXN","GERENCIA DE INGENIERIA","APIALT-CI-004/08-APIALT-CI-004/08","[contract]","gerencia-de-ingenieria-administracion-portuaria-integral-de-altamira-sa-de-cv","[maria-de-la-luz-hernandez-castillo]","administracion-portuaria-integral-de-altamira-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO Y OPERACIÓN DEL VIVERO EL EDÉN AÑO 2008 EN EL PUERTO INDUSTRIAL DE ALTAMIRA TAM.","[{id=pot-1620519810584}]","MANTENIMIENTO Y OPERACIÓN DEL VIVERO EL EDÉN AÑO 2008 EN EL PUERTO INDUSTRIAL DE ALTAMIRA TAM.","limited","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-altamira-sa-de-cv","GERENCIA DE INGENIERIA","gerencia-de-ingenieria-administracion-portuaria-integral-de-altamira-sa-de-cv","APIALT-CI-004/08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-APIALT-CI-004/08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIALT-CI-004/08}]","MANTENIMIENTO Y OPERACIÓN DEL VIVERO EL EDÉN AÑO 2008 EN EL PUERTO INDUSTRIAL DE ALTAMIRA TAM.","APIALT-CI-004/08","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","2015-11-26T00:00:00.000Z","APIALT-CI-004/08","ocds-0ud2q6-APIALT-CI-004/08","2894722.36","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARIA DE LA LUZ HERNÁNDEZ CASTILLO, id=maria-de-la-luz-hernandez-castillo}]","administracion-portuaria-integral-de-altamira-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2894722.36","APIALT-CI-004/08"
"2021-05-09T00:24:27.000Z","2009-03-31T00:00:00.000Z","true","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","INVITACION A TRES PERSONAS","es","[{id=pot}]","2009-04-03T00:00:00.000Z","México","GERENCIA DE INGENIERIA","active","complete","[CBC EDIFICACIONES DEL GOLFO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIALT-CI-004/09]","[{roles=supplier, name=CBC EDIFICACIONES DEL GOLFO S.A. DE C.V., details={type=company}, id=cbc-edificaciones-del-golfo-sa-de-cv}]","MXN","GERENCIA DE INGENIERIA","APIALT-CI-004/09-APIALT-CI-004/09","[contract]","gerencia-de-ingenieria-administracion-portuaria-integral-de-altamira-sa-de-cv","[cbc-edificaciones-del-golfo-sa-de-cv]","administracion-portuaria-integral-de-altamira-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","AMPLIACIÓN DE 233 METROS DE ESPUELA Y PAVIMENTACIÓN DE FRANJA DE TERRENO EN PATIO LOCALIZADO EN EL KM. 3 300 DEL BOULEVARD GOLFO DE MÉXICO SUR EN EL PUERTO INDUSTRIAL DE ALTAMIRA TAM.","[{id=pot-1620519810584}]","AMPLIACIÓN DE 233 METROS DE ESPUELA Y PAVIMENTACIÓN DE FRANJA DE TERRENO EN PATIO LOCALIZADO EN EL KM. 3 300 DEL BOULEVARD GOLFO DE MÉXICO SUR EN EL PUERTO INDUSTRIAL DE ALTAMIRA TAM.","limited","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-altamira-sa-de-cv","GERENCIA DE INGENIERIA","gerencia-de-ingenieria-administracion-portuaria-integral-de-altamira-sa-de-cv","APIALT-CI-004/09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-APIALT-CI-004/09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIALT-CI-004/09}]","AMPLIACIÓN DE 233 METROS DE ESPUELA Y PAVIMENTACIÓN DE FRANJA DE TERRENO EN PATIO LOCALIZADO EN EL KM. 3 300 DEL BOULEVARD GOLFO DE MÉXICO SUR EN EL PUERTO INDUSTRIAL DE ALTAMIRA TAM.","APIALT-CI-004/09","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","2009-05-17T00:00:00.000Z","APIALT-CI-004/09","ocds-0ud2q6-APIALT-CI-004/09","1756810.51","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CBC EDIFICACIONES DEL GOLFO S.A. DE C.V., id=cbc-edificaciones-del-golfo-sa-de-cv}]","administracion-portuaria-integral-de-altamira-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1756810.51","APIALT-CI-004/09"
"2021-05-09T00:24:27.000Z","2010-02-22T00:00:00.000Z",,"ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","INVITACION A TRES PERSONAS","es","[{id=pot}]","2010-02-24T00:00:00.000Z","México","GERENCIA DE INGENIERIA","active","complete","[TERRAMAR DEL GOLFO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIALT-CI-004/10]","[{roles=supplier, name=TERRAMAR DEL GOLFO S.A. DE C.V., details={type=company}, id=terramar-del-golfo-sa-de-cv}]","MXN","GERENCIA DE INGENIERIA","APIALT-CI-004/10-APIALT-CI-004/10","[contract]","gerencia-de-ingenieria-administracion-portuaria-integral-de-altamira-sa-de-cv","[terramar-del-golfo-sa-de-cv]","administracion-portuaria-integral-de-altamira-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","EXTRACCIÓN DE CHALÁN HUNDIDO EN CANAL DE NAVEGACIÓN DEL PUERTO INDUSTRIAL DE ALTAMIRA TAM.","[{id=pot-1620519810584}]","EXTRACCIÓN DE CHALÁN HUNDIDO EN CANAL DE NAVEGACIÓN DEL PUERTO INDUSTRIAL DE ALTAMIRA TAM.","limited","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-altamira-sa-de-cv","GERENCIA DE INGENIERIA","gerencia-de-ingenieria-administracion-portuaria-integral-de-altamira-sa-de-cv","APIALT-CI-004/10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-APIALT-CI-004/10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIALT-CI-004/10}]","EXTRACCIÓN DE CHALÁN HUNDIDO EN CANAL DE NAVEGACIÓN DEL PUERTO INDUSTRIAL DE ALTAMIRA TAM.","APIALT-CI-004/10","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","2010-03-25T00:00:00.000Z","APIALT-CI-004/10","ocds-0ud2q6-APIALT-CI-004/10","1255788.57","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TERRAMAR DEL GOLFO S.A. DE C.V., id=terramar-del-golfo-sa-de-cv}]","administracion-portuaria-integral-de-altamira-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1255788.57","APIALT-CI-004/10"
"2021-05-09T00:24:27.000Z","2015-01-01T00:00:00.000Z","true","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","INVITACION A TRES PERSONAS","es","[{id=pot}]","2011-04-29T00:00:00.000Z","México","GERENCIA DE INGENIERIA","active","complete","[PROYECTOS CIVILES E INDUSTRIALES DEL NORESTE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIALT-CI-004/11]","[{roles=supplier, name=PROYECTOS CIVILES E INDUSTRIALES DEL NORESTE S.A. DE C.V., details={type=company}, id=proyectos-civiles-e-industriales-del-noreste-sa-de-cv}]","MXN","GERENCIA DE INGENIERIA","APIALT-CI-004/11-APIALT-CI-004/11","[contract]","gerencia-de-ingenieria-administracion-portuaria-integral-de-altamira-sa-de-cv","[proyectos-civiles-e-industriales-del-noreste-sa-de-cv]","administracion-portuaria-integral-de-altamira-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO ADECUACIÓN Y SIEMBRA DE ARBOLES EN AREAS JARDINADAS BERMAS DE SERVICIOS Y CAMELLONES Y LIMPIEZA DE ESTACIONAMIENTOS PARA TRAILERS EN EL PUERTO INDUSTRIAL DE ALTAMIRA TAMPS.","[{id=pot-1620519810584}]","MANTENIMIENTO ADECUACIÓN Y SIEMBRA DE ARBOLES EN AREAS JARDINADAS BERMAS DE SERVICIOS Y CAMELLONES Y LIMPIEZA DE ESTACIONAMIENTOS PARA TRAILERS EN EL PUERTO INDUSTRIAL DE ALTAMIRA TAMPS.","limited","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-altamira-sa-de-cv","GERENCIA DE INGENIERIA","gerencia-de-ingenieria-administracion-portuaria-integral-de-altamira-sa-de-cv","APIALT-CI-004/11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-APIALT-CI-004/11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIALT-CI-004/11}]","MANTENIMIENTO ADECUACIÓN Y SIEMBRA DE ARBOLES EN AREAS JARDINADAS BERMAS DE SERVICIOS Y CAMELLONES Y LIMPIEZA DE ESTACIONAMIENTOS PARA TRAILERS EN EL PUERTO INDUSTRIAL DE ALTAMIRA TAMPS.","APIALT-CI-004/11","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","2012-03-23T00:00:00.000Z","APIALT-CI-004/11","ocds-0ud2q6-APIALT-CI-004/11","6263820.37","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROYECTOS CIVILES E INDUSTRIALES DEL NORESTE S.A. DE C.V., id=proyectos-civiles-e-industriales-del-noreste-sa-de-cv}]","administracion-portuaria-integral-de-altamira-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6263820.37","APIALT-CI-004/11"
"2021-05-09T00:24:27.000Z","2012-03-05T00:00:00.000Z",,"ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-03-07T00:00:00.000Z","México","GERENCIA DE INGENIERIA","active","complete","[GRUPO MULTIPLE PARRA S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIALT-CI-004/12]","[{roles=supplier, name=GRUPO MULTIPLE PARRA S.A DE C.V., details={type=company}, id=grupo-multiple-parra-sa-de-cv}]","MXN","GERENCIA DE INGENIERIA","APIALT-CI-004/12-APIALT-CI-004/12","[contract]","gerencia-de-ingenieria-administracion-portuaria-integral-de-altamira-sa-de-cv","[grupo-multiple-parra-sa-de-cv]","administracion-portuaria-integral-de-altamira-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO A BASE DE REVESTIMIENTO DE CONCRETO EN DREN UBICADO AL ESTE DE LA TERMINAL DE AGREGADOS EN EL PUERTO INDUSTRIAL DE ALTAMIRA TAMPS.","[{id=pot-1620519810584}]","MANTENIMIENTO A BASE DE REVESTIMIENTO DE CONCRETO EN DREN UBICADO AL ESTE DE LA TERMINAL DE AGREGADOS EN EL PUERTO INDUSTRIAL DE ALTAMIRA TAMPS.","direct","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-altamira-sa-de-cv","GERENCIA DE INGENIERIA","gerencia-de-ingenieria-administracion-portuaria-integral-de-altamira-sa-de-cv","APIALT-CI-004/12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-APIALT-CI-004/12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIALT-CI-004/12}]","MANTENIMIENTO A BASE DE REVESTIMIENTO DE CONCRETO EN DREN UBICADO AL ESTE DE LA TERMINAL DE AGREGADOS EN EL PUERTO INDUSTRIAL DE ALTAMIRA TAMPS.","APIALT-CI-004/12","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","2012-06-04T00:00:00.000Z","APIALT-CI-004/12","ocds-0ud2q6-APIALT-CI-004/12","3096739.05","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO MULTIPLE PARRA S.A DE C.V., id=grupo-multiple-parra-sa-de-cv}]","administracion-portuaria-integral-de-altamira-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3096739.05","APIALT-CI-004/12"
"2021-05-09T00:24:27.000Z","2013-05-06T00:00:00.000Z",,"ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-05-07T00:00:00.000Z","México","GERENCIA DE INGENIERIA","active","complete","[GONZALO RAMOS RODRIGUEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIALT-CI-004/13]","[{roles=supplier, name=GONZALO RAMOS RODRIGUEZ, details={type=person}, id=gonzalo-ramos-rodriguez}]","MXN","GERENCIA DE INGENIERIA","APIALT-CI-004/13-APIALT-CI-004/13","[contract]","gerencia-de-ingenieria-administracion-portuaria-integral-de-altamira-sa-de-cv","[gonzalo-ramos-rodriguez]","administracion-portuaria-integral-de-altamira-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONSTRUCCIÓN DE GUARNICIONES EN VIALIDADES EN EL PUERTO INDUSTRIAL DE ALTAMIRA TAMPS.","[{id=pot-1620519810584}]","CONSTRUCCIÓN DE GUARNICIONES EN VIALIDADES EN EL PUERTO INDUSTRIAL DE ALTAMIRA TAMPS.","direct","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-altamira-sa-de-cv","GERENCIA DE INGENIERIA","gerencia-de-ingenieria-administracion-portuaria-integral-de-altamira-sa-de-cv","APIALT-CI-004/13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-APIALT-CI-004/13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIALT-CI-004/13}]","CONSTRUCCIÓN DE GUARNICIONES EN VIALIDADES EN EL PUERTO INDUSTRIAL DE ALTAMIRA TAMPS.","APIALT-CI-004/13","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","2013-05-21T00:00:00.000Z","APIALT-CI-004/13","ocds-0ud2q6-APIALT-CI-004/13","561936.45","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GONZALO RAMOS RODRIGUEZ, id=gonzalo-ramos-rodriguez}]","administracion-portuaria-integral-de-altamira-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","561936.45","APIALT-CI-004/13"
"2021-05-09T00:24:27.000Z","2014-05-09T00:00:00.000Z",,"ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-05-13T00:00:00.000Z","México","GERENCIA DE INGENIERIA","active","complete","[CONSTRUCCIONES E INGENIERÍA DEL PUERTO DE TAMAULIPAS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIALT-CI-004/14]","[{roles=supplier, name=CONSTRUCCIONES E INGENIERÍA DEL PUERTO DE TAMAULIPAS S.A. DE C.V., details={type=company}, id=construcciones-e-ingenieria-del-puerto-de-tamaulipas-sa-de-cv}]","MXN","GERENCIA DE INGENIERIA","APIALT-CI-004/14-APIALT-CI-004/14","[contract]","gerencia-de-ingenieria-administracion-portuaria-integral-de-altamira-sa-de-cv","[construcciones-e-ingenieria-del-puerto-de-tamaulipas-sa-de-cv]","administracion-portuaria-integral-de-altamira-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO DE PERFORACIÓN DIRECCIONADA PARA REUBICACIÓN DE LÍNEA ELÉCTRICA EN EL PUERTO INDUSTRIAL DE ALTAMIRA TAMPS","[{id=pot-1620519810584}]","MANTENIMIENTO DE PERFORACIÓN DIRECCIONADA PARA REUBICACIÓN DE LÍNEA ELÉCTRICA EN EL PUERTO INDUSTRIAL DE ALTAMIRA TAMPS","direct","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-altamira-sa-de-cv","GERENCIA DE INGENIERIA","gerencia-de-ingenieria-administracion-portuaria-integral-de-altamira-sa-de-cv","APIALT-CI-004/14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-APIALT-CI-004/14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIALT-CI-004/14}]","MANTENIMIENTO DE PERFORACIÓN DIRECCIONADA PARA REUBICACIÓN DE LÍNEA ELÉCTRICA EN EL PUERTO INDUSTRIAL DE ALTAMIRA TAMPS","APIALT-CI-004/14","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","2014-07-11T00:00:00.000Z","APIALT-CI-004/14","ocds-0ud2q6-APIALT-CI-004/14","527994.84","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONSTRUCCIONES E INGENIERÍA DEL PUERTO DE TAMAULIPAS S.A. DE C.V., id=construcciones-e-ingenieria-del-puerto-de-tamaulipas-sa-de-cv}]","administracion-portuaria-integral-de-altamira-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","527994.84","APIALT-CI-004/14"
