"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","awards.date","parties.buyer.memberOf.initials","parties.buyer.identifier.uri","tender.procurementMethodCharacterMxCnet","tender.mainProcurementCategory","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","parties.buyer.identifier.legalName","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","parties.buyer.identifier.scheme","contracts.filedMxCnet","tender.submissionMethodDetails","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet"
"2021-05-09T03:21:07.000Z","2009-05-06T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2009-05-06T00:00:00.000Z","México","Superintendencia General de Transportación Marítima Madero, Tamaulipas","active","complete","[COMERCIALIZADORA SAN JUAN DE TAMPICO, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600012096&p_CveDep=18576&p_CveUni=044&p_NumeroLc=006&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=COMERCIALIZADORA SAN JUAN DE TAMPICO, S.A. DE C.V., details={type=company}, id=comercializadora-san-juan-de-tampico-sa-de-cv}]","MXN","Superintendencia General de Transportación Marítima Madero, Tamaulipas","18576044-006-07-4600012096","[contract]","superintendencia-general-de-transportacion-maritima-madero-tamaulipas-pemex-refinacion","[comercializadora-san-juan-de-tampico-sa-de-cv]","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONEXIONES PARA TUBERIA","[{id=compranet3-1620530467436}]","CONEXIONES PARA TUBERIA","open","institution","superintendencia-general-de-transportacion-maritima-madero-tamaulipas-pemex-refinacion","Superintendencia General de Transportación Marítima Madero, Tamaulipas","superintendencia-general-de-transportacion-maritima-madero-tamaulipas-pemex-refinacion","4600012096","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600012096-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600012096&p_CveDep=18576&p_CveUni=044&p_NumeroLc=006&p_AnioLc=2007&ConSin=1}]","CONEXIONES PARA TUBERIA","4600012096","PEMEX REFINACIÓN",,"18576044-006-07","ocds-0ud2q6-18576044-006-07","307185.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA SAN JUAN DE TAMPICO, S.A. DE C.V., id=comercializadora-san-juan-de-tampico-sa-de-cv}]","pemex-refinacion","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","307185.2","4600012096",,,,"https://sites.google.com/site/cnetuc/directorio","Nacional","goods",,,,"Superintendencia General de Transportación Marítima Madero, Tamaulipas","18576044",,,"MX-CPA",,,,,,,,,,"[Adquisiciones]"
"2019-01-24T01:17:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-03-03T00:00:00.000Z","México","CENTRAL TERMOELECTRICA ALTAMIRA",,"complete","[COMERCIALIZADORA SAN JUAN DE TAMPICO SA DE CV]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=805198]","[{address={countryName=México}, roles=supplier, name=COMERCIALIZADORA SAN JUAN DE TAMPICO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=comercializadora-san-juan-de-tampico-sa-de-cv}]","MXN","CENTRAL TERMOELECTRICA ALTAMIRA","AA-018TOQ884-E47-2016-1031122","[contractTermination]","central-termoelectrica-altamira-comision-federal-de-electricidad","[comercializadora-san-juan-de-tampico-sa-de-cv]","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","BOMBA DE VACIO","[{id=compranet-1620524637144}]","BOMBA DE VACIO","direct","institution","central-termoelectrica-altamira-comision-federal-de-electricidad","CENTRAL TERMOELECTRICA ALTAMIRA","central-termoelectrica-altamira-comision-federal-de-electricidad","1031122","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1031122-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=805198}]","BOMBA DE VACIO","1031122","Comisión Federal de Electricidad","2016-03-18T00:00:00.000Z","1003167","ocds-0ud2q6-AA-018TOQ884-E47-2016","299900","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA SAN JUAN DE TAMPICO SA DE CV, id=comercializadora-san-juan-de-tampico-sa-de-cv}]","comision-federal-de-electricidad","https://sites.google.com/site/cnetuc/descargas","buyer","299900","1031122","2016-02-18T16:59:00.000Z",,"CFE","https://sites.google.com/site/cnetuc/directorio","Internacional","goods","Carlos Manuel Kim Celis","2016-02-18T17:10:00.000Z","carlos-manuel-kim-celis","CENTRAL TERMOELECTRICA ALTAMIRA","018TOQ884","false","Expirado","MX-CPA","true","Electrónica","false","[{}]","05. Adjudicación Directa LAASSP","[electronicSubmission]","country","CFE","false","[Adquisiciones]"
"2019-01-24T01:17:24.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-07-18T00:00:00.000Z","México","CENTRAL TERMOELECTRICA ALTAMIRA",,"complete","[COMERCIALIZADORA SAN JUAN DE TAMPICO SA DE CV]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=606610]","[{address={countryName=México}, roles=supplier, name=COMERCIALIZADORA SAN JUAN DE TAMPICO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=comercializadora-san-juan-de-tampico-sa-de-cv}]","MXN","CENTRAL TERMOELECTRICA ALTAMIRA","SA-018TOQ884-T46-2015-792621","[contractTermination]","central-termoelectrica-altamira-comision-federal-de-electricidad","[comercializadora-san-juan-de-tampico-sa-de-cv]","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","BOMBA DE VACIO","[{id=compranet-1620524637144}]","BOMBA DE VACIO","direct","institution","central-termoelectrica-altamira-comision-federal-de-electricidad","CENTRAL TERMOELECTRICA ALTAMIRA","central-termoelectrica-altamira-comision-federal-de-electricidad","792621","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-792621-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=606610}]","BOMBA DE VACIO","792621","Comisión Federal de Electricidad","2015-08-14T00:00:00.000Z","845601","ocds-0ud2q6-SA-018TOQ884-T46-2015","299850","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA SAN JUAN DE TAMPICO SA DE CV, id=comercializadora-san-juan-de-tampico-sa-de-cv}]","comision-federal-de-electricidad","https://sites.google.com/site/cnetuc/descargas","buyer","299850","792621","2015-07-03T10:38:00.000Z",,"CFE","https://sites.google.com/site/cnetuc/directorio","Internacional","goods","Carlos Manuel Kim Celis","2015-07-03T10:45:00.000Z","carlos-manuel-kim-celis","CENTRAL TERMOELECTRICA ALTAMIRA","018TOQ884","false","Expirado","MX-CPA","true","Electrónica","false","[{}]","Z15122015 13. Adjudicación Directa Internacional Bajo TLC Simplificada LAASSP","[electronicSubmission]","country","CFE","false","[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2010-05-01T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2010-05-01T00:00:00.000Z","México","Area de Adquisiciones de Bienes Muebles","active","complete","[COMERCIALIZADORA SAN JUAN DE TAMPICO, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500331988&p_CveDep=18576&p_CveUni=007&p_NumeroLc=004&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=COMERCIALIZADORA SAN JUAN DE TAMPICO, S.A. DE C.V., details={type=company}, id=comercializadora-san-juan-de-tampico-sa-de-cv}]","MXN","Area de Adquisiciones de Bienes Muebles","18576007-004-10-4500331988","[contract]","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","[comercializadora-san-juan-de-tampico-sa-de-cv]","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Placa de Acero al Carbon.","[{id=compranet3-1620530467436}]","Placa de Acero al Carbon.","open","institution","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","Area de Adquisiciones de Bienes Muebles","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","4500331988","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500331988-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500331988&p_CveDep=18576&p_CveUni=007&p_NumeroLc=004&p_AnioLc=2010&ConSin=1}]","Placa de Acero al Carbon.","4500331988","PEMEX REFINACIÓN",,"18576007-004-10","ocds-0ud2q6-18576007-004-10","298570.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA SAN JUAN DE TAMPICO, S.A. DE C.V., id=comercializadora-san-juan-de-tampico-sa-de-cv}]","pemex-refinacion","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","298570.2","4500331988",,,,"https://sites.google.com/site/cnetuc/directorio","Nacional","goods",,,,"Area de Adquisiciones de Bienes Muebles","18576007",,,"MX-CPA",,,,,,,,,,"[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2008-07-02T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2008-07-02T00:00:00.000Z","México","Area de Adquisiciones de Bienes Muebles","active","complete","[COMERCIALIZADORA SAN JUAN DE TAMPICO, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500225407&p_CveDep=18576&p_CveUni=007&p_NumeroLc=137&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=COMERCIALIZADORA SAN JUAN DE TAMPICO, S.A. DE C.V., details={type=company}, id=comercializadora-san-juan-de-tampico-sa-de-cv}]","MXN","Area de Adquisiciones de Bienes Muebles","18576007-137-06-4500225407","[contract]","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","[comercializadora-san-juan-de-tampico-sa-de-cv]","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONEXIONES DE ALEACION","[{id=compranet3-1620530467436}]","CONEXIONES DE ALEACION","open","institution","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","Area de Adquisiciones de Bienes Muebles","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","4500225407","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500225407-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500225407&p_CveDep=18576&p_CveUni=007&p_NumeroLc=137&p_AnioLc=2006&ConSin=1}]","CONEXIONES DE ALEACION","4500225407","PEMEX REFINACIÓN",,"18576007-137-06","ocds-0ud2q6-18576007-137-06","285815.86","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA SAN JUAN DE TAMPICO, S.A. DE C.V., id=comercializadora-san-juan-de-tampico-sa-de-cv}]","pemex-refinacion","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","285815.86","4500225407",,,,"https://sites.google.com/site/cnetuc/directorio","Internacional","goods",,,,"Area de Adquisiciones de Bienes Muebles","18576007",,,"MX-CPA",,,,,,,,,,"[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2007-04-08T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2007-04-08T00:00:00.000Z","México","Area de Adquisiciones de Bienes Muebles","active","complete","[COMERCIALIZADORA SAN JUAN DE TAMPICO, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500876543&p_CveDep=18576&p_CveUni=007&p_NumeroLc=069&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=COMERCIALIZADORA SAN JUAN DE TAMPICO, S.A. DE C.V., details={type=company}, id=comercializadora-san-juan-de-tampico-sa-de-cv}]","MXN","Area de Adquisiciones de Bienes Muebles","18576007-069-06-4500876543","[contract]","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","[comercializadora-san-juan-de-tampico-sa-de-cv]","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Conexiones para tuberia","[{id=compranet3-1620530467436}]","Conexiones para tuberia","open","institution","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","Area de Adquisiciones de Bienes Muebles","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","4500876543","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500876543-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500876543&p_CveDep=18576&p_CveUni=007&p_NumeroLc=069&p_AnioLc=2006&ConSin=1}]","Conexiones para tuberia","4500876543","PEMEX REFINACIÓN",,"18576007-069-06","ocds-0ud2q6-18576007-069-06","278148","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA SAN JUAN DE TAMPICO, S.A. DE C.V., id=comercializadora-san-juan-de-tampico-sa-de-cv}]","pemex-refinacion","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","278148","4500876543",,,,"https://sites.google.com/site/cnetuc/directorio","Internacional","goods",,,,"Area de Adquisiciones de Bienes Muebles","18576007",,,"MX-CPA",,,,,,,,,,"[Adquisiciones]"
"2019-01-24T01:18:06.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-02-12T00:00:00.000Z","México","CENTRAL TERMOELECTRICA ALTAMIRA",,"complete","[COMERCIALIZADORA SAN JUAN DE TAMPICO SA DE CV]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=220527]","[{address={countryName=México}, roles=supplier, name=COMERCIALIZADORA SAN JUAN DE TAMPICO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=comercializadora-san-juan-de-tampico-sa-de-cv}]","MXN","CENTRAL TERMOELECTRICA ALTAMIRA","AA-018TOQ884-N35-2013-297083","[contractTermination]","central-termoelectrica-altamira-comision-federal-de-electricidad","[comercializadora-san-juan-de-tampico-sa-de-cv]","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SE ASIGNA CONTRATO AL PROVEEDOR QUE PRESENTO LA PROPUESTA MAS SOLVENTE","[{id=compranet-1620524637144}]","SE ASIGNA CONTRATO AL PROVEEDOR QUE PRESENTO LA PROPUESTA MAS SOLVENTE","direct","institution","central-termoelectrica-altamira-comision-federal-de-electricidad","CENTRAL TERMOELECTRICA ALTAMIRA","central-termoelectrica-altamira-comision-federal-de-electricidad","297083","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-297083-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=220527}]","REJILLA IRVING IS-05","297083","Comisión Federal de Electricidad","2013-02-16T00:00:00.000Z","341929","ocds-0ud2q6-AA-018TOQ884-N35-2013","264000","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA SAN JUAN DE TAMPICO SA DE CV, id=comercializadora-san-juan-de-tampico-sa-de-cv}]","comision-federal-de-electricidad","https://sites.google.com/site/cnetuc/descargas","buyer","264000","297083","2013-02-08T13:16:00.000Z",,"CFE","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Carlos Manuel Kim Celis","2013-02-11T10:00:00.000Z","carlos-manuel-kim-celis","CENTRAL TERMOELECTRICA ALTAMIRA","018TOQ884","false","Expirado","MX-CPA","true","Electrónica","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","[electronicSubmission]","country","CFE","false","[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2006-09-08T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2006-09-08T00:00:00.000Z","México","Área de Adquisiciones de Bienes Muebles e Inmuebles","active","complete","[COMERCIALIZADORA SAN JUAN DE TAMPICO, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500205879&p_CveDep=18576&p_CveUni=009&p_NumeroLc=031&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=COMERCIALIZADORA SAN JUAN DE TAMPICO, S.A. DE C.V., details={type=company}, id=comercializadora-san-juan-de-tampico-sa-de-cv}]","MXN","Área de Adquisiciones de Bienes Muebles e Inmuebles","18576009-031-06-4500205879","[contract]","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","[comercializadora-san-juan-de-tampico-sa-de-cv]","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","FLUXERIA PARA EL REENTUBADO DE CAMBIADORES DE CALOR","[{id=compranet3-1620530467436}]","FLUXERIA PARA EL REENTUBADO DE CAMBIADORES DE CALOR","open","institution","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","Área de Adquisiciones de Bienes Muebles e Inmuebles","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","4500205879","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500205879-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500205879&p_CveDep=18576&p_CveUni=009&p_NumeroLc=031&p_AnioLc=2006&ConSin=1}]","FLUXERIA PARA EL REENTUBADO DE CAMBIADORES DE CALOR","4500205879","PEMEX REFINACIÓN",,"18576009-031-06","ocds-0ud2q6-18576009-031-06","224828.08","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA SAN JUAN DE TAMPICO, S.A. DE C.V., id=comercializadora-san-juan-de-tampico-sa-de-cv}]","pemex-refinacion","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","224828.08","4500205879",,,,"https://sites.google.com/site/cnetuc/directorio","Internacional","goods",,,,"Área de Adquisiciones de Bienes Muebles e Inmuebles","18576009",,,"MX-CPA",,,,,,,,,,"[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2005-10-10T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2005-10-10T00:00:00.000Z","México","Área de Adquisiciones de Bienes Muebles e Inmuebles","active","complete","[COMERCIALIZADORA SAN JUAN DE TAMPICO, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500176117&p_CveDep=18576&p_CveUni=011&p_NumeroLc=064&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=COMERCIALIZADORA SAN JUAN DE TAMPICO, S.A. DE C.V., details={type=company}, id=comercializadora-san-juan-de-tampico-sa-de-cv}]","MXN","Área de Adquisiciones de Bienes Muebles e Inmuebles","18576011-064-05-4500176117","[contract]","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","[comercializadora-san-juan-de-tampico-sa-de-cv]","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Tuberýa de baja y mediana aleacion.","[{id=compranet3-1620530467436}]","Tuberýa de baja y mediana aleacion.","open","institution","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","Área de Adquisiciones de Bienes Muebles e Inmuebles","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","4500176117","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500176117-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500176117&p_CveDep=18576&p_CveUni=011&p_NumeroLc=064&p_AnioLc=2005&ConSin=1}]","Tuberýa de baja y mediana aleacion.","4500176117","PEMEX REFINACIÓN",,"18576011-064-05","ocds-0ud2q6-18576011-064-05","213080.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA SAN JUAN DE TAMPICO, S.A. DE C.V., id=comercializadora-san-juan-de-tampico-sa-de-cv}]","pemex-refinacion","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","213080.4","4500176117",,,,"https://sites.google.com/site/cnetuc/directorio","Internacional","goods",,,,"Área de Adquisiciones de Bienes Muebles e Inmuebles","18576011",,,"MX-CPA",,,,,,,,,,"[Adquisiciones]"
"2021-05-09T00:24:27.000Z","2009-11-05T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","INVITACION A TRES PERSONAS","es","[{id=pot}]","2009-11-05T00:00:00.000Z","México","AUDITORÍA DE SEGURIDAD INDUSTRIAL Y PROTECCIÓN AMBIENTAL.","active","complete","[COMERCIALIZADORA SAN JUAN DE TAMPICO SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500323546]","[{roles=supplier, name=COMERCIALIZADORA SAN JUAN DE TAMPICO SA DE CV, details={type=company}, id=comercializadora-san-juan-de-tampico-sa-de-cv}]","MXN","AUDITORÍA DE SEGURIDAD INDUSTRIAL Y PROTECCIÓN AMBIENTAL.","4500323546-4500323546","[contract]","auditoria-de-seguridad-industrial-y-proteccion-ambiental-pemex-refinacion-ahora-pemex-transformacion-industria-l","[comercializadora-san-juan-de-tampico-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Tornillería y simil.","[{id=pot-1620519810584}]","Tornillería y simil.","limited","institution","auditoria-de-seguridad-industrial-y-proteccion-ambiental-pemex-refinacion-ahora-pemex-transformacion-industria-l","AUDITORÍA DE SEGURIDAD INDUSTRIAL Y PROTECCIÓN AMBIENTAL.","auditoria-de-seguridad-industrial-y-proteccion-ambiental-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500323546","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500323546-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500323546}]","Tornillería y simil.","4500323546","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2009-11-25T00:00:00.000Z","4500323546","ocds-0ud2q6-4500323546","211688","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIALIZADORA SAN JUAN DE TAMPICO SA DE CV, id=comercializadora-san-juan-de-tampico-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","211688","4500323546",,,,,,,,,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2009-03-07T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2009-03-07T00:00:00.000Z","México","Área de Adquisiciones de Bienes Muebles e Inmuebles","active","complete","[COMERCIALIZADORA SAN JUAN DE TAMPICO, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600012374&p_CveDep=18576&p_CveUni=009&p_NumeroLc=025&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=COMERCIALIZADORA SAN JUAN DE TAMPICO, S.A. DE C.V., details={type=company}, id=comercializadora-san-juan-de-tampico-sa-de-cv}]","MXN","Área de Adquisiciones de Bienes Muebles e Inmuebles","18576009-025-07-4600012374","[contract]","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","[comercializadora-san-juan-de-tampico-sa-de-cv]","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Adquisiciýn de conectores alto sello y tubing","[{id=compranet3-1620530467436}]","Adquisiciýn de conectores alto sello y tubing","open","institution","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","Área de Adquisiciones de Bienes Muebles e Inmuebles","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","4600012374","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600012374-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600012374&p_CveDep=18576&p_CveUni=009&p_NumeroLc=025&p_AnioLc=2007&ConSin=1}]","Adquisiciýn de conectores alto sello y tubing","4600012374","PEMEX REFINACIÓN",,"18576009-025-07","ocds-0ud2q6-18576009-025-07","203508.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA SAN JUAN DE TAMPICO, S.A. DE C.V., id=comercializadora-san-juan-de-tampico-sa-de-cv}]","pemex-refinacion","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","203508.2","4600012374",,,,"https://sites.google.com/site/cnetuc/directorio","Internacional","goods",,,,"Área de Adquisiciones de Bienes Muebles e Inmuebles","18576009",,,"MX-CPA",,,,,,,,,,"[Adquisiciones]"
