"date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments","contracts.dateSigned","awards.status"
"2019-01-24T01:17:24.000Z","Hospital General de México ""Dr. Eduardo Liceaga""","Adjudicación Directa Federal","es","[{id=compranet}]","2015-01-02T00:00:00.000Z","México","Subdirección de Recursos Materiales","HGM","complete","[COMERCIALIZADORA ROC-WEN SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=518310]","[{address={countryName=México}, roles=supplier, name=COMERCIALIZADORA ROC-WEN SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=comercializadora-roc-wen-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","SA-012NBD001-N13-2015-694028","[contractTermination]","subdireccion-de-recursos-materiales-hospital-general-de-mexico-dr-eduardo-liceaga","[comercializadora-roc-wen-sa-de-cv]","goods","hospital-general-de-mexico-dr-eduardo-liceaga","[{name=MX, id=mx, classification=country}]","Pablo Raúl Ocampo Velázquez","pablo-raul-ocampo-velazquez","contract","Subdirección de Recursos Materiales","unidad-compradora","Adjudicación Directa PF2-150027 COMERCIALIZADORA ROC-WEN","[{id=compranet-1620524637144}]","012NBD001","false","Expirado","Adjudicación Directa PF2-150027 COMERCIALIZADORA ROC-WEN","direct","institution","subdireccion-de-recursos-materiales-hospital-general-de-mexico-dr-eduardo-liceaga","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-hospital-general-de-mexico-dr-eduardo-liceaga","694028","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-694028-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=518310}]","Adjudicación Directa PF2-150027 COMERCIALIZADORA ROC-WEN","694028","true","Mixta","Hospital General de México ""Dr. Eduardo Liceaga""","2015-12-31T00:00:00.000Z","766758","ocds-0ud2q6-SA-012NBD001-N13-2015","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","355509","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","HGM","[{name=COMERCIALIZADORA ROC-WEN SA DE CV, id=comercializadora-roc-wen-sa-de-cv}]","hospital-general-de-mexico-dr-eduardo-liceaga","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","355509","694028","true"
"2019-01-24T01:17:46.000Z","Hospital General de México ""Dr. Eduardo Liceaga""","Adjudicación Directa Federal","es","[{id=compranet}]","2014-02-05T00:00:00.000Z","México","Subdirección de Recursos Materiales","HGM","complete","[COMERCIALIZADORA ROC-WEN SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=406161]","[{address={countryName=México}, roles=supplier, name=COMERCIALIZADORA ROC-WEN SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=comercializadora-roc-wen-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","SA-012NBD001-N131-2014-531728","[contractTermination]","subdireccion-de-recursos-materiales-hospital-general-de-mexico-dr-eduardo-liceaga","[comercializadora-roc-wen-sa-de-cv]","goods","hospital-general-de-mexico-dr-eduardo-liceaga","[{name=MX, id=mx, classification=country}]","Pablo Raúl Ocampo Velázquez","pablo-raul-ocampo-velazquez","contract","Subdirección de Recursos Materiales","unidad-compradora","Adjudicación Directa PF2-140134 COMERCIALIZADORA ROC-WEN","[{id=compranet-1620524637144}]","012NBD001","false","Expirado","Adjudicación Directa PF2-140134 COMERCIALIZADORA ROC-WEN","direct","institution","subdireccion-de-recursos-materiales-hospital-general-de-mexico-dr-eduardo-liceaga","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-hospital-general-de-mexico-dr-eduardo-liceaga","531728","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-531728-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=406161}]","Adjudicación Directa PF2-140134 COMERCIALIZADORA ROC-WEN","531728","true","Presencial","Hospital General de México ""Dr. Eduardo Liceaga""","2014-02-14T00:00:00.000Z","609002","ocds-0ud2q6-SA-012NBD001-N131-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","61930","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","HGM","[{name=COMERCIALIZADORA ROC-WEN SA DE CV, id=comercializadora-roc-wen-sa-de-cv}]","hospital-general-de-mexico-dr-eduardo-liceaga","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","61930","531728",
"2019-01-24T01:18:06.000Z","Hospital General de México ""Dr. Eduardo Liceaga""","Adjudicación Directa Federal","es","[{id=compranet}]","2013-04-19T00:00:00.000Z","México","Subdirección de Recursos Materiales","HGM","complete","[COMERCIALIZADORA ROC-WEN SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=265867]","[{address={countryName=México}, roles=supplier, name=COMERCIALIZADORA ROC-WEN SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=comercializadora-roc-wen-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","SA-012NBD001-N142-2013-342976","[contractTermination]","subdireccion-de-recursos-materiales-hospital-general-de-mexico-dr-eduardo-liceaga","[comercializadora-roc-wen-sa-de-cv]","goods","hospital-general-de-mexico-dr-eduardo-liceaga","[{name=MX, id=mx, classification=country}]","Pablo Raúl Ocampo Velázquez","pablo-raul-ocampo-velazquez","contract","Subdirección de Recursos Materiales","unidad-compradora","Adjudicación Directa PF2 130500 Roc-Wen","[{id=compranet-1620524637144}]","012NBD001","false","Expirado","Adjudicación Directa PF2 130500 Roc-Wen","direct","institution","subdireccion-de-recursos-materiales-hospital-general-de-mexico-dr-eduardo-liceaga","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-hospital-general-de-mexico-dr-eduardo-liceaga","342976","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-342976-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=265867}]","Adjudicación Directa PF2 130500 Roc-Wen","342976","true","Presencial","Hospital General de México ""Dr. Eduardo Liceaga""","2013-04-29T00:00:00.000Z","406567","ocds-0ud2q6-SA-012NBD001-N142-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","37756","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","HGM","[{name=COMERCIALIZADORA ROC-WEN SA DE CV, id=comercializadora-roc-wen-sa-de-cv}]","hospital-general-de-mexico-dr-eduardo-liceaga","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","37756","342976",
"2019-11-08T17:40:02.000Z","Hospital General de México ""Dr. Eduardo Liceaga""","Adjudicación Directa Federal","es","[{id=compranet}]","2012-02-03T00:00:00.000Z","México","Subdirección de Recursos Materiales","HGM","complete","[COMERCIALIZADORA ROC-WEN SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=579405]","[{address={countryName=México}, roles=supplier, name=COMERCIALIZADORA ROC-WEN SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=comercializadora-roc-wen-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","SA-012NBD001-N147-2012-192857","[contractTermination]","subdireccion-de-recursos-materiales-hospital-general-de-mexico-dr-eduardo-liceaga","[comercializadora-roc-wen-sa-de-cv]","goods","hospital-general-de-mexico-dr-eduardo-liceaga","[{name=MX, id=mx, classification=country}]","Pablo Raúl Ocampo Velázquez","pablo-raul-ocampo-velazquez","contract","Subdirección de Recursos Materiales","unidad-compradora","COMPRA DIRECTA PF2-120217","[{id=compranet-1620524637144}]","012NBD001","false","Expirado","COMPRA DIRECTA PF2-120217","direct","institution","subdireccion-de-recursos-materiales-hospital-general-de-mexico-dr-eduardo-liceaga","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-hospital-general-de-mexico-dr-eduardo-liceaga","192857","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-192857-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=579405}]","COMPRA DIRECTA PF2-120217","192857","true","Presencial","Hospital General de México ""Dr. Eduardo Liceaga""","2012-02-17T00:00:00.000Z","263706","ocds-0ud2q6-SA-012NBD001-N147-2012","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","28494","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","HGM","[{name=COMERCIALIZADORA ROC-WEN SA DE CV, id=comercializadora-roc-wen-sa-de-cv}]","hospital-general-de-mexico-dr-eduardo-liceaga","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","28494","192857",
"2019-01-24T01:18:06.000Z","Hospital General de México ""Dr. Eduardo Liceaga""","Adjudicación Directa Federal","es","[{id=compranet}]","2013-03-08T00:00:00.000Z","México","Subdirección de Recursos Materiales","HGM","complete","[COMERCIALIZADORA ROC-WEN SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=266883]","[{address={countryName=México}, roles=supplier, name=COMERCIALIZADORA ROC-WEN SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=comercializadora-roc-wen-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","SA-012NBD001-N147-2013-444091","[contractTermination]","subdireccion-de-recursos-materiales-hospital-general-de-mexico-dr-eduardo-liceaga","[comercializadora-roc-wen-sa-de-cv]","goods","hospital-general-de-mexico-dr-eduardo-liceaga","[{name=MX, id=mx, classification=country}]","Pablo Raúl Ocampo Velázquez","pablo-raul-ocampo-velazquez","contract","Subdirección de Recursos Materiales","unidad-compradora","1RA. SESION ORDINARIA 2013","[{id=compranet-1620524637144}]","012NBD001","false","Expirado","1RA. SESION ORDINARIA 2013","direct","institution","subdireccion-de-recursos-materiales-hospital-general-de-mexico-dr-eduardo-liceaga","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-hospital-general-de-mexico-dr-eduardo-liceaga","444091","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-444091-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=266883}]","1RA. SESION ORIDINARIA 2013","444091","true","Presencial","Hospital General de México ""Dr. Eduardo Liceaga""","2013-03-22T00:00:00.000Z","368709","ocds-0ud2q6-SA-012NBD001-N147-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","1430","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","HGM","[{name=COMERCIALIZADORA ROC-WEN SA DE CV, id=comercializadora-roc-wen-sa-de-cv}]","hospital-general-de-mexico-dr-eduardo-liceaga","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1430","444091",
"2019-01-24T01:18:06.000Z","Hospital General de México ""Dr. Eduardo Liceaga""","Adjudicación Directa Federal","es","[{id=compranet}]","2013-02-01T00:00:00.000Z","México","Subdirección de Recursos Materiales","HGM","complete","[COMERCIALIZADORA ROC-WEN SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=266883]","[{address={countryName=México}, roles=supplier, name=COMERCIALIZADORA ROC-WEN SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=comercializadora-roc-wen-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","SA-012NBD001-N147-2013-317884","[contractTermination]","subdireccion-de-recursos-materiales-hospital-general-de-mexico-dr-eduardo-liceaga","[comercializadora-roc-wen-sa-de-cv]","goods","hospital-general-de-mexico-dr-eduardo-liceaga","[{name=MX, id=mx, classification=country}]","Pablo Raúl Ocampo Velázquez","pablo-raul-ocampo-velazquez","contract","Subdirección de Recursos Materiales","unidad-compradora","1RA. SESION ORDINARIA 2013","[{id=compranet-1620524637144}]","012NBD001","false","Expirado","1RA. SESION ORDINARIA 2013","direct","institution","subdireccion-de-recursos-materiales-hospital-general-de-mexico-dr-eduardo-liceaga","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-hospital-general-de-mexico-dr-eduardo-liceaga","317884","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-317884-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=266883}]","1RA. SESION ORIDINARIA 2013","317884","true","Presencial","Hospital General de México ""Dr. Eduardo Liceaga""","2013-03-22T00:00:00.000Z","368709","ocds-0ud2q6-SA-012NBD001-N147-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","676700","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","HGM","[{name=COMERCIALIZADORA ROC-WEN SA DE CV, id=comercializadora-roc-wen-sa-de-cv}]","hospital-general-de-mexico-dr-eduardo-liceaga","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","676700","317884",
"2019-01-24T01:18:06.000Z","Hospital General de México ""Dr. Eduardo Liceaga""","Adjudicación Directa Federal","es","[{id=compranet}]","2013-02-01T00:00:00.000Z","México","Subdirección de Recursos Materiales","HGM","complete","[COMERCIALIZADORA ROC-WEN SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=266883]","[{address={countryName=México}, roles=supplier, name=COMERCIALIZADORA ROC-WEN SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=comercializadora-roc-wen-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","SA-012NBD001-N147-2013-317859","[contractTermination]","subdireccion-de-recursos-materiales-hospital-general-de-mexico-dr-eduardo-liceaga","[comercializadora-roc-wen-sa-de-cv]","goods","hospital-general-de-mexico-dr-eduardo-liceaga","[{name=MX, id=mx, classification=country}]","Pablo Raúl Ocampo Velázquez","pablo-raul-ocampo-velazquez","contract","Subdirección de Recursos Materiales","unidad-compradora","1RA. SESION ORDINARIA 2013","[{id=compranet-1620524637144}]","012NBD001","false","Expirado","1RA. SESION ORDINARIA 2013","direct","institution","subdireccion-de-recursos-materiales-hospital-general-de-mexico-dr-eduardo-liceaga","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-hospital-general-de-mexico-dr-eduardo-liceaga","317859","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-317859-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=266883}]","1RA. SESION ORIDINARIA 2013","317859","true","Presencial","Hospital General de México ""Dr. Eduardo Liceaga""","2013-03-15T00:00:00.000Z","368709","ocds-0ud2q6-SA-012NBD001-N147-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","16200","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","HGM","[{name=COMERCIALIZADORA ROC-WEN SA DE CV, id=comercializadora-roc-wen-sa-de-cv}]","hospital-general-de-mexico-dr-eduardo-liceaga","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","16200","317859",
"2019-11-08T17:40:02.000Z","Hospital General de México ""Dr. Eduardo Liceaga""","Adjudicación Directa Federal","es","[{id=compranet}]","2012-02-08T00:00:00.000Z","México","Subdirección de Recursos Materiales","HGM","complete","[COMERCIALIZADORA ROC-WEN SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=579415]","[{address={countryName=México}, roles=supplier, name=COMERCIALIZADORA ROC-WEN SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=comercializadora-roc-wen-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","SA-012NBD001-N148-2012-192940","[contractTermination]","subdireccion-de-recursos-materiales-hospital-general-de-mexico-dr-eduardo-liceaga","[comercializadora-roc-wen-sa-de-cv]","goods","hospital-general-de-mexico-dr-eduardo-liceaga","[{name=MX, id=mx, classification=country}]","Pablo Raúl Ocampo Velázquez","pablo-raul-ocampo-velazquez","contract","Subdirección de Recursos Materiales","unidad-compradora","COMPRA DIRECTA PF2-120222","[{id=compranet-1620524637144}]","012NBD001","false","Expirado","COMPRA DIRECTA PF2-120222","direct","institution","subdireccion-de-recursos-materiales-hospital-general-de-mexico-dr-eduardo-liceaga","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-hospital-general-de-mexico-dr-eduardo-liceaga","192940","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-192940-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=579415}]","COMPRA DIRECTA PF2-120222","192940","true","Presencial","Hospital General de México ""Dr. Eduardo Liceaga""","2012-02-22T00:00:00.000Z","263759","ocds-0ud2q6-SA-012NBD001-N148-2012","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","87093.75","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","HGM","[{name=COMERCIALIZADORA ROC-WEN SA DE CV, id=comercializadora-roc-wen-sa-de-cv}]","hospital-general-de-mexico-dr-eduardo-liceaga","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","87093.75","192940",
"2019-01-24T01:18:06.000Z","Instituto de Seguridad Social para las Fuerzas Armadas Mexicanas","Adjudicación Directa Federal","es","[{id=compranet}]","2013-09-06T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES.","ISSFAM","complete","[COMERCIALIZADORA ROC-WEN SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=564710]","[{address={countryName=México}, roles=supplier, name=COMERCIALIZADORA ROC-WEN SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=comercializadora-roc-wen-sa-de-cv}]","Nacional","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES.","SA-007HXA001-N123-2013-393534","[contractTermination]","subdireccion-de-recursos-materiales-instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","[comercializadora-roc-wen-sa-de-cv]","goods","instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","[{name=MX, id=mx, classification=country}]","Salvador Emiliano Aguirre Cervantes","salvador-emiliano-aguirre-cervantes","contract","SUBDIRECCIÓN DE RECURSOS MATERIALES.","unidad-compradora","ADQUISICON DE MATERIAL DE CONSTRUCCION Y OTROS","[{id=compranet-1620524637144}]","007HXA001","false","Expirado","ADQUISICON DE MATERIAL DE CONSTRUCCION Y OTROS","direct","institution","subdireccion-de-recursos-materiales-instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","SUBDIRECCIÓN DE RECURSOS MATERIALES.","subdireccion-de-recursos-materiales-instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","393534","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-393534-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=564710}]","ADQUISICION DE MATERIAL ELECTRICO","393534","true","Mixta","Instituto de Seguridad Social para las Fuerzas Armadas Mexicanas","2013-12-31T00:00:00.000Z","474072","ocds-0ud2q6-SA-007HXA001-N123-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","87323.5","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ISSFAM","[{name=COMERCIALIZADORA ROC-WEN SA DE CV, id=comercializadora-roc-wen-sa-de-cv}]","instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","87323.5","393534",
"2021-05-09T00:24:27.000Z","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-11-14T00:00:00.000Z","México","DIRECTOR GENERAL",,"complete","[COMERCIALIZADORA ROC-WEN S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=514008]","[{roles=supplier, name=COMERCIALIZADORA ROC-WEN S.A. DE C.V., details={type=company}, id=comercializadora-roc-wen-sa-de-cv}]",,"MXN","DIRECTOR GENERAL","514008-514008","[contract]","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","[comercializadora-roc-wen-sa-de-cv]",,"hospital-general-de-mexico-dr-eduardo-liceaga","[{name=MX, id=mx, classification=country}]",,,"contract",,"unidad-compradora","EQUIPO MÉDICO Y DE LABORATORIO","[{id=pot-1620519810584}]",,,,"EQUIPO MÉDICO Y DE LABORATORIO","direct","institution","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","DIRECTOR GENERAL","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","514008",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-514008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=514008}]","EQUIPO MÉDICO Y DE LABORATORIO","514008",,,"HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","2014-12-12T00:00:00.000Z","514008","ocds-0ud2q6-514008",,,,"269999.94",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=COMERCIALIZADORA ROC-WEN S.A. DE C.V., id=comercializadora-roc-wen-sa-de-cv}]","hospital-general-de-mexico-dr-eduardo-liceaga",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","269999.94","514008",,"2014-11-14T00:00:00.000Z","active"
"2021-05-09T00:24:27.000Z","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-10-11T00:00:00.000Z","México","DIRECTOR GENERAL",,"complete","[COMERCIALIZADORA ROC-WEN S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=110839]","[{roles=supplier, name=COMERCIALIZADORA ROC-WEN S.A. DE C.V., details={type=company}, id=comercializadora-roc-wen-sa-de-cv}]",,"MXN","DIRECTOR GENERAL","110839-110839","[contract]","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","[comercializadora-roc-wen-sa-de-cv]",,"hospital-general-de-mexico-dr-eduardo-liceaga","[{name=MX, id=mx, classification=country}]",,,"contract",,"unidad-compradora","MATERIAL COMPLEMENTARIO","[{id=pot-1620519810584}]",,,,"MATERIAL COMPLEMENTARIO","direct","institution","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","DIRECTOR GENERAL","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","110839",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-110839-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=110839}]","MATERIAL COMPLEMENTARIO","110839",,,"HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","2011-10-21T00:00:00.000Z","110839","ocds-0ud2q6-110839",,,,"4466",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=COMERCIALIZADORA ROC-WEN S.A. DE C.V., id=comercializadora-roc-wen-sa-de-cv}]","hospital-general-de-mexico-dr-eduardo-liceaga",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4466","110839",,"2011-10-11T00:00:00.000Z","active"
"2021-05-09T00:24:27.000Z","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-10-27T00:00:00.000Z","México","DIRECTOR GENERAL",,"complete","[COMERCIALIZADORA ROC-WEN S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=110857]","[{roles=supplier, name=COMERCIALIZADORA ROC-WEN S.A. DE C.V., details={type=company}, id=comercializadora-roc-wen-sa-de-cv}]",,"MXN","DIRECTOR GENERAL","110857-110857","[contract]","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","[comercializadora-roc-wen-sa-de-cv]",,"hospital-general-de-mexico-dr-eduardo-liceaga","[{name=MX, id=mx, classification=country}]",,,"contract",,"unidad-compradora","MATERIAL OFICINA","[{id=pot-1620519810584}]",,,,"MATERIAL OFICINA","direct","institution","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","DIRECTOR GENERAL","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","110857",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-110857-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=110857}]","MATERIAL OFICINA","110857",,,"HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","2011-11-15T00:00:00.000Z","110857","ocds-0ud2q6-110857",,,,"1954.6",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=COMERCIALIZADORA ROC-WEN S.A. DE C.V., id=comercializadora-roc-wen-sa-de-cv}]","hospital-general-de-mexico-dr-eduardo-liceaga",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1954.6","110857",,"2011-10-27T00:00:00.000Z","active"
