"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.description","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","tender.procurementMethodRationale","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","contracts.description","awards.documents.list","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.filedMxCnet","contracts.dateSigned"
"2019-01-24T01:16:35.000Z",,"Impresora y Encuadernadora Progreso, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2017-04-07T00:00:00.000Z","México","Subgerencia de Adquisiciones y Servicios.","IEPSA",,"complete","[DELMAN INTERNACIONAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1137747]","[{identifier={legalName=DELMAN INTERNACIONAL, S.A. DE C.V., scheme=RUPC, id=9198, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DELMAN INTERNACIONAL, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=delman-internacional-sa-de-cv}]",,"MXN","Subgerencia de Adquisiciones y Servicios.","AA-011MAX001-E232-2017-1417144","[contractTermination]","subgerencia-de-adquisiciones-y-servicio-s-impresora-y-encuadernadora-progreso-sa-de-cv","[delman-internacional-sa-de-cv]","goods","impresora-y-encuadernadora-progreso-sa-de-cv","[{name=MX, id=mx, classification=country}]","Adan Romero Hernandez",,"adan-romero-hernandez","contract","Subgerencia de Adquisiciones y Servicios.","unidad-compradora","PAPEL","[{id=compranet-1620524637144}]",,"011MAX001","false","Expirado","PAPEL","direct","institution","subgerencia-de-adquisiciones-y-servicio-s-impresora-y-encuadernadora-progreso-sa-de-cv","Subgerencia de Adquisiciones y Servicios.","subgerencia-de-adquisiciones-y-servicio-s-impresora-y-encuadernadora-progreso-sa-de-cv","1417144","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1417144-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1137747}]","PAPEL","1417144",,,"Impresora y Encuadernadora Progreso, S.A. de C.V.","2017-04-28T00:00:00.000Z","1352165","ocds-0ud2q6-AA-011MAX001-E232-2017","false","[{}]","05. Adjudicación Directa LAASSP","31523.8",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IEPSA","[{name=DELMAN INTERNACIONAL, S.A. DE C.V., id=delman-internacional-sa-de-cv}]","impresora-y-encuadernadora-progreso-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","31523.8","1417144","true",
"2019-01-24T01:17:24.000Z",,"Impresora y Encuadernadora Progreso, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2015-12-04T00:00:00.000Z","México","Subgerencia de Adquisiciones y Servicios.","IEPSA",,"complete","[DELMAN INTERNACIONAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=776680]","[{identifier={legalName=DELMAN INTERNACIONAL, S.A. DE C.V., scheme=RUPC, id=9198, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DELMAN INTERNACIONAL, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=delman-internacional-sa-de-cv}]",,"MXN","Subgerencia de Adquisiciones y Servicios.","AA-011MAX001-E1066-2015-969098","[contractTermination]","subgerencia-de-adquisiciones-y-servicio-s-impresora-y-encuadernadora-progreso-sa-de-cv","[delman-internacional-sa-de-cv]","goods","impresora-y-encuadernadora-progreso-sa-de-cv","[{name=MX, id=mx, classification=country}]","Adan Romero Hernandez",,"adan-romero-hernandez","contract","Subgerencia de Adquisiciones y Servicios.","unidad-compradora","PAPEL","[{id=compranet-1620524637144}]",,"011MAX001","false","Expirado","PAPEL","direct","institution","subgerencia-de-adquisiciones-y-servicio-s-impresora-y-encuadernadora-progreso-sa-de-cv","Subgerencia de Adquisiciones y Servicios.","subgerencia-de-adquisiciones-y-servicio-s-impresora-y-encuadernadora-progreso-sa-de-cv","969098","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-969098-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=776680}]","PAPEL","969098",,,"Impresora y Encuadernadora Progreso, S.A. de C.V.","2015-12-14T00:00:00.000Z","978321","ocds-0ud2q6-AA-011MAX001-E1066-2015","false","[{}]","05. Adjudicación Directa LAASSP","565971.25",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IEPSA","[{name=DELMAN INTERNACIONAL, S.A. DE C.V., id=delman-internacional-sa-de-cv}]","impresora-y-encuadernadora-progreso-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","565971.25","969098","true",
"2019-01-24T01:17:24.000Z",,"Impresora y Encuadernadora Progreso, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2015-12-10T00:00:00.000Z","México","Subgerencia de Adquisiciones y Servicios.","IEPSA",,"complete","[DELMAN INTERNACIONAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=777065]","[{identifier={legalName=DELMAN INTERNACIONAL, S.A. DE C.V., scheme=RUPC, id=9198, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DELMAN INTERNACIONAL, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=delman-internacional-sa-de-cv}]",,"MXN","Subgerencia de Adquisiciones y Servicios.","AA-011MAX001-E1083-2015-969731","[contractTermination]","subgerencia-de-adquisiciones-y-servicio-s-impresora-y-encuadernadora-progreso-sa-de-cv","[delman-internacional-sa-de-cv]","goods","impresora-y-encuadernadora-progreso-sa-de-cv","[{name=MX, id=mx, classification=country}]","Adan Romero Hernandez",,"adan-romero-hernandez","contract","Subgerencia de Adquisiciones y Servicios.","unidad-compradora","PAPEL","[{id=compranet-1620524637144}]",,"011MAX001","false","Expirado","PAPEL","direct","institution","subgerencia-de-adquisiciones-y-servicio-s-impresora-y-encuadernadora-progreso-sa-de-cv","Subgerencia de Adquisiciones y Servicios.","subgerencia-de-adquisiciones-y-servicio-s-impresora-y-encuadernadora-progreso-sa-de-cv","969731","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-969731-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=777065}]","PAPEL","969731",,,"Impresora y Encuadernadora Progreso, S.A. de C.V.","2015-12-18T00:00:00.000Z","978680","ocds-0ud2q6-AA-011MAX001-E1083-2015","false","[{}]","05. Adjudicación Directa LAASSP","30480.18",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IEPSA","[{name=DELMAN INTERNACIONAL, S.A. DE C.V., id=delman-internacional-sa-de-cv}]","impresora-y-encuadernadora-progreso-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","30480.18","969731","true",
"2019-01-24T01:17:24.000Z",,"Impresora y Encuadernadora Progreso, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2015-12-10T00:00:00.000Z","México","Subgerencia de Adquisiciones y Servicios.","IEPSA",,"complete","[DELMAN INTERNACIONAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=777247]","[{identifier={legalName=DELMAN INTERNACIONAL, S.A. DE C.V., scheme=RUPC, id=9198, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DELMAN INTERNACIONAL, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=delman-internacional-sa-de-cv}]",,"MXN","Subgerencia de Adquisiciones y Servicios.","AA-011MAX001-E1085-2015-969911","[contractTermination]","subgerencia-de-adquisiciones-y-servicio-s-impresora-y-encuadernadora-progreso-sa-de-cv","[delman-internacional-sa-de-cv]","goods","impresora-y-encuadernadora-progreso-sa-de-cv","[{name=MX, id=mx, classification=country}]","Adan Romero Hernandez",,"adan-romero-hernandez","contract","Subgerencia de Adquisiciones y Servicios.","unidad-compradora","PAPEL","[{id=compranet-1620524637144}]",,"011MAX001","false","Expirado","PAPEL","direct","institution","subgerencia-de-adquisiciones-y-servicio-s-impresora-y-encuadernadora-progreso-sa-de-cv","Subgerencia de Adquisiciones y Servicios.","subgerencia-de-adquisiciones-y-servicio-s-impresora-y-encuadernadora-progreso-sa-de-cv","969911","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-969911-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=777247}]","PAPEL","969911",,,"Impresora y Encuadernadora Progreso, S.A. de C.V.","2015-12-18T00:00:00.000Z","978804","ocds-0ud2q6-AA-011MAX001-E1085-2015","false","[{}]","05. Adjudicación Directa LAASSP","50357.11",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IEPSA","[{name=DELMAN INTERNACIONAL, S.A. DE C.V., id=delman-internacional-sa-de-cv}]","impresora-y-encuadernadora-progreso-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","50357.11","969911","true",
"2019-01-24T01:17:24.000Z",,"Impresora y Encuadernadora Progreso, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2015-12-10T00:00:00.000Z","México","Subgerencia de Adquisiciones y Servicios.","IEPSA",,"complete","[DELMAN INTERNACIONAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=777249]","[{identifier={legalName=DELMAN INTERNACIONAL, S.A. DE C.V., scheme=RUPC, id=9198, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DELMAN INTERNACIONAL, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=delman-internacional-sa-de-cv}]",,"MXN","Subgerencia de Adquisiciones y Servicios.","AA-011MAX001-E1086-2015-969915","[contractTermination]","subgerencia-de-adquisiciones-y-servicio-s-impresora-y-encuadernadora-progreso-sa-de-cv","[delman-internacional-sa-de-cv]","goods","impresora-y-encuadernadora-progreso-sa-de-cv","[{name=MX, id=mx, classification=country}]","Adan Romero Hernandez",,"adan-romero-hernandez","contract","Subgerencia de Adquisiciones y Servicios.","unidad-compradora","PAPEL","[{id=compranet-1620524637144}]",,"011MAX001","false","Expirado","PAPEL","direct","institution","subgerencia-de-adquisiciones-y-servicio-s-impresora-y-encuadernadora-progreso-sa-de-cv","Subgerencia de Adquisiciones y Servicios.","subgerencia-de-adquisiciones-y-servicio-s-impresora-y-encuadernadora-progreso-sa-de-cv","969915","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-969915-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=777249}]","PAPEL","969915",,,"Impresora y Encuadernadora Progreso, S.A. de C.V.","2015-12-18T00:00:00.000Z","978805","ocds-0ud2q6-AA-011MAX001-E1086-2015","false","[{}]","05. Adjudicación Directa LAASSP","53064.39",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IEPSA","[{name=DELMAN INTERNACIONAL, S.A. DE C.V., id=delman-internacional-sa-de-cv}]","impresora-y-encuadernadora-progreso-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","53064.39","969915","true",
"2019-01-24T01:17:24.000Z",,"Impresora y Encuadernadora Progreso, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2015-12-10T00:00:00.000Z","México","Subgerencia de Adquisiciones y Servicios.","IEPSA",,"complete","[DELMAN INTERNACIONAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=777251]","[{identifier={legalName=DELMAN INTERNACIONAL, S.A. DE C.V., scheme=RUPC, id=9198, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DELMAN INTERNACIONAL, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=delman-internacional-sa-de-cv}]",,"MXN","Subgerencia de Adquisiciones y Servicios.","AA-011MAX001-E1088-2015-969926","[contractTermination]","subgerencia-de-adquisiciones-y-servicio-s-impresora-y-encuadernadora-progreso-sa-de-cv","[delman-internacional-sa-de-cv]","goods","impresora-y-encuadernadora-progreso-sa-de-cv","[{name=MX, id=mx, classification=country}]","Adan Romero Hernandez",,"adan-romero-hernandez","contract","Subgerencia de Adquisiciones y Servicios.","unidad-compradora","PAPEL","[{id=compranet-1620524637144}]",,"011MAX001","false","Expirado","PAPEL","direct","institution","subgerencia-de-adquisiciones-y-servicio-s-impresora-y-encuadernadora-progreso-sa-de-cv","Subgerencia de Adquisiciones y Servicios.","subgerencia-de-adquisiciones-y-servicio-s-impresora-y-encuadernadora-progreso-sa-de-cv","969926","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-969926-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=777251}]","PAPEL","969926",,,"Impresora y Encuadernadora Progreso, S.A. de C.V.","2015-12-18T00:00:00.000Z","978809","ocds-0ud2q6-AA-011MAX001-E1088-2015","false","[{}]","05. Adjudicación Directa LAASSP","344148.93",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IEPSA","[{name=DELMAN INTERNACIONAL, S.A. DE C.V., id=delman-internacional-sa-de-cv}]","impresora-y-encuadernadora-progreso-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","344148.93","969926","true",
"2019-01-24T01:16:35.000Z",,"Impresora y Encuadernadora Progreso, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2017-01-11T00:00:00.000Z","México","Subgerencia de Adquisiciones y Servicios.","IEPSA",,"complete","[DELMAN INTERNACIONAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1064695]","[{identifier={legalName=DELMAN INTERNACIONAL, S.A. DE C.V., scheme=RUPC, id=9198, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DELMAN INTERNACIONAL, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=delman-internacional-sa-de-cv}]",,"MXN","Subgerencia de Adquisiciones y Servicios.","AA-011MAX001-E11-2017-1324431","[contractTermination]","subgerencia-de-adquisiciones-y-servicio-s-impresora-y-encuadernadora-progreso-sa-de-cv","[delman-internacional-sa-de-cv]","goods","impresora-y-encuadernadora-progreso-sa-de-cv","[{name=MX, id=mx, classification=country}]","Adan Romero Hernandez",,"adan-romero-hernandez","contract","Subgerencia de Adquisiciones y Servicios.","unidad-compradora","PAPEL","[{id=compranet-1620524637144}]",,"011MAX001","false","Expirado","PAPEL","direct","institution","subgerencia-de-adquisiciones-y-servicio-s-impresora-y-encuadernadora-progreso-sa-de-cv","Subgerencia de Adquisiciones y Servicios.","subgerencia-de-adquisiciones-y-servicio-s-impresora-y-encuadernadora-progreso-sa-de-cv","1324431","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1324431-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1064695}]","PAPEL","1324431",,,"Impresora y Encuadernadora Progreso, S.A. de C.V.","2017-01-20T00:00:00.000Z","1270473","ocds-0ud2q6-AA-011MAX001-E11-2017","false","[{}]","05. Adjudicación Directa LAASSP","27300.24",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IEPSA","[{name=DELMAN INTERNACIONAL, S.A. DE C.V., id=delman-internacional-sa-de-cv}]","impresora-y-encuadernadora-progreso-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","27300.24","1324431","true",
"2021-05-15T13:58:14.000Z","2021-05-06T10:55:00.000Z","Impresora y Encuadernadora Progreso, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-03-02T00:00:00.000Z","México","Subgerencia de Adquisiciones y Contratación de Servicios","IEPSA",,"complete","[DELMAN INTERNACIONAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","PAPEL OFFSET DE 85 CMS. / 62,GRS","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1981825]","[{identifier={legalName=DELMAN INTERNACIONAL, S.A. DE C.V., scheme=RUPC, id=9198, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DELMAN INTERNACIONAL, S.A. DE C.V., additionalIdentifiers={legalName=DELMAN INTERNACIONAL, S.A. DE C.V., scheme=RFC, verified=1, id=DIN960506RS7}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=delman-internacional-sa-de-cv}]","Nacional","MXN","Subgerencia de Adquisiciones y Contratación de Servicios","AA-011MAX001-E111-2021-2478169","[contractTermination]","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","[delman-internacional-sa-de-cv]","goods","impresora-y-encuadernadora-progreso-sa-de-cv","[{name=MX, id=mx, classification=country}]","Fernando Alejandro Jácome Rojas","2021-03-02T00:00:00.000Z","fernando-alejandro-jacome-rojas","contract","Subgerencia de Adquisiciones y Contratación de Servicios","unidad-compradora","PAPEL PARA IMPRESION","[{id=compranet-1621166400030}]","Art. 41 fr. XII","011MAX001","false","Expirado","PAPEL PARA IMPRESION","direct","institution","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","Subgerencia de Adquisiciones y Contratación de Servicios","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","2478169","MX-CPA","MXN","PAPEL OFFSET DE 85 CMS. / 62,GRS","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2478169-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1981825}]","PAPEL PARA IMPRESION","2478169","No se utilizó el Contrato Marco","Mixta","Impresora y Encuadernadora Progreso, S.A. de C.V.","2021-03-12T00:00:00.000Z","2250794","ocds-0ud2q6-AA-011MAX001-E111-2021","false","[{}]","05. Adjudicación Directa LAASSP","5259208.5","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IEPSA","[{name=DELMAN INTERNACIONAL, S.A. DE C.V., id=delman-internacional-sa-de-cv}]","impresora-y-encuadernadora-progreso-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","5259208.5","2478169",,"2021-03-02T00:00:00.000Z"
"2020-09-08T07:17:29.000Z","2019-06-12T11:24:00.000Z","Instituto Nacional para la Educación de los Adultos","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-04-16T00:00:00.000Z","México","Dirección de Administración y Finanzas","INEA",,"complete","[DELMAN INTERNACIONAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","ADQUISICIÓN DE PAPEL Y OTROS INSUMOS DERIVADOS DEL PAPEL PARA IMPRESIÓN. LICITACIÓN CONSOLIDADA POR LA SEP, No. PROCEDIMIENTO LA-11000999-E13-2019","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1682399]","[{identifier={legalName=DELMAN INTERNACIONAL, S.A. DE C.V., scheme=RUPC, id=9198, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DELMAN INTERNACIONAL, S.A. DE C.V., additionalIdentifiers={legalName=DELMAN INTERNACIONAL, S.A. DE C.V., scheme=RFC, verified=1, id=DIN960506RS7}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=delman-internacional-sa-de-cv}]","Nacional","MXN","Dirección de Administración y Finanzas","AA-011MDA001-E69-2019-2086510","[contractTermination]","direccion-de-administracion-y-finanzas-instituto-nacional-para-la-educacion-de-los-adultos","[delman-internacional-sa-de-cv]","goods","instituto-nacional-para-la-educacion-de-los-adultos","[{name=MX, id=mx, classification=country}]","Silvia Ortega Ruíz","2019-04-16T00:00:00.000Z","silvia-ortega-ruiz","contract","Dirección de Administración y Finanzas","unidad-compradora","ADQUISICIÓN DE PAPEL Y OTROS INSUMOS DERIVADOS DEL PAPEL PARA IMPRESIÓN","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}]","Art. 42 párrafo primero","011MDA001","false","Expirado","ADQUISICIÓN DE PAPEL Y OTROS INSUMOS DERIVADOS DEL PAPEL PARA IMPRESIÓN","direct","institution","direccion-de-administracion-y-finanzas-instituto-nacional-para-la-educacion-de-los-adultos","Dirección de Administración y Finanzas","direccion-de-administracion-y-finanzas-instituto-nacional-para-la-educacion-de-los-adultos","2086510","MX-CPA","MXN","ADQUISICIÓN DE PAPEL Y OTROS INSUMOS DERIVADOS DEL PAPEL PARA IMPRESIÓN. LICITACIÓN CONSOLIDADA POR LA SEP, No. PROCEDIMIENTO LA-11000999-E13-2019","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2086510-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1682399}]","ADQUISICIÓN DE PAPEL Y OTROS INSUMOS DERIVADOS DEL PAPEL PARA IMPRESIÓN","2086510","No se utilizó el Contrato Marco","Mixta","Instituto Nacional para la Educación de los Adultos","2019-12-31T00:00:00.000Z","1929135","ocds-0ud2q6-AA-011MDA001-E69-2019","false","[{}]","05. Adjudicación Directa LAASSP","844880","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INEA","[{name=DELMAN INTERNACIONAL, S.A. DE C.V., id=delman-internacional-sa-de-cv}]","instituto-nacional-para-la-educacion-de-los-adultos","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","844880","2086510",,"2019-04-15T00:00:00.000Z"
"2019-09-11T10:42:05.000Z","2018-08-14T11:19:00.000Z","Impresora y Encuadernadora Progreso, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2018-07-16T00:00:00.000Z","México","Subgerencia de Adquisiciones y Contratación de Servicios","IEPSA",,"complete","[DELMAN INTERNACIONAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","PAPEL COUCHE SEMIMATE DE 70 X 95 / 150 GRS.|PAPEL COUCHE 2/C BRILLANTE IMP. DE 61 X 90 / 150 GRS.|CARTULINA SULFATADA 2/C DE 71 X 95 / 12 PTS.","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1539251]","[{identifier={legalName=DELMAN INTERNACIONAL, S.A. DE C.V., scheme=RUPC, id=9198, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DELMAN INTERNACIONAL, S.A. DE C.V., additionalIdentifiers={legalName=DELMAN INTERNACIONAL, S.A. DE C.V., scheme=RFC, verified=1, id=DIN960506RS7}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=delman-internacional-sa-de-cv}]",,"MXN","Subgerencia de Adquisiciones y Contratación de Servicios","AA-011MAX001-E500-2018-1899782","[contractTermination]","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","[delman-internacional-sa-de-cv]","goods","impresora-y-encuadernadora-progreso-sa-de-cv","[{name=MX, id=mx, classification=country}]","Fernando Alejandro Jácome Rojas","2018-07-16T09:00:00.000Z","fernando-alejandro-jacome-rojas","contract","Subgerencia de Adquisiciones y Contratación de Servicios","unidad-compradora","PAPEL","[{id=compranet-1599767228359}]","Art. 41 fr. XII","011MAX001","false","Expirado","PAPEL","direct","institution","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","Subgerencia de Adquisiciones y Contratación de Servicios","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","1899782","MX-CPA","MXN","PAPEL COUCHE SEMIMATE DE 70 X 95 / 150 GRS.|PAPEL COUCHE 2/C BRILLANTE IMP. DE 61 X 90 / 150 GRS.|CARTULINA SULFATADA 2/C DE 71 X 95 / 12 PTS.","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1899782-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1539251}]","PAPEL","1899782","No se utilizó el Contrato Marco",,"Impresora y Encuadernadora Progreso, S.A. de C.V.","2018-07-26T00:00:00.000Z","1772453","ocds-0ud2q6-AA-011MAX001-E500-2018","false","[{}]","05. Adjudicación Directa LAASSP","613117.16",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IEPSA","[{name=DELMAN INTERNACIONAL, S.A. DE C.V., id=delman-internacional-sa-de-cv}]","impresora-y-encuadernadora-progreso-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","613117.16","1899782",,
