"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-01-24T01:17:46.000Z","2014-05-02T02:00:00.000Z","2014-05-28T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-05-29T00:00:00.000Z","México","SUBAREA MALPASO","CFE","complete","[JUAN MANUEL REYNA ALEGRIA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=393739]","[{identifier={legalName=JUAN MANUEL REYNA ALEGRIA, scheme=RUPC, id=298884, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=JUAN MANUEL REYNA ALEGRIA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=juan-manuel-reyna-alegria}]","Nacional","MXN","SUBAREA MALPASO","AA-018TOQ991-N14-2014-593993","[contractTermination]","subarea-malpaso-comision-federal-de-electricidad","[juan-manuel-reyna-alegria]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","JAIME HERNANDEZ ALVAREZ","2014-05-13T12:00:00.000Z","jaime-hernandez-alvarez","contract","SUBAREA MALPASO","unidad-compradora","SUERO ANTIVIPERINO","[{id=compranet-1620524637144}]","018TOQ991","false","Expirado","SUERO ANTIVIPERINO","direct","institution","subarea-malpaso-comision-federal-de-electricidad","SUBAREA MALPASO","subarea-malpaso-comision-federal-de-electricidad","593993","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-593993-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=393739}]","SUERO ANTIVIPERINO","593993","true","Electrónica","Comisión Federal de Electricidad","2014-06-07T00:00:00.000Z","590960","ocds-0ud2q6-AA-018TOQ991-N14-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","39960","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=JUAN MANUEL REYNA ALEGRIA, id=juan-manuel-reyna-alegria}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","39960","593993"
"2019-11-08T17:40:02.000Z","2012-04-25T12:54:00.000Z","2012-05-09T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-05-10T00:00:00.000Z","México","SUBAREA MALPASO","CFE","complete","[IVESCO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=107680]","[{identifier={legalName=IVESCO SA DE CV, scheme=RUPC, id=9369, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=IVESCO SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=ivesco-sa-de-cv}]","Nacional","MXN","SUBAREA MALPASO","AA-018TOQ991-N17-2012-224619","[contractTermination]","subarea-malpaso-comision-federal-de-electricidad","[ivesco-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","JAIME HERNANDEZ ALVAREZ","2012-04-27T11:00:00.000Z","jaime-hernandez-alvarez","contract","SUBAREA MALPASO","unidad-compradora","REPARACION DE EQUIPO DE PRUEBA","[{id=compranet-1620524637144}]","018TOQ991","false","Expirado","REPARACION DE EQUIPO DE PRUEBA","direct","institution","subarea-malpaso-comision-federal-de-electricidad","SUBAREA MALPASO","subarea-malpaso-comision-federal-de-electricidad","224619","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-224619-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=107680}]","REPARACION DE EQUIPO DE PRUEBA","224619","true","Mixta","Comisión Federal de Electricidad","2012-06-23T00:00:00.000Z","175074","ocds-0ud2q6-AA-018TOQ991-N17-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","39444.3","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=IVESCO SA DE CV, id=ivesco-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","39444.3","224619"
"2019-01-24T01:17:00.000Z","2016-02-25T15:08:00.000Z","2016-03-17T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-03-18T00:00:00.000Z","México","SUBAREA MALPASO","CFE","complete","[FERRETERIA LA FRAGUA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=809969]","[{identifier={legalName=FERRETERIA LA FRAGUA SA DE CV, scheme=RUPC, id=17881, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=FERRETERIA LA FRAGUA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=ferreteria-la-fragua-sa-de-cv}]","Nacional","MXN","SUBAREA MALPASO","AA-018TOQ991-E6-2016-1034770","[contractTermination]","subarea-malpaso-comision-federal-de-electricidad","[ferreteria-la-fragua-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","JAIME HERNANDEZ ALVAREZ","2016-03-04T10:00:00.000Z","jaime-hernandez-alvarez","contract","SUBAREA MALPASO","unidad-compradora","MATERIAL DE FERRETERIA","[{id=compranet-1620524637144}]","018TOQ991","false","Expirado","MATERIAL DE FERRETERIA","direct","institution","subarea-malpaso-comision-federal-de-electricidad","SUBAREA MALPASO","subarea-malpaso-comision-federal-de-electricidad","1034770","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1034770-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=809969}]","Materiales diversos","1034770","true","Electrónica","Comisión Federal de Electricidad","2016-04-16T00:00:00.000Z","1007983","ocds-0ud2q6-AA-018TOQ991-E6-2016","false","[{}]","05. Adjudicación Directa LAASSP","39279","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=FERRETERIA LA FRAGUA SA DE CV, id=ferreteria-la-fragua-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","39279","1034770"
"2019-01-24T01:18:06.000Z","2013-06-04T17:14:00.000Z","2013-06-14T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-06-17T00:00:00.000Z","México","SUBAREA MALPASO","CFE","complete","[REYNARD MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=262455]","[{address={countryName=México}, roles=supplier, name=REYNARD MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=reynard-mexico-sa-de-cv}]","Nacional","MXN","SUBAREA MALPASO","AA-018TOQ991-N34-2013-414993","[contractTermination]","subarea-malpaso-comision-federal-de-electricidad","[reynard-mexico-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","JAIME HERNANDEZ ALVAREZ","2013-06-07T15:00:00.000Z","jaime-hernandez-alvarez","contract","SUBAREA MALPASO","unidad-compradora","REPARACION DE GRUAS","[{id=compranet-1620524637144}]","018TOQ991","false","Expirado","REPARACION DE GRUAS","direct","institution","subarea-malpaso-comision-federal-de-electricidad","SUBAREA MALPASO","subarea-malpaso-comision-federal-de-electricidad","414993","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-414993-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=262455}]","REPARACION DE GRUAS","414993","true","Electrónica","Comisión Federal de Electricidad","2013-07-07T00:00:00.000Z","401854","ocds-0ud2q6-AA-018TOQ991-N34-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","39200","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=REYNARD MEXICO SA DE CV, id=reynard-mexico-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","39200","414993"
"2019-11-08T17:40:02.000Z","2012-03-05T17:09:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-03-21T00:00:00.000Z","México","SUBAREA MALPASO","CFE","complete","[DISTRIBUCIONES, IMPERMEABILIZANTES Y ACABADOS DE COATZACOALCOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=92684]","[{address={countryName=México}, roles=supplier, name=DISTRIBUCIONES, IMPERMEABILIZANTES Y ACABADOS DE COATZACOALCOS, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=distribuciones-impermeabilizantes-y-acabados-de-coatzacoalcos-sa-de-cv}]","Nacional","MXN","SUBAREA MALPASO","AA-018TOQ991-N4-2012-130707","[contractTermination]","subarea-malpaso-comision-federal-de-electricidad","[distribuciones-impermeabilizantes-y-acabados-de-coatzacoalcos-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","JAIME HERNANDEZ ALVAREZ","2012-03-15T12:00:00.000Z","jaime-hernandez-alvarez","contract","SUBAREA MALPASO","unidad-compradora","TOALLAS AFELPADAS","[{id=compranet-1620524637144}]","018TOQ991","false","Expirado","TOALLAS AFELPADAS","direct","institution","subarea-malpaso-comision-federal-de-electricidad","SUBAREA MALPASO","subarea-malpaso-comision-federal-de-electricidad","130707","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-130707-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=92684}]","TOALLAS AFELPADAS","130707","true","Mixta","Comisión Federal de Electricidad","2012-04-29T00:00:00.000Z","152109","ocds-0ud2q6-AA-018TOQ991-N4-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","38934","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=DISTRIBUCIONES, IMPERMEABILIZANTES Y ACABADOS DE COATZACOALCOS, S.A. DE C.V., id=distribuciones-impermeabilizantes-y-acabados-de-coatzacoalcos-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","38934","130707"
"2019-01-24T01:18:06.000Z","2013-04-02T12:28:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-04-16T00:00:00.000Z","México","SUBAREA MALPASO","CFE","complete","[CIA. INDUSTRIAL DE TEPEJI DEL RIO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=237952]","[{address={countryName=México}, roles=supplier, name=CIA. INDUSTRIAL DE TEPEJI DEL RIO S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=cia-industrial-de-tepeji-del-rio-sa-de-cv}]","Nacional","MXN","SUBAREA MALPASO","AA-018TOQ991-N10-2013-335749","[contractTermination]","subarea-malpaso-comision-federal-de-electricidad","[cia-industrial-de-tepeji-del-rio-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","JAIME HERNANDEZ ALVAREZ","2013-04-08T09:00:00.000Z","jaime-hernandez-alvarez","contract","SUBAREA MALPASO","unidad-compradora","TOALLAS AFELPADAS","[{id=compranet-1620524637144}]","018TOQ991","false","Expirado","TOALLAS AFELPADAS","direct","institution","subarea-malpaso-comision-federal-de-electricidad","SUBAREA MALPASO","subarea-malpaso-comision-federal-de-electricidad","335749","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-335749-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=237952}]","TOALLAS AFELPADAS","335749","true","Mixta","Comisión Federal de Electricidad","2013-06-16T00:00:00.000Z","367925","ocds-0ud2q6-AA-018TOQ991-N10-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","38700","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CIA. INDUSTRIAL DE TEPEJI DEL RIO S.A. DE C.V., id=cia-industrial-de-tepeji-del-rio-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","38700","335749"
"2019-11-08T17:40:02.000Z","2012-04-12T18:05:00.000Z","2012-04-26T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-04-27T00:00:00.000Z","México","SUBAREA MALPASO","CFE","complete","[REIND QUIMICA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=104038]","[{address={countryName=México}, roles=supplier, name=REIND QUIMICA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=reind-quimica-sa-de-cv}]","Nacional","MXN","SUBAREA MALPASO","AA-018TOQ991-N9-2012-224503","[contractTermination]","subarea-malpaso-comision-federal-de-electricidad","[reind-quimica-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","JAIME HERNANDEZ ALVAREZ","2012-04-18T11:00:00.000Z","jaime-hernandez-alvarez","contract","SUBAREA MALPASO","unidad-compradora","SERVICIO DE TRANSPORTE DE RESIDUOS PELIGROSOS","[{id=compranet-1620524637144}]","018TOQ991","false","Expirado","SERVICIO DE TRANSPORTE DE RESIDUOS PELIGROSOS","direct","institution","subarea-malpaso-comision-federal-de-electricidad","SUBAREA MALPASO","subarea-malpaso-comision-federal-de-electricidad","224503","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-224503-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=104038}]","SERVICIO DE TRANSPORTE Y DISPOSICIÓN FINAL DE RESIDUOS PELIGROSOS","224503","true","Mixta","Comisión Federal de Electricidad","2012-05-01T00:00:00.000Z","170140","ocds-0ud2q6-AA-018TOQ991-N9-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","38000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=REIND QUIMICA SA DE CV, id=reind-quimica-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","38000","224503"
"2019-01-24T01:17:00.000Z","2016-03-02T13:45:00.000Z","2016-03-15T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-03-16T00:00:00.000Z","México","SUBAREA MALPASO","CFE","complete","[PRAXAIR MEXICO S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=814499]","[{identifier={legalName=PRAXAIR MEXICO S DE RL DE CV, scheme=RUPC, id=5423, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PRAXAIR MEXICO S DE RL DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=praxair-mexico-s-de-rl-de-cv}]","Nacional","MXN","SUBAREA MALPASO","AA-018TOQ991-E9-2016-1034646","[contractTermination]","subarea-malpaso-comision-federal-de-electricidad","[praxair-mexico-s-de-rl-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","JAIME HERNANDEZ ALVAREZ","2016-03-07T10:00:00.000Z","jaime-hernandez-alvarez","contract","SUBAREA MALPASO","unidad-compradora","NITROGENO Y AIRE EXTRA SECO","[{id=compranet-1620524637144}]","018TOQ991","false","Expirado","NITROGENO Y AIRE EXTRA SECO","direct","institution","subarea-malpaso-comision-federal-de-electricidad","SUBAREA MALPASO","subarea-malpaso-comision-federal-de-electricidad","1034646","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1034646-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=814499}]","NITROGENO Y AIRE EXTRA SECO","1034646","true","Electrónica","Comisión Federal de Electricidad","2016-06-15T00:00:00.000Z","1012224","ocds-0ud2q6-AA-018TOQ991-E9-2016","false","[{}]","05. Adjudicación Directa LAASSP","37170","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=PRAXAIR MEXICO S DE RL DE CV, id=praxair-mexico-s-de-rl-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","37170","1034646"
"2019-11-08T17:40:02.000Z","2012-02-20T13:52:00.000Z","2012-02-27T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-02-27T00:00:00.000Z","México","SUBAREA MALPASO","CFE","complete","[AUTOMOTRIZ TABASCO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=84650]","[{address={countryName=México}, roles=supplier, name=AUTOMOTRIZ TABASCO S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=automotriz-tabasco-sa-de-cv}]","Nacional","MXN","SUBAREA MALPASO","AA-018TOQ991-N1-2012-99376","[contractTermination]","subarea-malpaso-comision-federal-de-electricidad","[automotriz-tabasco-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","JAIME HERNANDEZ ALVAREZ","2012-02-22T10:00:00.000Z","jaime-hernandez-alvarez","contract","SUBAREA MALPASO","unidad-compradora","REPARACION DE VEHICULO 4 X 4","[{id=compranet-1620524637144}]","018TOQ991","false","Expirado","REPARACION DE VEHICULO 4 X 4","direct","institution","subarea-malpaso-comision-federal-de-electricidad","SUBAREA MALPASO","subarea-malpaso-comision-federal-de-electricidad","99376","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-99376-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=84650}]","REPARACION DE VEHICULO","99376","true","Mixta","Comisión Federal de Electricidad","2012-03-02T00:00:00.000Z","139924","ocds-0ud2q6-AA-018TOQ991-N1-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","36490.95","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=AUTOMOTRIZ TABASCO S.A. DE C.V., id=automotriz-tabasco-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","36490.95","99376"
"2019-01-24T01:17:00.000Z","2016-02-25T15:08:00.000Z","2016-03-17T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-03-18T00:00:00.000Z","México","SUBAREA MALPASO","CFE","complete","[CORPORATIVO KALED]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=809969]","[{address={countryName=México}, roles=supplier, name=CORPORATIVO KALED, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=corporativo-kaled}]","Nacional","MXN","SUBAREA MALPASO","AA-018TOQ991-E6-2016-1034750","[contractTermination]","subarea-malpaso-comision-federal-de-electricidad","[corporativo-kaled]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","JAIME HERNANDEZ ALVAREZ","2016-03-04T10:00:00.000Z","jaime-hernandez-alvarez","contract","SUBAREA MALPASO","unidad-compradora","MATERIAL DE FERRETERIA","[{id=compranet-1620524637144}]","018TOQ991","false","Expirado","MATERIAL DE FERRETERIA","direct","institution","subarea-malpaso-comision-federal-de-electricidad","SUBAREA MALPASO","subarea-malpaso-comision-federal-de-electricidad","1034750","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1034750-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=809969}]","Materiales diversos","1034750","true","Electrónica","Comisión Federal de Electricidad","2016-04-16T00:00:00.000Z","1007983","ocds-0ud2q6-AA-018TOQ991-E6-2016","false","[{}]","05. Adjudicación Directa LAASSP","35085","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CORPORATIVO KALED, id=corporativo-kaled}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","35085","1034750"
"2019-11-08T17:40:02.000Z","2011-07-04T13:59:00.000Z","2011-07-14T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-07-14T00:00:00.000Z","México","SUBAREA MALPASO","CFE","complete","[LLANTERA GARROM SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=25595]","[{identifier={legalName=LLANTERA GARROM SA DE CV, scheme=RUPC, id=18415, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=LLANTERA GARROM SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=llantera-garrom-sa-de-cv}]",,"MXN","SUBAREA MALPASO","AA-018TOQ991-N16-2011-960190","[contractTermination]","subarea-malpaso-comision-federal-de-electricidad","[llantera-garrom-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","JAIME HERNANDEZ ALVAREZ","2011-07-06T12:00:00.000Z","jaime-hernandez-alvarez","contract","SUBAREA MALPASO","unidad-compradora","LLANTAS PARA CAMION GRUA CON LAS SIGUIENTES CARACTERISTICAS:","[{id=compranet-1620524637144}]","018TOQ991","false","Expirado","LLANTAS PARA CAMION GRUA CON LAS SIGUIENTES CARACTERISTICAS:","direct","institution","subarea-malpaso-comision-federal-de-electricidad","SUBAREA MALPASO","subarea-malpaso-comision-federal-de-electricidad","960190","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-960190-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=25595}]","LLANTAS 11 R22.5","960190","true",,"Comisión Federal de Electricidad","2011-08-03T00:00:00.000Z","39855","ocds-0ud2q6-AA-018TOQ991-N16-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","34998",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=LLANTERA GARROM SA DE CV, id=llantera-garrom-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","34998","960190"
"2019-01-24T01:17:00.000Z","2016-02-25T15:08:00.000Z","2016-03-17T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-03-18T00:00:00.000Z","México","SUBAREA MALPASO","CFE","complete","[ABASTECEDORA ESPECIALIZADA DEL GOLFO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=809969]","[{identifier={legalName=ABASTECEDORA ESPECIALIZADA DEL GOLFO SA DE CV, scheme=RUPC, id=34327, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ABASTECEDORA ESPECIALIZADA DEL GOLFO SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=company}, id=abastecedora-especializada-del-golfo-sa-de-cv}]","Nacional","MXN","SUBAREA MALPASO","AA-018TOQ991-E6-2016-1034765","[contractTermination]","subarea-malpaso-comision-federal-de-electricidad","[abastecedora-especializada-del-golfo-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","JAIME HERNANDEZ ALVAREZ","2016-03-04T10:00:00.000Z","jaime-hernandez-alvarez","contract","SUBAREA MALPASO","unidad-compradora","MATERIAL DE FERRETERIA","[{id=compranet-1620524637144}]","018TOQ991","false","Expirado","MATERIAL DE FERRETERIA","direct","institution","subarea-malpaso-comision-federal-de-electricidad","SUBAREA MALPASO","subarea-malpaso-comision-federal-de-electricidad","1034765","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1034765-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=809969}]","Materiales diversos","1034765","true","Electrónica","Comisión Federal de Electricidad","2016-04-16T00:00:00.000Z","1007983","ocds-0ud2q6-AA-018TOQ991-E6-2016","false","[{}]","05. Adjudicación Directa LAASSP","33849","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ABASTECEDORA ESPECIALIZADA DEL GOLFO SA DE CV, id=abastecedora-especializada-del-golfo-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","33849","1034765"
