"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","parties.buyer.procuringEntityMxIMSS","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","contracts.description","awards.documents.list","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","parties.buyer.address.region"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2010-01-29T00:00:00.000Z","México","Oficinas Centrales Almacen De Programas Especiales Y Red Fria","IMSS","[COMPANIA MEXICANA DE AVIACION SA DE CV]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10633158&pr=2010]","[{roles=supplier, name=COMPANIA MEXICANA DE AVIACION SA DE CV, additionalIdentifiers={legalName=COMPANIA MEXICANA DE AVIACION SA DE CV, scheme=RFC, id=MAV810430NCA}, details={type=company}, id=compania-mexicana-de-aviacion-sa-de-cv}]","1.021588919E7","MXN","Oficinas Centrales Almacen De Programas Especiales Y Red Fria","OC-0064132200110-S051020-10633158","[contractTermination]","oficinas-centrales-almacen-de-programas-especiales-y-red-fria-instituto-mexicano-del-seguro-social","[compania-mexicana-de-aviacion-sa-de-cv]","ALMACEN DE PROGRAMAS ESPECIALES Y RED FRIA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Oficinas Centrales","[{id=comprasimss-1620608011130}]","Oficinas Centrales","false","open","institution","oficinas-centrales-almacen-de-programas-especiales-y-red-fria-instituto-mexicano-del-seguro-social","Oficinas Centrales","oficinas-centrales-instituto-mexicano-del-seguro-social","10633158","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10633158, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10633158&pr=2010}]","10633158","Instituto Mexicano del Seguro Social","2010-12-31T00:00:00.000Z","10633158","ocds-0ud2q6-OC-0064132200110-S051020","[Servicios Generales]","1.021588919E7","Instituto Mexicano del Seguro Social","tender","country","IMSS","[{name=COMPANIA MEXICANA DE AVIACION SA DE CV, id=compania-mexicana-de-aviacion-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1.021588919E7","10633158"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2009-07-01T00:00:00.000Z","México","Oficinas Centrales Almacen De Programas Especiales Y Red Fria","IMSS","[COMPANIA MEXICANA DE AVIACION SA DE CV]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10633164&pr=2009]","[{roles=supplier, name=COMPANIA MEXICANA DE AVIACION SA DE CV, additionalIdentifiers={legalName=COMPANIA MEXICANA DE AVIACION SA DE CV, scheme=RFC, id=MAV810430NCA}, details={type=company}, id=compania-mexicana-de-aviacion-sa-de-cv}]","5376247.7","MXN","Oficinas Centrales Almacen De Programas Especiales Y Red Fria","OC-SADD05409-9S9269-10633164","[contractTermination]","oficinas-centrales-almacen-de-programas-especiales-y-red-fria-instituto-mexicano-del-seguro-social","[compania-mexicana-de-aviacion-sa-de-cv]","ALMACEN DE PROGRAMAS ESPECIALES Y RED FRIA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Oficinas Centrales","[{id=comprasimss-1620608011130}]","Oficinas Centrales","false","direct","institution","oficinas-centrales-almacen-de-programas-especiales-y-red-fria-instituto-mexicano-del-seguro-social","Oficinas Centrales","oficinas-centrales-instituto-mexicano-del-seguro-social","10633164","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10633164, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10633164&pr=2009}]","10633164","Instituto Mexicano del Seguro Social","2009-12-31T00:00:00.000Z","10633164","ocds-0ud2q6-OC-SADD05409-9S9269","[Otros]","5376247.7","Instituto Mexicano del Seguro Social","tender","country","IMSS","[{name=COMPANIA MEXICANA DE AVIACION SA DE CV, id=compania-mexicana-de-aviacion-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","5376247.7","10633164"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2010-01-29T00:00:00.000Z","México","Oficinas Centrales Almacen De Programas Especiales Y Red Fria","IMSS","[COMPANIA MEXICANA DE AVIACION SA DE CV]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10633160&pr=2010]","[{roles=supplier, name=COMPANIA MEXICANA DE AVIACION SA DE CV, additionalIdentifiers={legalName=COMPANIA MEXICANA DE AVIACION SA DE CV, scheme=RFC, id=MAV810430NCA}, details={type=company}, id=compania-mexicana-de-aviacion-sa-de-cv}]","4700000","MXN","Oficinas Centrales Almacen De Programas Especiales Y Red Fria","OC-0064132200110-P051038-10633160","[contractTermination]","oficinas-centrales-almacen-de-programas-especiales-y-red-fria-instituto-mexicano-del-seguro-social","[compania-mexicana-de-aviacion-sa-de-cv]","ALMACEN DE PROGRAMAS ESPECIALES Y RED FRIA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Oficinas Centrales","[{id=comprasimss-1620608011130}]","Oficinas Centrales","false","open","institution","oficinas-centrales-almacen-de-programas-especiales-y-red-fria-instituto-mexicano-del-seguro-social","Oficinas Centrales","oficinas-centrales-instituto-mexicano-del-seguro-social","10633160","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10633160, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10633160&pr=2010}]","10633160","Instituto Mexicano del Seguro Social","2010-12-31T00:00:00.000Z","10633160","ocds-0ud2q6-OC-0064132200110-P051038","[Otros]","4700000","Instituto Mexicano del Seguro Social","tender","country","IMSS","[{name=COMPANIA MEXICANA DE AVIACION SA DE CV, id=compania-mexicana-de-aviacion-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","4700000","10633160"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2010-01-29T00:00:00.000Z","México","Oficinas Centrales Almacen De Programas Especiales Y Red Fria","IMSS","[COMPANIA MEXICANA DE AVIACION SA DE CV]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10633159&pr=2010]","[{roles=supplier, name=COMPANIA MEXICANA DE AVIACION SA DE CV, additionalIdentifiers={legalName=COMPANIA MEXICANA DE AVIACION SA DE CV, scheme=RFC, id=MAV810430NCA}, details={type=company}, id=compania-mexicana-de-aviacion-sa-de-cv}]","4700000","MXN","Oficinas Centrales Almacen De Programas Especiales Y Red Fria","OC-0064132200110-P051039-10633159","[contractTermination]","oficinas-centrales-almacen-de-programas-especiales-y-red-fria-instituto-mexicano-del-seguro-social","[compania-mexicana-de-aviacion-sa-de-cv]","ALMACEN DE PROGRAMAS ESPECIALES Y RED FRIA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Oficinas Centrales","[{id=comprasimss-1620608011130}]","Oficinas Centrales","false","open","institution","oficinas-centrales-almacen-de-programas-especiales-y-red-fria-instituto-mexicano-del-seguro-social","Oficinas Centrales","oficinas-centrales-instituto-mexicano-del-seguro-social","10633159","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10633159, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10633159&pr=2010}]","10633159","Instituto Mexicano del Seguro Social","2010-12-31T00:00:00.000Z","10633159","ocds-0ud2q6-OC-0064132200110-P051039","[Otros]","4700000","Instituto Mexicano del Seguro Social","tender","country","IMSS","[{name=COMPANIA MEXICANA DE AVIACION SA DE CV, id=compania-mexicana-de-aviacion-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","4700000","10633159"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2010-02-02T00:00:00.000Z","México","Delegación Yucatán Almacen Delegacional En Yucatan","IMSS","[COMPANIA MEXICANA DE AVIACION SA DE CV]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10672459&pr=2010]","[{roles=supplier, name=COMPANIA MEXICANA DE AVIACION SA DE CV, additionalIdentifiers={legalName=COMPANIA MEXICANA DE AVIACION SA DE CV, scheme=RFC, id=MAV810430NCA}, details={type=company}, id=compania-mexicana-de-aviacion-sa-de-cv}]","309000","MXN","Delegación Yucatán Almacen Delegacional En Yucatan","YUC-0064132200110-P051218-10672459","[contractTermination]","delegacion-yucatan-almacen-delegacional-en-yucatan-instituto-mexicano-del-seguro-social","[compania-mexicana-de-aviacion-sa-de-cv]","ALMACEN DELEGACIONAL EN YUCATAN","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Yucatán","[{id=comprasimss-1620608011130}]","Delegación Yucatán","false","open","institution","delegacion-yucatan-almacen-delegacional-en-yucatan-instituto-mexicano-del-seguro-social","Delegación Yucatán","delegacion-yucatan-instituto-mexicano-del-seguro-social","10672459","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10672459, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10672459&pr=2010}]","10672459","Instituto Mexicano del Seguro Social","2010-12-31T00:00:00.000Z","10672459","ocds-0ud2q6-YUC-0064132200110-P051218","[Otros]","309000","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=COMPANIA MEXICANA DE AVIACION SA DE CV, id=compania-mexicana-de-aviacion-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","309000","10672459","Yucatán"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2009-10-01T00:00:00.000Z","México","Delegación Quintana Roo Almacen Delegacional En Quintana Roo","IMSS","[COMPANIA MEXICANA DE AVIACION SA DE CV]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10661167&pr=2009]","[{roles=supplier, name=COMPANIA MEXICANA DE AVIACION SA DE CV, additionalIdentifiers={legalName=COMPANIA MEXICANA DE AVIACION SA DE CV, scheme=RFC, id=MAV810430NCA}, details={type=company}, id=compania-mexicana-de-aviacion-sa-de-cv}]","303688.26","MXN","Delegación Quintana Roo Almacen Delegacional En Quintana Roo","QROO-ADD02108-DC00709-10661167","[contractTermination]","delegacion-quintana-roo-almacen-delegacional-en-quintana-roo-instituto-mexicano-del-seguro-social","[compania-mexicana-de-aviacion-sa-de-cv]","ALMACEN DELEGACIONAL EN QUINTANA ROO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Quintana Roo","[{id=comprasimss-1620608011130}]","Delegación Quintana Roo","false","direct","institution","delegacion-quintana-roo-almacen-delegacional-en-quintana-roo-instituto-mexicano-del-seguro-social","Delegación Quintana Roo","delegacion-quintana-roo-instituto-mexicano-del-seguro-social","10661167","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10661167, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10661167&pr=2009}]","10661167","Instituto Mexicano del Seguro Social","2009-12-31T00:00:00.000Z","10661167","ocds-0ud2q6-QROO-ADD02108-DC00709","[Servicios Generales]","303688.26","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=COMPANIA MEXICANA DE AVIACION SA DE CV, id=compania-mexicana-de-aviacion-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","303688.26","10661167","Quintana Roo"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2010-02-02T00:00:00.000Z","México","Delegación Colima Almacen Delegacional En Colima","IMSS","[COMPANIA MEXICANA DE AVIACION SA DE CV]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10668519&pr=2010]","[{roles=supplier, name=COMPANIA MEXICANA DE AVIACION SA DE CV, additionalIdentifiers={legalName=COMPANIA MEXICANA DE AVIACION SA DE CV, scheme=RFC, id=MAV810430NCA}, details={type=company}, id=compania-mexicana-de-aviacion-sa-de-cv}]","300657.04","MXN","Delegación Colima Almacen Delegacional En Colima","COL-P050184-10668519","[contractTermination]","delegacion-colima-almacen-delegacional-en-colima-instituto-mexicano-del-seguro-social","[compania-mexicana-de-aviacion-sa-de-cv]","ALMACEN DELEGACIONAL EN COLIMA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Colima","[{id=comprasimss-1620608011130}]","Delegación Colima","false","open","institution","delegacion-colima-almacen-delegacional-en-colima-instituto-mexicano-del-seguro-social","Delegación Colima","delegacion-colima-instituto-mexicano-del-seguro-social","10668519","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10668519, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10668519&pr=2010}]","10668519","Instituto Mexicano del Seguro Social","2010-12-31T00:00:00.000Z","10668519","ocds-0ud2q6-COL-P050184","[Otros]","300657.04","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=COMPANIA MEXICANA DE AVIACION SA DE CV, id=compania-mexicana-de-aviacion-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","300657.04","10668519","Colima"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2009-07-01T00:00:00.000Z","México","Delegación Nuevo León Almacen Delegacional En Nuevo Leon","IMSS","[COMPANIA MEXICANA DE AVIACION SA DE CV]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10626546&pr=2009]","[{roles=supplier, name=COMPANIA MEXICANA DE AVIACION SA DE CV, additionalIdentifiers={legalName=COMPANIA MEXICANA DE AVIACION SA DE CV, scheme=RFC, id=MAV810430NCA}, details={type=company}, id=compania-mexicana-de-aviacion-sa-de-cv}]","300000","MXN","Delegación Nuevo León Almacen Delegacional En Nuevo Leon","NL-SADD05409-9S9269-10626546","[contractTermination]","delegacion-nuevo-leon-almacen-delegacional-en-nuevo-leon-instituto-mexicano-del-seguro-social","[compania-mexicana-de-aviacion-sa-de-cv]","ALMACEN DELEGACIONAL EN NUEVO LEON","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Nuevo León","[{id=comprasimss-1620608011130}]","Delegación Nuevo León","false","direct","institution","delegacion-nuevo-leon-almacen-delegacional-en-nuevo-leon-instituto-mexicano-del-seguro-social","Delegación Nuevo León","delegacion-nuevo-leon-instituto-mexicano-del-seguro-social","10626546","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10626546, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10626546&pr=2009}]","10626546","Instituto Mexicano del Seguro Social","2009-12-31T00:00:00.000Z","10626546","ocds-0ud2q6-NL-SADD05409-9S9269","[Servicios Generales]","300000","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=COMPANIA MEXICANA DE AVIACION SA DE CV, id=compania-mexicana-de-aviacion-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","300000","10626546","Nuevo León"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2009-06-01T00:00:00.000Z","México","Delegación Tamaulipas Almacen Delegacional En Tamaulipas","IMSS","[COMPANIA MEXICANA DE AVIACION SA DE CV]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10651472&pr=2009]","[{roles=supplier, name=COMPANIA MEXICANA DE AVIACION SA DE CV, additionalIdentifiers={legalName=COMPANIA MEXICANA DE AVIACION SA DE CV, scheme=RFC, id=MAV810430NCA}, details={type=company}, id=compania-mexicana-de-aviacion-sa-de-cv}]","300000","MXN","Delegación Tamaulipas Almacen Delegacional En Tamaulipas","TAMPS-S95149-10651472","[contractTermination]","delegacion-tamaulipas-almacen-delegacional-en-tamaulipas-instituto-mexicano-del-seguro-social","[compania-mexicana-de-aviacion-sa-de-cv]","ALMACEN DELEGACIONAL EN TAMAULIPAS","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Tamaulipas","[{id=comprasimss-1620608011130}]","Delegación Tamaulipas","false","direct","institution","delegacion-tamaulipas-almacen-delegacional-en-tamaulipas-instituto-mexicano-del-seguro-social","Delegación Tamaulipas","delegacion-tamaulipas-instituto-mexicano-del-seguro-social","10651472","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10651472, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10651472&pr=2009}]","10651472","Instituto Mexicano del Seguro Social","2009-12-31T00:00:00.000Z","10651472","ocds-0ud2q6-TAMPS-S95149","[Otros]","300000","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=COMPANIA MEXICANA DE AVIACION SA DE CV, id=compania-mexicana-de-aviacion-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","300000","10651472","Tamaulipas"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2009-01-01T00:00:00.000Z","México","Delegación Baja California Almacen Delegacional En Baja California Norte","IMSS","[COMPANIA MEXICANA DE AVIACION SA DE CV]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10605756&pr=2009]","[{roles=supplier, name=COMPANIA MEXICANA DE AVIACION SA DE CV, additionalIdentifiers={legalName=COMPANIA MEXICANA DE AVIACION SA DE CV, scheme=RFC, id=MAV810430NCA}, details={type=company}, id=compania-mexicana-de-aviacion-sa-de-cv}]","299999.98","MXN","Delegación Baja California Almacen Delegacional En Baja California Norte","BC-S950196-10605756","[contractTermination]","delegacion-baja-california-almacen-delegacional-en-baja-california-norte-instituto-mexicano-del-seguro-social","[compania-mexicana-de-aviacion-sa-de-cv]","ALMACEN DELEGACIONAL EN BAJA CALIFORNIA NORTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Baja California","[{id=comprasimss-1620608011130}]","Delegación Baja California","false","direct","institution","delegacion-baja-california-almacen-delegacional-en-baja-california-norte-instituto-mexicano-del-seguro-social","Delegación Baja California","delegacion-baja-california-instituto-mexicano-del-seguro-social","10605756","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10605756, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10605756&pr=2009}]","10605756","Instituto Mexicano del Seguro Social","2009-06-30T00:00:00.000Z","10605756","ocds-0ud2q6-BC-S950196","[Servicios Generales]","299999.98","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=COMPANIA MEXICANA DE AVIACION SA DE CV, id=compania-mexicana-de-aviacion-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","299999.98","10605756","Baja California"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2009-01-01T00:00:00.000Z","México","Delegación Tamaulipas Almacen Delegacional En Tamaulipas","IMSS","[COMPANIA MEXICANA DE AVIACION SA DE CV]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10651473&pr=2009]","[{roles=supplier, name=COMPANIA MEXICANA DE AVIACION SA DE CV, additionalIdentifiers={legalName=COMPANIA MEXICANA DE AVIACION SA DE CV, scheme=RFC, id=MAV810430NCA}, details={type=company}, id=compania-mexicana-de-aviacion-sa-de-cv}]","280506","MXN","Delegación Tamaulipas Almacen Delegacional En Tamaulipas","TAMPS-9S9036-10651473","[contractTermination]","delegacion-tamaulipas-almacen-delegacional-en-tamaulipas-instituto-mexicano-del-seguro-social","[compania-mexicana-de-aviacion-sa-de-cv]","ALMACEN DELEGACIONAL EN TAMAULIPAS","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Tamaulipas","[{id=comprasimss-1620608011130}]","Delegación Tamaulipas","false","direct","institution","delegacion-tamaulipas-almacen-delegacional-en-tamaulipas-instituto-mexicano-del-seguro-social","Delegación Tamaulipas","delegacion-tamaulipas-instituto-mexicano-del-seguro-social","10651473","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10651473, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10651473&pr=2009}]","10651473","Instituto Mexicano del Seguro Social","2009-12-31T00:00:00.000Z","10651473","ocds-0ud2q6-TAMPS-9S9036","[Otros]","280506","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=COMPANIA MEXICANA DE AVIACION SA DE CV, id=compania-mexicana-de-aviacion-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","280506","10651473","Tamaulipas"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2009-07-01T00:00:00.000Z","México","Delegación Yucatán Almacen Delegacional En Yucatan","IMSS","[COMPANIA MEXICANA DE AVIACION SA DE CV]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10653501&pr=2009]","[{roles=supplier, name=COMPANIA MEXICANA DE AVIACION SA DE CV, additionalIdentifiers={legalName=COMPANIA MEXICANA DE AVIACION SA DE CV, scheme=RFC, id=MAV810430NCA}, details={type=company}, id=compania-mexicana-de-aviacion-sa-de-cv}]","263333","MXN","Delegación Yucatán Almacen Delegacional En Yucatan","YUC-SADD05409-9S9272-10653501","[contractTermination]","delegacion-yucatan-almacen-delegacional-en-yucatan-instituto-mexicano-del-seguro-social","[compania-mexicana-de-aviacion-sa-de-cv]","ALMACEN DELEGACIONAL EN YUCATAN","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Yucatán","[{id=comprasimss-1620608011130}]","Delegación Yucatán","false","direct","institution","delegacion-yucatan-almacen-delegacional-en-yucatan-instituto-mexicano-del-seguro-social","Delegación Yucatán","delegacion-yucatan-instituto-mexicano-del-seguro-social","10653501","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10653501, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10653501&pr=2009}]","10653501","Instituto Mexicano del Seguro Social","2009-12-31T00:00:00.000Z","10653501","ocds-0ud2q6-YUC-SADD05409-9S9272","[Otros]","263333","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=COMPANIA MEXICANA DE AVIACION SA DE CV, id=compania-mexicana-de-aviacion-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","263333","10653501","Yucatán"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2010-02-01T00:00:00.000Z","México","Delegación Baja California Almacen Delegacional En Baja California Norte","IMSS","[COMPANIA MEXICANA DE AVIACION SA DE CV]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10673628&pr=2010]","[{roles=supplier, name=COMPANIA MEXICANA DE AVIACION SA DE CV, additionalIdentifiers={legalName=COMPANIA MEXICANA DE AVIACION SA DE CV, scheme=RFC, id=MAV810430NCA}, details={type=company}, id=compania-mexicana-de-aviacion-sa-de-cv}]","262700","MXN","Delegación Baja California Almacen Delegacional En Baja California Norte","BC-0064132200110SG-P051104-10673628","[contractTermination]","delegacion-baja-california-almacen-delegacional-en-baja-california-norte-instituto-mexicano-del-seguro-social","[compania-mexicana-de-aviacion-sa-de-cv]","ALMACEN DELEGACIONAL EN BAJA CALIFORNIA NORTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Baja California","[{id=comprasimss-1620608011130}]","Delegación Baja California","false","direct","institution","delegacion-baja-california-almacen-delegacional-en-baja-california-norte-instituto-mexicano-del-seguro-social","Delegación Baja California","delegacion-baja-california-instituto-mexicano-del-seguro-social","10673628","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10673628, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10673628&pr=2010}]","10673628","Instituto Mexicano del Seguro Social","2010-12-31T00:00:00.000Z","10673628","ocds-0ud2q6-BC-0064132200110SG-P051104","[Otros]","262700","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=COMPANIA MEXICANA DE AVIACION SA DE CV, id=compania-mexicana-de-aviacion-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","262700","10673628","Baja California"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2009-07-01T00:00:00.000Z","México","Delegación Zacatecas Almacen Delegacional En Zacatecas","IMSS","[COMPANIA MEXICANA DE AVIACION SA DE CV]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10648010&pr=2009]","[{roles=supplier, name=COMPANIA MEXICANA DE AVIACION SA DE CV, additionalIdentifiers={legalName=COMPANIA MEXICANA DE AVIACION SA DE CV, scheme=RFC, id=MAV810430NCA}, details={type=company}, id=compania-mexicana-de-aviacion-sa-de-cv}]","252801","MXN","Delegación Zacatecas Almacen Delegacional En Zacatecas","ZAC-SADD05409-9S9265-10648010","[contractTermination]","delegacion-zacatecas-almacen-delegacional-en-zacatecas-instituto-mexicano-del-seguro-social","[compania-mexicana-de-aviacion-sa-de-cv]","ALMACEN DELEGACIONAL EN ZACATECAS","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Zacatecas","[{id=comprasimss-1620608011130}]","Delegación Zacatecas","false","direct","institution","delegacion-zacatecas-almacen-delegacional-en-zacatecas-instituto-mexicano-del-seguro-social","Delegación Zacatecas","delegacion-zacatecas-instituto-mexicano-del-seguro-social","10648010","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10648010, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10648010&pr=2009}]","10648010","Instituto Mexicano del Seguro Social","2009-12-31T00:00:00.000Z","10648010","ocds-0ud2q6-ZAC-SADD05409-9S9265","[Otros]","252801","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=COMPANIA MEXICANA DE AVIACION SA DE CV, id=compania-mexicana-de-aviacion-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","252801","10648010","Zacatecas"
