"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.date","awards.status"
"2019-01-24T01:18:06.000Z","2013-02-05T20:36:00.000Z","2013-03-06T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-03-08T00:00:00.000Z","México","COMISION FEDERAL DE ELECTRICIDAD 6","CFE","complete","[MULTIOBRAS CANUL]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=219122]","[{address={countryName=México}, roles=supplier, name=MULTIOBRAS CANUL, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=multiobras-canul}]","Nacional","MXN","COMISION FEDERAL DE ELECTRICIDAD 6","IO-018TOQ115-N2-2013-299008","[contractTermination]","comision-federal-de-electricidad-6-comision-federal-de-electricidad","[multiobras-canul]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Blodyweed Hernandez Pineda","2013-02-18T09:00:00.000Z","blodyweed-hernandez-pineda","contract","COMISION FEDERAL DE ELECTRICIDAD 6","unidad-compradora","DN000-005/13","[{id=compranet-1620524637144}]","018TOQ115","false","Expirado","DN000-005/13","limited","institution","comision-federal-de-electricidad-6-comision-federal-de-electricidad","COMISION FEDERAL DE ELECTRICIDAD 6","comision-federal-de-electricidad-6-comision-federal-de-electricidad","299008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-299008-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=219122}]","N2: MEJORAS A SECTORES DE BAJA TENSIÓN, COAPA","299008","true","Electrónica","Comisión Federal de Electricidad","2013-07-05T00:00:00.000Z","337589","ocds-0ud2q6-IO-018TOQ115-N2-2013","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1126369.39","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MULTIOBRAS CANUL, id=multiobras-canul}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1126369.39","299008",,
"2019-01-24T01:17:24.000Z","2015-05-18T18:51:00.000Z",,"Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-06-23T00:00:00.000Z","México","COMISION FEDERAL DE ELECTRICIDAD 6","CFE","complete","[MULTIOBRAS CANUL]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=556540]","[{address={countryName=México}, roles=supplier, name=MULTIOBRAS CANUL, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=multiobras-canul}]","Nacional","MXN","COMISION FEDERAL DE ELECTRICIDAD 6","IO-018TOQ115-N90-2015-761438","[contractTermination]","comision-federal-de-electricidad-6-comision-federal-de-electricidad","[multiobras-canul]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Blodyweed Hernandez Pineda","2015-05-27T10:00:00.000Z","blodyweed-hernandez-pineda","contract","COMISION FEDERAL DE ELECTRICIDAD 6","unidad-compradora","N-90 RECONFIGURACIÓN DE CIRCUITOS ZONA COAPA (P1) DE LA DIVISIÓN VALLE DE MÉXICO","[{id=compranet-1620524637144}]","018TOQ115","false","Expirado","N-90 RECONFIGURACIÓN DE CIRCUITOS ZONA COAPA (P1) DE LA DIVISIÓN VALLE DE MÉXICO","limited","institution","comision-federal-de-electricidad-6-comision-federal-de-electricidad","COMISION FEDERAL DE ELECTRICIDAD 6","comision-federal-de-electricidad-6-comision-federal-de-electricidad","761438","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-761438-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=556540}]","N-90 RECONFIGURACIÓN DE CIRCUITOS ZONA COAPA (P1) DE LA DIVISIÓN VALLE DE MÉXICO","761438","true","Electrónica","Comisión Federal de Electricidad","2015-11-20T00:00:00.000Z","817536","ocds-0ud2q6-IO-018TOQ115-N90-2015","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","853841.39","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MULTIOBRAS CANUL, id=multiobras-canul}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","853841.39","761438",,
"2019-01-24T01:17:00.000Z","2016-01-20T16:53:00.000Z","2016-02-17T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-02-22T00:00:00.000Z","México","Departamento de concursos y Contratos","CFE","complete","[MULTIOBRAS CANUL]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=784556]","[{address={countryName=México}, roles=supplier, name=MULTIOBRAS CANUL, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=multiobras-canul}]","Nacional","MXN","Departamento de concursos y Contratos","IO-018TOQ029-E2-2016-1029910","[contractTermination]","departamento-de-concursos-y-contratos-comision-federal-de-electricidad","[multiobras-canul]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","José Antonio Bojórquez López","2016-02-02T09:00:00.000Z","jose-antonio-bojorquez-lopez","contract","Departamento de concursos y Contratos","unidad-compradora","Construcción de red de media tensión subterránea de la colonia Bellavista, en Playa del Carmen, Quintana Roo","[{id=compranet-1620524637144}]","018TOQ029","false","Expirado","Construcción de red de media tensión subterránea de la colonia Bellavista, en Playa del Carmen, Quintana Roo","limited","institution","departamento-de-concursos-y-contratos-comision-federal-de-electricidad","Departamento de concursos y Contratos","departamento-de-concursos-y-contratos-comision-federal-de-electricidad","1029910","MX-CPA","MXN","[{datePublished=2016-02-12T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1029910-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=784556}]","DDP-CFE-IO-E2-2016 Construcción de red de media tensión subterránea de la coloni","1029910","true","Electrónica","Comisión Federal de Electricidad","2016-04-21T00:00:00.000Z","984690","ocds-0ud2q6-IO-018TOQ029-E2-2016","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","1448174.8","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MULTIOBRAS CANUL, id=multiobras-canul}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1448174.8","1029910","2016-02-12T00:00:00.000Z","active"
"2019-01-24T01:17:00.000Z","2016-04-25T13:46:00.000Z","2016-05-30T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-06-02T00:00:00.000Z","México","Departamento de concursos y Contratos","CFE","complete","[MULTIOBRAS CANUL]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=850727]","[{address={countryName=México}, roles=supplier, name=MULTIOBRAS CANUL, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=multiobras-canul}]","Nacional","MXN","Departamento de concursos y Contratos","IO-018TOQ029-E29-2016-1147692","[contractTermination]","departamento-de-concursos-y-contratos-comision-federal-de-electricidad","[multiobras-canul]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","José Antonio Bojórquez López","2016-05-11T09:00:00.000Z","jose-antonio-bojorquez-lopez","contract","Departamento de concursos y Contratos","unidad-compradora","Construcción de las salidas de la S.E. Hopelchén circuito 5010 2+700 y circuito 5020 5+100 M.T. 3F-4H ACSR 266, misma que se llevará a cabo en el municipio de Hopelchén en el estado de Campeche","[{id=compranet-1620524637144}]","018TOQ029","false","Expirado","Construcción de las salidas de la S.E. Hopelchén circuito 5010 2+700 y circuito 5020 5+100 M.T. 3F-4H ACSR 266, misma que se llevará a cabo en el municipio de Hopelchén en el estado de Campeche","limited","institution","departamento-de-concursos-y-contratos-comision-federal-de-electricidad","Departamento de concursos y Contratos","departamento-de-concursos-y-contratos-comision-federal-de-electricidad","1147692","MX-CPA","MXN","[{datePublished=2016-05-24T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1147692-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=850727}]","DDP-CFE-IO-E29-2016 Construcción de las salidas de la S.E. Hopelchén circuito 50","1147692","true","Electrónica","Comisión Federal de Electricidad","2016-09-29T00:00:00.000Z","1048328","ocds-0ud2q6-IO-018TOQ029-E29-2016","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","833250","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MULTIOBRAS CANUL, id=multiobras-canul}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","833250","1147692","2016-05-24T00:00:00.000Z","active"
"2019-01-24T01:17:46.000Z","2014-03-14T14:44:00.000Z","2014-04-15T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-04-16T00:00:00.000Z","México","Departamento de concursos y Contratos","CFE","complete","[MULTIOBRAS CANUL]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=375644]","[{address={countryName=México}, roles=supplier, name=MULTIOBRAS CANUL, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=multiobras-canul}]","Nacional","MXN","Departamento de concursos y Contratos","IO-018TOQ029-N32-2014-514782","[contractTermination]","departamento-de-concursos-y-contratos-comision-federal-de-electricidad","[multiobras-canul]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","José Antonio Bojórquez López","2014-03-24T09:00:00.000Z","jose-antonio-bojorquez-lopez","contract","Departamento de concursos y Contratos","unidad-compradora","Limpieza de brecha, cajeteo en postes y limpieza de torres en el ámbito de la Zona Carmen, en Ciudad del Carmen, Campeche","[{id=compranet-1620524637144}]","018TOQ029","false","Expirado","Limpieza de brecha, cajeteo en postes y limpieza de torres en el ámbito de la Zona Carmen, en Ciudad del Carmen, Campeche","limited","institution","departamento-de-concursos-y-contratos-comision-federal-de-electricidad","Departamento de concursos y Contratos","departamento-de-concursos-y-contratos-comision-federal-de-electricidad","514782","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-514782-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=375644}]","DDP-CFE-IO-N32-2014 Limpieza de brecha, cajeteo en postes y limpieza de torres e","514782","true","Electrónica","Comisión Federal de Electricidad","2014-08-13T00:00:00.000Z","564770","ocds-0ud2q6-IO-018TOQ029-N32-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","777634.66","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MULTIOBRAS CANUL, id=multiobras-canul}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","777634.66","514782",,
"2019-01-24T01:18:06.000Z","2013-11-01T13:00:00.000Z","2013-11-28T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-11-29T00:00:00.000Z","México","Departamento de concursos y Contratos","CFE","complete","[MULTIOBRAS CANUL]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=322911]","[{address={countryName=México}, roles=supplier, name=MULTIOBRAS CANUL, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=multiobras-canul}]","Nacional","MXN","Departamento de concursos y Contratos","IO-018TOQ029-N43-2013-421045","[contractTermination]","departamento-de-concursos-y-contratos-comision-federal-de-electricidad","[multiobras-canul]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","José Antonio Bojórquez López","2013-11-12T09:00:00.000Z","jose-antonio-bojorquez-lopez","contract","Departamento de concursos y Contratos","unidad-compradora","Electrificación de las colonias San Lorenzo, San Isidro Uno, Timul y Tahdziu, en el municipio de Tahdziu en el estado de Yucatán","[{id=compranet-1620524637144}]","018TOQ029","false","Expirado","Electrificación de las colonias San Lorenzo, San Isidro Uno, Timul y Tahdziu, en el municipio de Tahdziu en el estado de Yucatán","limited","institution","departamento-de-concursos-y-contratos-comision-federal-de-electricidad","Departamento de concursos y Contratos","departamento-de-concursos-y-contratos-comision-federal-de-electricidad","421045","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-421045-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=322911}]","DDP-CFE-IO-N43-2013 Electrificación de las colonias San Lorenzo, San Isidro Uno,","421045","true","Electrónica","Comisión Federal de Electricidad","2013-12-28T00:00:00.000Z","490062","ocds-0ud2q6-IO-018TOQ029-N43-2013","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1061367.3","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MULTIOBRAS CANUL, id=multiobras-canul}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1061367.3","421045",,
"2019-01-24T01:17:00.000Z","2016-06-14T13:42:00.000Z","2016-07-18T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-07-21T00:00:00.000Z","México","Departamento de concursos y Contratos","CFE","complete","[MULTIOBRAS CANUL]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=888165]","[{address={countryName=México}, roles=supplier, name=MULTIOBRAS CANUL, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=multiobras-canul}]","Nacional","MXN","Departamento de concursos y Contratos","IO-018TOQ029-E45-2016-1147696","[contractTermination]","departamento-de-concursos-y-contratos-comision-federal-de-electricidad","[multiobras-canul]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","José Antonio Bojórquez López","2016-06-28T09:00:00.000Z","jose-antonio-bojorquez-lopez","contract","Departamento de concursos y Contratos","unidad-compradora","Salidas subterráneas de la S.E. Chuburná 13.8 Kv-2C- 0.6 Km y 0.1 Km AL-500 KCMIL-XLP-133% NA, inclye 1 transición, misma que se llevará a cabo en la ciudad de Mérida, Yucatán","[{id=compranet-1620524637144}]","018TOQ029","false","Expirado","Salidas subterráneas de la S.E. Chuburná 13.8 Kv-2C- 0.6 Km y 0.1 Km AL-500 KCMIL-XLP-133% NA, inclye 1 transición, misma que se llevará a cabo en la ciudad de Mérida, Yucatán","limited","institution","departamento-de-concursos-y-contratos-comision-federal-de-electricidad","Departamento de concursos y Contratos","departamento-de-concursos-y-contratos-comision-federal-de-electricidad","1147696","MX-CPA","MXN","[{datePublished=2016-07-11T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1147696-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=888165}]","DDP-CFE-IO-E45-2016 Salidas subterráneas de la S.E. Chuburná 13.8 Kv-2C- 0.6 Km","1147696","true","Mixta","Comisión Federal de Electricidad","2016-10-18T00:00:00.000Z","1086597","ocds-0ud2q6-IO-018TOQ029-E45-2016","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","1192091.72","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MULTIOBRAS CANUL, id=multiobras-canul}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1192091.72","1147696","2016-07-11T00:00:00.000Z","active"
"2019-01-24T01:17:00.000Z","2016-05-19T10:10:00.000Z","2016-06-13T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-06-15T00:00:00.000Z","México","ZONA CANCUN","CFE","complete","[MULTIOBRAS CANUL]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=867710]","[{address={countryName=México}, roles=supplier, name=MULTIOBRAS CANUL, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=multiobras-canul}]","Nacional","MXN","ZONA CANCUN","IO-018TOQ781-E18-2016-1108553","[contractTermination]","zona-cancun-comision-federal-de-electricidad","[multiobras-canul]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","adriana vivas medoza","2016-05-27T07:00:00.000Z","adriana-vivas-medoza","contract","ZONA CANCUN","unidad-compradora","CFE-DDP-CAN INSTALACIÓN DE 29 SISTEMAS DE TIERRA EN LOS CIRCUITOS PSA 4055, PJU","[{id=compranet-1620524637144}]","018TOQ781","false","Expirado","CFE-DDP-CAN INSTALACIÓN DE 29 SISTEMAS DE TIERRA EN LOS CIRCUITOS PSA 4055, PJU","limited","institution","zona-cancun-comision-federal-de-electricidad","ZONA CANCUN","zona-cancun-comision-federal-de-electricidad","1108553","MX-CPA","MXN","[{datePublished=2016-06-07T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1108553-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=867710}]","CFE-DDP-CAN INSTALACIÓN DE 29 SISTEMAS DE TIERRA EN LOS CIRCUITOS PSA 4055, PJU","1108553","true","Mixta","Comisión Federal de Electricidad","2016-08-13T00:00:00.000Z","1063898","ocds-0ud2q6-IO-018TOQ781-E18-2016","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","274845.76","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MULTIOBRAS CANUL, id=multiobras-canul}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","274845.76","1108553","2016-06-07T00:00:00.000Z","active"
"2019-01-24T01:17:24.000Z","2015-01-20T19:50:00.000Z","2015-02-19T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-02-23T00:00:00.000Z","México","ZONA CANCUN","CFE","complete","[MULTIOBRAS CANUL]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=505574]","[{address={countryName=México}, roles=supplier, name=MULTIOBRAS CANUL, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=multiobras-canul}]","Nacional","MXN","ZONA CANCUN","IO-018TOQ781-N2-2015-735039","[contractTermination]","zona-cancun-comision-federal-de-electricidad","[multiobras-canul]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","adriana vivas medoza","2015-02-03T08:00:00.000Z","adriana-vivas-medoza","contract","ZONA CANCUN","unidad-compradora","CFE-DDP-RECALIBRACION 2.25KM 3F-4H AAC 477 -N.C.3/0 DE LOS CIRCUITOS DE LA S.E.","[{id=compranet-1620524637144}]","018TOQ781","false","Terminado","CFE-DDP-RECALIBRACION 2.25KM 3F-4H AAC 477 -N.C.3/0 DE LOS CIRCUITOS DE LA S.E.","limited","institution","zona-cancun-comision-federal-de-electricidad","ZONA CANCUN","zona-cancun-comision-federal-de-electricidad","735039","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-735039-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=505574}]","CFE-DDP-RECALIBRACION 2.25KM 3F-4H AAC 477 -N.C.3/0 DE LOS CIRCUITOS DE LA S.E.","735039","true","Mixta","Comisión Federal de Electricidad","2015-04-23T00:00:00.000Z","747912","ocds-0ud2q6-IO-018TOQ781-N2-2015","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","602150.33","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MULTIOBRAS CANUL, id=multiobras-canul}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","602150.33","735039",,
"2019-01-24T01:17:24.000Z","2015-06-09T15:43:00.000Z","2015-07-03T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-07-06T00:00:00.000Z","México","ZONA CANCUN","CFE","complete","[MULTIOBRAS CANUL]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=590531]","[{address={countryName=México}, roles=supplier, name=MULTIOBRAS CANUL, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=multiobras-canul}]","Nacional","MXN","ZONA CANCUN","IO-018TOQ781-N35-2015-784842","[contractTermination]","zona-cancun-comision-federal-de-electricidad","[multiobras-canul]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","adriana vivas medoza","2015-06-23T07:00:00.000Z","adriana-vivas-medoza","contract","ZONA CANCUN","unidad-compradora","DW100-03/15","[{id=compranet-1620524637144}]","018TOQ781","false","Terminado","DW100-03/15","limited","institution","zona-cancun-comision-federal-de-electricidad","ZONA CANCUN","zona-cancun-comision-federal-de-electricidad","784842","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-784842-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=590531}]","CFE-DDP-GESTION DE ADEUDOS DE LA CARTERA VENCIDA DE CFE","784842","true","Mixta","Comisión Federal de Electricidad","2015-11-02T00:00:00.000Z","826115","ocds-0ud2q6-IO-018TOQ781-N35-2015","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","950000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MULTIOBRAS CANUL, id=multiobras-canul}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","950000","784842",,
