"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","awards.date","awards.status","tender.tenderPeriod.endDate"
"2019-01-24T01:17:24.000Z","2015-12-16T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-12-16T00:00:00.000Z","México","Zona de Distribución los Cabos","CFE","complete","[ZULEMA ELVIRA DOMINGUEZ VERDUGO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=765920]","[{address={countryName=México}, roles=supplier, name=ZULEMA ELVIRA DOMINGUEZ VERDUGO, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=zulema-elvira-dominguez-verdugo}]","Nacional","MXN","Zona de Distribución los Cabos","SA-018TOQ734-N6-2015-954944","[contractTermination]","zona-de-distribucion-los-cabos-comision-federal-de-electricidad","[zulema-elvira-dominguez-verdugo]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Raul Javier Camacho Amaya","raul-javier-camacho-amaya","contract","Zona de Distribución los Cabos","unidad-compradora","MANIOBRA Y DESCARGA DE POSTES","[{id=compranet-1620524637144}]","018TOQ734","false","Terminado","MANIOBRA Y DESCARGA DE POSTES","direct","institution","zona-de-distribucion-los-cabos-comision-federal-de-electricidad","Zona de Distribución los Cabos","zona-de-distribucion-los-cabos-comision-federal-de-electricidad","954944","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-954944-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=765920}]","MANIOBRA Y DESCARGA DE POSTES","954944","true","Mixta","Comisión Federal de Electricidad","2015-12-16T00:00:00.000Z","968278","ocds-0ud2q6-SA-018TOQ734-N6-2015","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","74210.28","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ZULEMA ELVIRA DOMINGUEZ VERDUGO, id=zulema-elvira-dominguez-verdugo}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","74210.28","954944",,,,
"2019-01-24T01:17:24.000Z","2015-12-18T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-12-18T00:00:00.000Z","México","Zona de Distribución los Cabos","CFE","complete","[MARGARITA GARCIA ORTIZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=768366]","[{address={countryName=México}, roles=supplier, name=MARGARITA GARCIA ORTIZ, details={scaleReportedByBuyerMxCnet=Pequeña, type=person}, id=margarita-garcia-ortiz}]","Nacional","MXN","Zona de Distribución los Cabos","AA-018TOQ734-E13-2015-957471","[contractTermination]","zona-de-distribucion-los-cabos-comision-federal-de-electricidad","[margarita-garcia-ortiz]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Raul Javier Camacho Amaya","raul-javier-camacho-amaya","contract","Zona de Distribución los Cabos","unidad-compradora","MANIOBRAS DE MOVIMIENTOS DE PLANTAS GENERADORAS","[{id=compranet-1620524637144}]","018TOQ734","false","Terminado","MANIOBRAS DE MOVIMIENTOS DE PLANTAS GENERADORAS","direct","institution","zona-de-distribucion-los-cabos-comision-federal-de-electricidad","Zona de Distribución los Cabos","zona-de-distribucion-los-cabos-comision-federal-de-electricidad","957471","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-957471-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=768366}]","MANIOBRAS DE MOVIMIENTOS DE PLANTAS GENERADORAS","957471","true","Mixta","Comisión Federal de Electricidad","2015-12-18T00:00:00.000Z","970597","ocds-0ud2q6-AA-018TOQ734-E13-2015","false","[{}]","05. Adjudicación Directa LAASSP","72000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MARGARITA GARCIA ORTIZ, id=margarita-garcia-ortiz}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","72000","957471",,,,
"2019-01-24T01:17:00.000Z","2016-08-12T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-08-12T00:00:00.000Z","México","Zona de Distribución los Cabos","CFE","complete","[LUIS MANUEL ARANA CARRILLO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=933059]","[{identifier={legalName=LUIS MANUEL ARANA CARRILLO, scheme=RUPC, id=538135, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=LUIS MANUEL ARANA CARRILLO, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=person}, id=luis-manuel-arana-carrillo}]","Nacional","MXN","Zona de Distribución los Cabos","AA-018TOQ734-E15-2016-1160475","[contractTermination]","zona-de-distribucion-los-cabos-comision-federal-de-electricidad","[luis-manuel-arana-carrillo]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Raul Javier Camacho Amaya","raul-javier-camacho-amaya","contract","Zona de Distribución los Cabos","unidad-compradora","SERVICIO DE MANTENIMIENTO PREVENTIVO A MOTOR, TRANSMISIÓN Y DIFERENCIAL DE CAMIONES CON EQUIPO HIDRÁULICO MONTADO SOBRE EL CHASIS, ZONA LOS CABOS (T. T. JAVIER)","[{id=compranet-1620524637144}]","018TOQ734","false","Terminado","SERVICIO DE MANTENIMIENTO PREVENTIVO A MOTOR, TRANSMISIÓN Y DIFERENCIAL DE CAMIONES CON EQUIPO HIDRÁULICO MONTADO SOBRE EL CHASIS, ZONA LOS CABOS (T. T. JAVIER)","direct","institution","zona-de-distribucion-los-cabos-comision-federal-de-electricidad","Zona de Distribución los Cabos","zona-de-distribucion-los-cabos-comision-federal-de-electricidad","1160475","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1160475-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=933059}]","SERVICIO DE MANTENIMIENTO PREVENTIVO A MOTOR, TRANSMISIÓN Y DIFERENCIAL DE CAMIO","1160475","true","Mixta","Comisión Federal de Electricidad","2016-08-15T00:00:00.000Z","1131129","ocds-0ud2q6-AA-018TOQ734-E15-2016","false","[{}]","05. Adjudicación Directa LAASSP","71921.6","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=LUIS MANUEL ARANA CARRILLO, id=luis-manuel-arana-carrillo}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","71921.6","1160475",,,,
"2019-01-24T01:17:00.000Z","2016-09-22T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-09-22T00:00:00.000Z","México","Zona de Distribución los Cabos","CFE","complete","[CABO BAJA MANTENIMIENTO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=961279]","[{address={countryName=México}, roles=supplier, name=CABO BAJA MANTENIMIENTO SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=cabo-baja-mantenimiento-sa-de-cv}]","Nacional","MXN","Zona de Distribución los Cabos","AA-018TOQ734-E34-2016-1194047","[contractTermination]","zona-de-distribucion-los-cabos-comision-federal-de-electricidad","[cabo-baja-mantenimiento-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Raul Javier Camacho Amaya","raul-javier-camacho-amaya","contract","Zona de Distribución los Cabos","unidad-compradora","SERVICIO DE CARGA, TRASLADO Y DESCARGA DE POSTES Y TRANSFORMADORES, ZONA LOS CABOS (H. NEWTON)","[{id=compranet-1620524637144}]","018TOQ734","false","Terminado","SERVICIO DE CARGA, TRASLADO Y DESCARGA DE POSTES Y TRANSFORMADORES, ZONA LOS CABOS (H. NEWTON)","direct","institution","zona-de-distribucion-los-cabos-comision-federal-de-electricidad","Zona de Distribución los Cabos","zona-de-distribucion-los-cabos-comision-federal-de-electricidad","1194047","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1194047-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=961279}]","SERVICIO DE CARGA, TRASLADO Y DESCARGA DE POSTES Y TRANSFORMADORES, ZONA LOS CAB","1194047","true","Mixta","Comisión Federal de Electricidad","2016-09-24T00:00:00.000Z","1160037","ocds-0ud2q6-AA-018TOQ734-E34-2016","false","[{}]","05. Adjudicación Directa LAASSP","70772","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CABO BAJA MANTENIMIENTO SA DE CV, id=cabo-baja-mantenimiento-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","70772","1194047",,,,
"2019-01-24T01:17:00.000Z","2016-09-10T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-09-10T00:00:00.000Z","México","Zona de Distribución los Cabos","CFE","complete","[SINERGIA INGENIERIA TOTAL S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=952997]","[{identifier={legalName=SINERGIA INGENIERIA TOTAL S DE RL DE CV, scheme=RUPC, id=35376, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SINERGIA INGENIERIA TOTAL S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=sinergia-ingenieria-total-s-de-rl-de-cv}]","Nacional","MXN","Zona de Distribución los Cabos","AA-018TOQ734-E26-2016-1185509","[contractTermination]","zona-de-distribucion-los-cabos-comision-federal-de-electricidad","[sinergia-ingenieria-total-s-de-rl-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Raul Javier Camacho Amaya","raul-javier-camacho-amaya","contract","Zona de Distribución los Cabos","unidad-compradora","MANIOBRAS DE CARGA Y DESCARGA DE MATERIAL EN ZONA LOS CABOS, (H. NEWTON)","[{id=compranet-1620524637144}]","018TOQ734","false","Terminado","MANIOBRAS DE CARGA Y DESCARGA DE MATERIAL EN ZONA LOS CABOS, (H. NEWTON)","direct","institution","zona-de-distribucion-los-cabos-comision-federal-de-electricidad","Zona de Distribución los Cabos","zona-de-distribucion-los-cabos-comision-federal-de-electricidad","1185509","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1185509-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=952997}]","MANIOBRAS DE CARGA Y DESCARGA DE MATERIAL EN ZONA LOS CABOS, (H. NEWTON)","1185509","true","Mixta","Comisión Federal de Electricidad","2016-09-12T00:00:00.000Z","1151945","ocds-0ud2q6-AA-018TOQ734-E26-2016","false","[{}]","05. Adjudicación Directa LAASSP","70000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SINERGIA INGENIERIA TOTAL S DE RL DE CV, id=sinergia-ingenieria-total-s-de-rl-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","70000","1185509",,,,
"2019-01-24T01:17:00.000Z","2016-10-05T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-10-05T00:00:00.000Z","México","Zona de Distribución los Cabos","CFE","complete","[SERGIO OCTAVIO PAEZ LIZARRAGA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=972272]","[{identifier={legalName=SERGIO OCTAVIO PAEZ LIZARRAGA, scheme=RUPC, id=13484, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SERGIO OCTAVIO PAEZ LIZARRAGA, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=person}, id=sergio-octavio-paez-lizarraga}]","Internacional","MXN","Zona de Distribución los Cabos","AA-018TOQ734-E53-2016-1207258","[contractTermination]","zona-de-distribucion-los-cabos-comision-federal-de-electricidad","[sergio-octavio-paez-lizarraga]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Raul Javier Camacho Amaya","raul-javier-camacho-amaya","contract","Zona de Distribución los Cabos","unidad-compradora","ACCESORIOS PARA CANASTILLAS DE DISTRIBUCIÓN, ZONA LOS CABOS (H. NEWTON)","[{id=compranet-1620524637144}]","018TOQ734","false","Terminado","ACCESORIOS PARA CANASTILLAS DE DISTRIBUCIÓN, ZONA LOS CABOS (H. NEWTON)","direct","institution","zona-de-distribucion-los-cabos-comision-federal-de-electricidad","Zona de Distribución los Cabos","zona-de-distribucion-los-cabos-comision-federal-de-electricidad","1207258","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1207258-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=972272}]","ACCESORIOS PARA CANASTILLAS DE DISTRIBUCIÓN, ZONA LOS CABOS (H. NEWTON)","1207258","true","Mixta","Comisión Federal de Electricidad","2016-10-06T00:00:00.000Z","1171119","ocds-0ud2q6-AA-018TOQ734-E53-2016","false","[{}]","05. Adjudicación Directa LAASSP","69850","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SERGIO OCTAVIO PAEZ LIZARRAGA, id=sergio-octavio-paez-lizarraga}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","69850","1207258",,,,
"2019-01-24T01:17:00.000Z","2016-09-19T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-09-19T00:00:00.000Z","México","Zona de Distribución los Cabos","CFE","complete","[LILIA CECILIA FAJARDO VILLANUEVA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=958310]","[{address={countryName=México}, roles=supplier, name=LILIA CECILIA FAJARDO VILLANUEVA, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=lilia-cecilia-fajardo-villanueva}]","Nacional","MXN","Zona de Distribución los Cabos","AA-018TOQ734-E31-2016-1190814","[contractTermination]","zona-de-distribucion-los-cabos-comision-federal-de-electricidad","[lilia-cecilia-fajardo-villanueva]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Raul Javier Camacho Amaya","raul-javier-camacho-amaya","contract","Zona de Distribución los Cabos","unidad-compradora","SERVICIO DE CARGA Y DESCARGA DE PLANTAS DE EMERGENCIA, ISC ZONA LOS CABOS (H. NEWTON) (HN-09/16)","[{id=compranet-1620524637144}]","018TOQ734","false","Terminado","SERVICIO DE CARGA Y DESCARGA DE PLANTAS DE EMERGENCIA, ISC ZONA LOS CABOS (H. NEWTON) (HN-09/16)","direct","institution","zona-de-distribucion-los-cabos-comision-federal-de-electricidad","Zona de Distribución los Cabos","zona-de-distribucion-los-cabos-comision-federal-de-electricidad","1190814","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1190814-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=958310}]","SERVICIO DE CARGA Y DESCARGA DE PLANTAS DE EMERGENCIA, ISC ZONA LOS CABOS","1190814","true","Mixta","Comisión Federal de Electricidad","2016-09-20T00:00:00.000Z","1157034","ocds-0ud2q6-AA-018TOQ734-E31-2016","false","[{}]","05. Adjudicación Directa LAASSP","69435","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=LILIA CECILIA FAJARDO VILLANUEVA, id=lilia-cecilia-fajardo-villanueva}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","69435","1190814",,,,
"2019-01-24T01:17:00.000Z","2016-08-23T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-08-23T00:00:00.000Z","México","Zona de Distribución los Cabos","CFE","complete","[SERGIO OCTAVIO PAEZ LIZARRAGA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=937616]","[{identifier={legalName=SERGIO OCTAVIO PAEZ LIZARRAGA, scheme=RUPC, id=13484, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SERGIO OCTAVIO PAEZ LIZARRAGA, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=person}, id=sergio-octavio-paez-lizarraga}]","Nacional","MXN","Zona de Distribución los Cabos","AA-018TOQ734-E20-2016-1165917","[contractTermination]","zona-de-distribucion-los-cabos-comision-federal-de-electricidad","[sergio-octavio-paez-lizarraga]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Raul Javier Camacho Amaya","raul-javier-camacho-amaya","contract","Zona de Distribución los Cabos","unidad-compradora","SERVICIO DE LUBRICACIÓN, ENGRASADO, CHEQUEO DE NIVELES Y REVISIÓN GENERAL DEL SISTEMA HIDRÁULICO DE CAMIONES, ZONA LOS CABOS (T.T. JAVIER).","[{id=compranet-1620524637144}]","018TOQ734","false","Terminado","SERVICIO DE LUBRICACIÓN, ENGRASADO, CHEQUEO DE NIVELES Y REVISIÓN GENERAL DEL SISTEMA HIDRÁULICO DE CAMIONES, ZONA LOS CABOS (T.T. JAVIER).","direct","institution","zona-de-distribucion-los-cabos-comision-federal-de-electricidad","Zona de Distribución los Cabos","zona-de-distribucion-los-cabos-comision-federal-de-electricidad","1165917","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1165917-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=937616}]","SERVICIO DE LUBRICACIÓN, ENGRASADO, CHEQUEO DE NIVELES Y REVISIÓN GENERAL","1165917","true","Mixta","Comisión Federal de Electricidad","2016-08-24T00:00:00.000Z","1136026","ocds-0ud2q6-AA-018TOQ734-E20-2016","false","[{}]","05. Adjudicación Directa LAASSP","66000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SERGIO OCTAVIO PAEZ LIZARRAGA, id=sergio-octavio-paez-lizarraga}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","66000","1165917",,,,
"2019-01-24T01:17:00.000Z","2016-09-19T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-09-19T00:00:00.000Z","México","Zona de Distribución los Cabos","CFE","complete","[MARGARITA GARCIA ORTIZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=958270]","[{address={countryName=México}, roles=supplier, name=MARGARITA GARCIA ORTIZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=margarita-garcia-ortiz}]","Nacional","MXN","Zona de Distribución los Cabos","AA-018TOQ734-E30-2016-1190771","[contractTermination]","zona-de-distribucion-los-cabos-comision-federal-de-electricidad","[margarita-garcia-ortiz]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Raul Javier Camacho Amaya","raul-javier-camacho-amaya","contract","Zona de Distribución los Cabos","unidad-compradora","SERVICIO DE TRASLADO E INSTALACIÓN DE PLANTAS GENERADORAS, DISTRIBUCIÓN ZONA LOS CABOS (H. NEWTON) (HN-08/16)","[{id=compranet-1620524637144}]","018TOQ734","false","Terminado","SERVICIO DE TRASLADO E INSTALACIÓN DE PLANTAS GENERADORAS, DISTRIBUCIÓN ZONA LOS CABOS (H. NEWTON) (HN-08/16)","direct","institution","zona-de-distribucion-los-cabos-comision-federal-de-electricidad","Zona de Distribución los Cabos","zona-de-distribucion-los-cabos-comision-federal-de-electricidad","1190771","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1190771-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=958270}]","SERVICIO DE TRASLADO E INSTALACIÓN DE PLANTAS GENERADORAS, DISTRIBUCIÓN ZONA LOS","1190771","true","Mixta","Comisión Federal de Electricidad","2016-09-20T00:00:00.000Z","1156988","ocds-0ud2q6-AA-018TOQ734-E30-2016","false","[{}]","05. Adjudicación Directa LAASSP","66000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MARGARITA GARCIA ORTIZ, id=margarita-garcia-ortiz}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","66000","1190771",,,,
"2019-01-24T01:17:24.000Z","2015-12-17T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-12-17T00:00:00.000Z","México","Zona de Distribución los Cabos","CFE","complete","[HIGUERA INGENIERIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=767392]","[{address={countryName=México}, roles=supplier, name=HIGUERA INGENIERIA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=higuera-ingenieria-sa-de-cv}]","Nacional","MXN","Zona de Distribución los Cabos","AA-018TOQ734-E11-2015-956537","[contractTermination]","zona-de-distribucion-los-cabos-comision-federal-de-electricidad","[higuera-ingenieria-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Raul Javier Camacho Amaya","raul-javier-camacho-amaya","contract","Zona de Distribución los Cabos","unidad-compradora","SERVICIO DE TRASLADO, CARGA Y DESCARGA MATERIALES","[{id=compranet-1620524637144}]","018TOQ734","false","Terminado","SERVICIO DE TRASLADO, CARGA Y DESCARGA MATERIALES","direct","institution","zona-de-distribucion-los-cabos-comision-federal-de-electricidad","Zona de Distribución los Cabos","zona-de-distribucion-los-cabos-comision-federal-de-electricidad","956537","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-956537-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=767392}]","SERVICIO DE TRASLADO, CARGA Y DESCARGA MATERIALES","956537","true","Mixta","Comisión Federal de Electricidad","2015-12-18T00:00:00.000Z","969809","ocds-0ud2q6-AA-018TOQ734-E11-2015","false","[{}]","05. Adjudicación Directa LAASSP","65500","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=HIGUERA INGENIERIA SA DE CV, id=higuera-ingenieria-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","65500","956537",,,,
"2019-01-24T01:17:00.000Z","2016-11-30T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-11-30T00:00:00.000Z","México","Zona de Distribución los Cabos","CFE","complete","[FABIOLA ACOSTA SANCHEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1020658]","[{address={countryName=México}, roles=supplier, name=FABIOLA ACOSTA SANCHEZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=fabiola-acosta-sanchez}]","Internacional","MXN","Zona de Distribución los Cabos","AA-018TOQ734-E72-2016-1266324","[contractTermination]","zona-de-distribucion-los-cabos-comision-federal-de-electricidad","[fabiola-acosta-sanchez]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Raul Javier Camacho Amaya","raul-javier-camacho-amaya","contract","Zona de Distribución los Cabos","unidad-compradora","HERRAMIENTAS Y ARTICULOS DIVERSOS, ZONA LOS CABOS (H. NEWTON)","[{id=compranet-1620524637144}]","018TOQ734","false","Terminado","HERRAMIENTAS Y ARTICULOS DIVERSOS, ZONA LOS CABOS (H. NEWTON)","direct","institution","zona-de-distribucion-los-cabos-comision-federal-de-electricidad","Zona de Distribución los Cabos","zona-de-distribucion-los-cabos-comision-federal-de-electricidad","1266324","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1266324-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1020658}]","HERRAMIENTAS Y ARTICULOS DIVERSOS, ZONA LOS CABOS (H. NEWTON)","1266324","true","Mixta","Comisión Federal de Electricidad","2016-12-02T00:00:00.000Z","1222373","ocds-0ud2q6-AA-018TOQ734-E72-2016","false","[{}]","05. Adjudicación Directa LAASSP","61014.5","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=FABIOLA ACOSTA SANCHEZ, id=fabiola-acosta-sanchez}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","61014.5","1266324",,,,
