"date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","tender.tenderPeriod.startDate","tender.tenderPeriod.endDate","awards.status"
"2021-05-09T00:24:27.000Z","CASA DE MONEDA DE MEXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-10-28T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN",,"complete","[VIAJES BEL AIR S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13S1101]","[{roles=supplier, name=VIAJES BEL AIR S.A. DE C.V., details={type=company}, id=viajes-bel-air-sa-de-cv}]",,"MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","13S1101-13S1101","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[viajes-bel-air-sa-de-cv]",,"casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]",,,"contract",,"unidad-compradora","Servicios relacionados con certificación de procesos","[{id=pot-1620519810584}]",,,,"Servicios relacionados con certificación de procesos","direct","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","13S1101",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-13S1101-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13S1101}]","Servicios relacionados con certificación de procesos","13S1101",,,"CASA DE MONEDA DE MEXICO","2013-11-07T00:00:00.000Z","13S1101","ocds-0ud2q6-13S1101",,,,"4928",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=VIAJES BEL AIR S.A. DE C.V., id=viajes-bel-air-sa-de-cv}]","casa-de-moneda-de-mexico",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4928","13S1101","2013-10-28T00:00:00.000Z",,,"active"
"2021-05-09T00:24:27.000Z","CASA DE MONEDA DE MEXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-12-11T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN",,"complete","[VIAJES BEL AIR S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13S1361]","[{roles=supplier, name=VIAJES BEL AIR S.A. DE C.V., details={type=company}, id=viajes-bel-air-sa-de-cv}]",,"MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","13S1361-13S1361","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[viajes-bel-air-sa-de-cv]",,"casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]",,,"contract",,"unidad-compradora","Pasajes aereos nacionales para servidores p blicos de mando","[{id=pot-1620519810584}]",,,,"Pasajes aereos nacionales para servidores p blicos de mando","direct","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","13S1361",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-13S1361-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13S1361}]","Pasajes aereos nacionales para servidores p blicos de mando","13S1361",,,"CASA DE MONEDA DE MEXICO","2013-12-21T00:00:00.000Z","13S1361","ocds-0ud2q6-13S1361",,,,"5655",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=VIAJES BEL AIR S.A. DE C.V., id=viajes-bel-air-sa-de-cv}]","casa-de-moneda-de-mexico",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5655","13S1361","2013-12-11T00:00:00.000Z",,,"active"
"2021-05-09T00:24:27.000Z","CASA DE MONEDA DE MEXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-12-13T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN",,"complete","[VIAJES BEL AIR S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13S1365]","[{roles=supplier, name=VIAJES BEL AIR S.A. DE C.V., details={type=company}, id=viajes-bel-air-sa-de-cv}]",,"MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","13S1365-13S1365","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[viajes-bel-air-sa-de-cv]",,"casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]",,,"contract",,"unidad-compradora","Pasajes aereos nacionales para servidores p blicos de mando","[{id=pot-1620519810584}]",,,,"Pasajes aereos nacionales para servidores p blicos de mando","direct","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","13S1365",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-13S1365-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13S1365}]","Pasajes aereos nacionales para servidores p blicos de mando","13S1365",,,"CASA DE MONEDA DE MEXICO","2013-12-23T00:00:00.000Z","13S1365","ocds-0ud2q6-13S1365",,,,"6082",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=VIAJES BEL AIR S.A. DE C.V., id=viajes-bel-air-sa-de-cv}]","casa-de-moneda-de-mexico",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6082","13S1365","2013-12-13T00:00:00.000Z",,,"active"
"2021-05-09T00:24:27.000Z","CASA DE MONEDA DE MEXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-11-12T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN",,"complete","[VIAJES BEL AIR S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13S1163]","[{roles=supplier, name=VIAJES BEL AIR S.A. DE C.V., details={type=company}, id=viajes-bel-air-sa-de-cv}]",,"MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","13S1163-13S1163","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[viajes-bel-air-sa-de-cv]",,"casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]",,,"contract",,"unidad-compradora","Pasajes aereos nacionales para servidores p blicos de mando","[{id=pot-1620519810584}]",,,,"Pasajes aereos nacionales para servidores p blicos de mando","direct","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","13S1163",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-13S1163-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13S1163}]","Pasajes aereos nacionales para servidores p blicos de mando","13S1163",,,"CASA DE MONEDA DE MEXICO","2013-11-22T00:00:00.000Z","13S1163","ocds-0ud2q6-13S1163",,,,"3548",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=VIAJES BEL AIR S.A. DE C.V., id=viajes-bel-air-sa-de-cv}]","casa-de-moneda-de-mexico",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3548","13S1163","2013-11-12T00:00:00.000Z",,,"active"
"2021-05-09T00:24:27.000Z","CASA DE MONEDA DE MEXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-12-31T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN",,"complete","[VIAJES BEL AIR S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13S1393]","[{roles=supplier, name=VIAJES BEL AIR S.A. DE C.V., details={type=company}, id=viajes-bel-air-sa-de-cv}]",,"MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","13S1393-13S1393","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[viajes-bel-air-sa-de-cv]",,"casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]",,,"contract",,"unidad-compradora","Pasajes aereos nacionales para servidores p blicos de mando","[{id=pot-1620519810584}]",,,,"Pasajes aereos nacionales para servidores p blicos de mando","direct","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","13S1393",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-13S1393-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13S1393}]","Pasajes aereos nacionales para servidores p blicos de mando","13S1393",,,"CASA DE MONEDA DE MEXICO","2014-01-10T00:00:00.000Z","13S1393","ocds-0ud2q6-13S1393",,,,"3140",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=VIAJES BEL AIR S.A. DE C.V., id=viajes-bel-air-sa-de-cv}]","casa-de-moneda-de-mexico",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3140","13S1393","2013-12-31T00:00:00.000Z",,,"active"
"2021-05-09T00:24:27.000Z","CASA DE MONEDA DE MEXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-12-31T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN",,"complete","[VIAJES BEL AIR S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13S1394]","[{roles=supplier, name=VIAJES BEL AIR S.A. DE C.V., details={type=company}, id=viajes-bel-air-sa-de-cv}]",,"MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","13S1394-13S1394","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[viajes-bel-air-sa-de-cv]",,"casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]",,,"contract",,"unidad-compradora","Pasajes aereos nacionales para servidores p blicos de mando","[{id=pot-1620519810584}]",,,,"Pasajes aereos nacionales para servidores p blicos de mando","direct","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","13S1394",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-13S1394-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13S1394}]","Pasajes aereos nacionales para servidores p blicos de mando","13S1394",,,"CASA DE MONEDA DE MEXICO","2014-01-10T00:00:00.000Z","13S1394","ocds-0ud2q6-13S1394",,,,"4006",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=VIAJES BEL AIR S.A. DE C.V., id=viajes-bel-air-sa-de-cv}]","casa-de-moneda-de-mexico",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4006","13S1394","2013-12-31T00:00:00.000Z",,,"active"
"2021-05-09T00:24:27.000Z","CASA DE MONEDA DE MEXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-12-31T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN",,"complete","[VIAJES BEL AIR S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13S1395]","[{roles=supplier, name=VIAJES BEL AIR S.A. DE C.V., details={type=company}, id=viajes-bel-air-sa-de-cv}]",,"MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","13S1395-13S1395","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[viajes-bel-air-sa-de-cv]",,"casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]",,,"contract",,"unidad-compradora","Pasajes aereos nacionales para servidores p blicos de mando","[{id=pot-1620519810584}]",,,,"Pasajes aereos nacionales para servidores p blicos de mando","direct","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","13S1395",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-13S1395-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13S1395}]","Pasajes aereos nacionales para servidores p blicos de mando","13S1395",,,"CASA DE MONEDA DE MEXICO","2014-01-10T00:00:00.000Z","13S1395","ocds-0ud2q6-13S1395",,,,"3869",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=VIAJES BEL AIR S.A. DE C.V., id=viajes-bel-air-sa-de-cv}]","casa-de-moneda-de-mexico",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3869","13S1395","2013-12-31T00:00:00.000Z",,,"active"
"2021-05-09T00:24:27.000Z","CASA DE MONEDA DE MEXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-11-12T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN",,"complete","[VIAJES BEL AIR S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13S1166]","[{roles=supplier, name=VIAJES BEL AIR S.A. DE C.V., details={type=company}, id=viajes-bel-air-sa-de-cv}]",,"MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","13S1166-13S1166","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[viajes-bel-air-sa-de-cv]",,"casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]",,,"contract",,"unidad-compradora","Pasajes aereos nacionales para servidores p blicos de mando","[{id=pot-1620519810584}]",,,,"Pasajes aereos nacionales para servidores p blicos de mando","direct","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","13S1166",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-13S1166-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13S1166}]","Pasajes aereos nacionales para servidores p blicos de mando","13S1166",,,"CASA DE MONEDA DE MEXICO","2013-11-22T00:00:00.000Z","13S1166","ocds-0ud2q6-13S1166",,,,"7026",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=VIAJES BEL AIR S.A. DE C.V., id=viajes-bel-air-sa-de-cv}]","casa-de-moneda-de-mexico",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7026","13S1166","2013-11-12T00:00:00.000Z",,,"active"
"2021-05-09T00:24:27.000Z","CASA DE MONEDA DE MEXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-12-31T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN",,"complete","[VIAJES BEL AIR S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13S1397]","[{roles=supplier, name=VIAJES BEL AIR S.A. DE C.V., details={type=company}, id=viajes-bel-air-sa-de-cv}]",,"MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","13S1397-13S1397","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[viajes-bel-air-sa-de-cv]",,"casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]",,,"contract",,"unidad-compradora","Pasajes aereos nacionales para servidores p blicos de mando","[{id=pot-1620519810584}]",,,,"Pasajes aereos nacionales para servidores p blicos de mando","direct","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","13S1397",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-13S1397-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13S1397}]","Pasajes aereos nacionales para servidores p blicos de mando","13S1397",,,"CASA DE MONEDA DE MEXICO","2014-01-10T00:00:00.000Z","13S1397","ocds-0ud2q6-13S1397",,,,"3347",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=VIAJES BEL AIR S.A. DE C.V., id=viajes-bel-air-sa-de-cv}]","casa-de-moneda-de-mexico",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3347","13S1397","2013-12-31T00:00:00.000Z",,,"active"
"2021-05-09T00:24:27.000Z","CASA DE MONEDA DE MEXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-12-31T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN",,"complete","[VIAJES BEL AIR S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13S1398]","[{roles=supplier, name=VIAJES BEL AIR S.A. DE C.V., details={type=company}, id=viajes-bel-air-sa-de-cv}]",,"MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","13S1398-13S1398","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[viajes-bel-air-sa-de-cv]",,"casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]",,,"contract",,"unidad-compradora","Pasajes aereos nacionales para servidores p blicos de mando","[{id=pot-1620519810584}]",,,,"Pasajes aereos nacionales para servidores p blicos de mando","direct","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","13S1398",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-13S1398-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13S1398}]","Pasajes aereos nacionales para servidores p blicos de mando","13S1398",,,"CASA DE MONEDA DE MEXICO","2014-01-10T00:00:00.000Z","13S1398","ocds-0ud2q6-13S1398",,,,"3832",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=VIAJES BEL AIR S.A. DE C.V., id=viajes-bel-air-sa-de-cv}]","casa-de-moneda-de-mexico",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3832","13S1398","2013-12-31T00:00:00.000Z",,,"active"
"2021-05-09T00:24:27.000Z","CASA DE MONEDA DE MEXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-11-12T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN",,"complete","[VIAJES BEL AIR S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13S1169]","[{roles=supplier, name=VIAJES BEL AIR S.A. DE C.V., details={type=company}, id=viajes-bel-air-sa-de-cv}]",,"MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","13S1169-13S1169","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[viajes-bel-air-sa-de-cv]",,"casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]",,,"contract",,"unidad-compradora","Pasajes aereos nacionales para servidores p blicos de mando","[{id=pot-1620519810584}]",,,,"Pasajes aereos nacionales para servidores p blicos de mando","direct","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","13S1169",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-13S1169-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13S1169}]","Pasajes aereos nacionales para servidores p blicos de mando","13S1169",,,"CASA DE MONEDA DE MEXICO","2013-11-22T00:00:00.000Z","13S1169","ocds-0ud2q6-13S1169",,,,"2436",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=VIAJES BEL AIR S.A. DE C.V., id=viajes-bel-air-sa-de-cv}]","casa-de-moneda-de-mexico",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2436","13S1169","2013-11-12T00:00:00.000Z",,,"active"
"2021-05-09T00:24:27.000Z","CASA DE MONEDA DE MEXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-11-12T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN",,"complete","[VIAJES BEL AIR S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13S1170]","[{roles=supplier, name=VIAJES BEL AIR S.A. DE C.V., details={type=company}, id=viajes-bel-air-sa-de-cv}]",,"MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","13S1170-13S1170","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[viajes-bel-air-sa-de-cv]",,"casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]",,,"contract",,"unidad-compradora","Pasajes aereos nacionales para servidores p blicos de mando","[{id=pot-1620519810584}]",,,,"Pasajes aereos nacionales para servidores p blicos de mando","direct","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","13S1170",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-13S1170-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13S1170}]","Pasajes aereos nacionales para servidores p blicos de mando","13S1170",,,"CASA DE MONEDA DE MEXICO","2013-11-22T00:00:00.000Z","13S1170","ocds-0ud2q6-13S1170",,,,"6055",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=VIAJES BEL AIR S.A. DE C.V., id=viajes-bel-air-sa-de-cv}]","casa-de-moneda-de-mexico",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6055","13S1170","2013-11-12T00:00:00.000Z",,,"active"
"2021-05-09T00:24:27.000Z","CASA DE MONEDA DE MEXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-12-31T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN",,"complete","[VIAJES BEL AIR S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13S1402]","[{roles=supplier, name=VIAJES BEL AIR S.A. DE C.V., details={type=company}, id=viajes-bel-air-sa-de-cv}]",,"MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","13S1402-13S1402","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[viajes-bel-air-sa-de-cv]",,"casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]",,,"contract",,"unidad-compradora","Pasajes aereos nacionales para servidores p blicos de mando","[{id=pot-1620519810584}]",,,,"Pasajes aereos nacionales para servidores p blicos de mando","direct","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","13S1402",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-13S1402-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13S1402}]","Pasajes aereos nacionales para servidores p blicos de mando","13S1402",,,"CASA DE MONEDA DE MEXICO","2014-01-10T00:00:00.000Z","13S1402","ocds-0ud2q6-13S1402",,,,"2668",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=VIAJES BEL AIR S.A. DE C.V., id=viajes-bel-air-sa-de-cv}]","casa-de-moneda-de-mexico",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2668","13S1402","2013-12-31T00:00:00.000Z",,,"active"
"2021-05-09T00:24:27.000Z","CASA DE MONEDA DE MEXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-12-31T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN",,"complete","[VIAJES BEL AIR S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13S1403]","[{roles=supplier, name=VIAJES BEL AIR S.A. DE C.V., details={type=company}, id=viajes-bel-air-sa-de-cv}]",,"MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","13S1403-13S1403","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[viajes-bel-air-sa-de-cv]",,"casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]",,,"contract",,"unidad-compradora","Pasajes aereos nacionales para servidores p blicos de mando","[{id=pot-1620519810584}]",,,,"Pasajes aereos nacionales para servidores p blicos de mando","direct","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","13S1403",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-13S1403-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13S1403}]","Pasajes aereos nacionales para servidores p blicos de mando","13S1403",,,"CASA DE MONEDA DE MEXICO","2014-01-10T00:00:00.000Z","13S1403","ocds-0ud2q6-13S1403",,,,"3562",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=VIAJES BEL AIR S.A. DE C.V., id=viajes-bel-air-sa-de-cv}]","casa-de-moneda-de-mexico",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3562","13S1403","2013-12-31T00:00:00.000Z",,,"active"
