"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","parties.buyer.procuringEntityMxIMSS","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.awardCriteriaDetails"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2012-05-25T00:00:00.000Z","México","Delegación Oaxaca Almacen Delegacional En Oaxaca","IMSS","[DIAZ SANJUAN NOE]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10763996&pr=2012]","[{roles=supplier, name=DIAZ SANJUAN NOE, additionalIdentifiers={legalName=DIAZ SANJUAN NOE, scheme=RFC, id=DISN571126287}, details={type=person}, id=diaz-sanjuan-noe}]","85736.79","MXN","Delegación Oaxaca Almacen Delegacional En Oaxaca","OAX-S251268-10763996","[contractTermination]","delegacion-oaxaca-almacen-delegacional-en-oaxaca-instituto-mexicano-del-seguro-social","[diaz-sanjuan-noe]","ALMACEN DELEGACIONAL EN OAXACA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Oaxaca","[{id=comprasimss-1620608011130}]","Delegación Oaxaca","false","direct","institution","delegacion-oaxaca-almacen-delegacional-en-oaxaca-instituto-mexicano-del-seguro-social","Delegación Oaxaca","delegacion-oaxaca-instituto-mexicano-del-seguro-social","10763996","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10763996, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10763996&pr=2012}]","Oaxaca","10763996","Instituto Mexicano del Seguro Social","2012-09-14T00:00:00.000Z","10763996","ocds-0ud2q6-OAX-S251268","[Servicios Generales]","85736.79","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=DIAZ SANJUAN NOE, id=diaz-sanjuan-noe}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","85736.79","10763996"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2010-02-02T00:00:00.000Z","México","Delegación Oaxaca Almacen Delegacional En Oaxaca","IMSS","[DIAZ SANJUAN NOE]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10628041&pr=2010]","[{roles=supplier, name=DIAZ SANJUAN NOE, additionalIdentifiers={legalName=DIAZ SANJUAN NOE, scheme=RFC, id=DISN571126287}, details={type=person}, id=diaz-sanjuan-noe}]","75168","MXN","Delegación Oaxaca Almacen Delegacional En Oaxaca","OAX-S050604-10628041","[contractTermination]","delegacion-oaxaca-almacen-delegacional-en-oaxaca-instituto-mexicano-del-seguro-social","[diaz-sanjuan-noe]","ALMACEN DELEGACIONAL EN OAXACA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Oaxaca","[{id=comprasimss-1620608011130}]","Delegación Oaxaca","false","direct","institution","delegacion-oaxaca-almacen-delegacional-en-oaxaca-instituto-mexicano-del-seguro-social","Delegación Oaxaca","delegacion-oaxaca-instituto-mexicano-del-seguro-social","10628041","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10628041, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10628041&pr=2010}]","Oaxaca","10628041","Instituto Mexicano del Seguro Social","2010-09-30T00:00:00.000Z","10628041","ocds-0ud2q6-OAX-S050604","[Servicios Generales]","75168","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=DIAZ SANJUAN NOE, id=diaz-sanjuan-noe}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","75168","10628041"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2010-01-01T00:00:00.000Z","México","Delegación Oaxaca Almacen Delegacional En Oaxaca","IMSS","[DIAZ SANJUAN NOE]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10628045&pr=2010]","[{roles=supplier, name=DIAZ SANJUAN NOE, additionalIdentifiers={legalName=DIAZ SANJUAN NOE, scheme=RFC, id=DISN571126287}, details={type=person}, id=diaz-sanjuan-noe}]","69009","MXN","Delegación Oaxaca Almacen Delegacional En Oaxaca","OAX-S050136-10628045","[contractTermination]","delegacion-oaxaca-almacen-delegacional-en-oaxaca-instituto-mexicano-del-seguro-social","[diaz-sanjuan-noe]","ALMACEN DELEGACIONAL EN OAXACA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Oaxaca","[{id=comprasimss-1620608011130}]","Delegación Oaxaca","false","direct","institution","delegacion-oaxaca-almacen-delegacional-en-oaxaca-instituto-mexicano-del-seguro-social","Delegación Oaxaca","delegacion-oaxaca-instituto-mexicano-del-seguro-social","10628045","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10628045, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10628045&pr=2010}]","Oaxaca","10628045","Instituto Mexicano del Seguro Social","2010-04-15T00:00:00.000Z","10628045","ocds-0ud2q6-OAX-S050136","[Servicios Generales]","69009","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=DIAZ SANJUAN NOE, id=diaz-sanjuan-noe}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","69009","10628045"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2013-01-01T00:00:00.000Z","México","Delegación Oaxaca Almacen Delegacional En Oaxaca","IMSS","[DIAZ SANJUAN NOE]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10908112&pr=2013]","[{roles=supplier, name=DIAZ SANJUAN NOE, additionalIdentifiers={legalName=DIAZ SANJUAN NOE, scheme=RFC, id=DISN571126287}, details={type=person}, id=diaz-sanjuan-noe}]","64775","MXN","Delegación Oaxaca Almacen Delegacional En Oaxaca","OAX-COTIZ2002012-S350040-10908112","[contractTermination]","delegacion-oaxaca-almacen-delegacional-en-oaxaca-instituto-mexicano-del-seguro-social","[diaz-sanjuan-noe]","ALMACEN DELEGACIONAL EN OAXACA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Oaxaca","[{id=comprasimss-1620608011130}]","Delegación Oaxaca","false","direct","institution","delegacion-oaxaca-almacen-delegacional-en-oaxaca-instituto-mexicano-del-seguro-social","Delegación Oaxaca","delegacion-oaxaca-instituto-mexicano-del-seguro-social","10908112","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10908112, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10908112&pr=2013}]","Oaxaca","10908112","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","10908112","ocds-0ud2q6-OAX-COTIZ2002012-S350040","[Servicios Generales]","64775","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=DIAZ SANJUAN NOE, id=diaz-sanjuan-noe}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","64775","10908112"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2011-01-01T00:00:00.000Z","México","Delegación Oaxaca Almacen Delegacional En Oaxaca","IMSS","[DIAZ SANJUAN NOE]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10739568&pr=2011]","[{roles=supplier, name=DIAZ SANJUAN NOE, additionalIdentifiers={legalName=DIAZ SANJUAN NOE, scheme=RFC, id=DISN571126287}, details={type=person}, id=diaz-sanjuan-noe}]","63693.95","MXN","Delegación Oaxaca Almacen Delegacional En Oaxaca","OAX-S151101-10739568","[contractTermination]","delegacion-oaxaca-almacen-delegacional-en-oaxaca-instituto-mexicano-del-seguro-social","[diaz-sanjuan-noe]","ALMACEN DELEGACIONAL EN OAXACA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Oaxaca","[{id=comprasimss-1620608011130}]","Delegación Oaxaca","false","direct","institution","delegacion-oaxaca-almacen-delegacional-en-oaxaca-instituto-mexicano-del-seguro-social","Delegación Oaxaca","delegacion-oaxaca-instituto-mexicano-del-seguro-social","10739568","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10739568, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10739568&pr=2011}]","Oaxaca","10739568","Instituto Mexicano del Seguro Social","2011-03-31T00:00:00.000Z","10739568","ocds-0ud2q6-OAX-S151101","[Servicios Generales]","63693.95","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=DIAZ SANJUAN NOE, id=diaz-sanjuan-noe}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","63693.95","10739568"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2011-01-01T00:00:00.000Z","México","Delegación Oaxaca Almacen Delegacional En Oaxaca","IMSS","[DIAZ SANJUAN NOE]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10691296&pr=2011]","[{roles=supplier, name=DIAZ SANJUAN NOE, additionalIdentifiers={legalName=DIAZ SANJUAN NOE, scheme=RFC, id=DISN571126287}, details={type=person}, id=diaz-sanjuan-noe}]","61016","MXN","Delegación Oaxaca Almacen Delegacional En Oaxaca","OAX-S150872-10691296","[contractTermination]","delegacion-oaxaca-almacen-delegacional-en-oaxaca-instituto-mexicano-del-seguro-social","[diaz-sanjuan-noe]","ALMACEN DELEGACIONAL EN OAXACA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Oaxaca","[{id=comprasimss-1620608011130}]","Delegación Oaxaca","false","direct","institution","delegacion-oaxaca-almacen-delegacional-en-oaxaca-instituto-mexicano-del-seguro-social","Delegación Oaxaca","delegacion-oaxaca-instituto-mexicano-del-seguro-social","10691296","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10691296, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10691296&pr=2011}]","Oaxaca","10691296","Instituto Mexicano del Seguro Social","2011-01-01T00:00:00.000Z","10691296","ocds-0ud2q6-OAX-S150872","[Servicios Generales]","61016","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=DIAZ SANJUAN NOE, id=diaz-sanjuan-noe}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","61016","10691296"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2012-02-16T00:00:00.000Z","México","Delegación Oaxaca Almacen Delegacional En Oaxaca","IMSS","[DIAZ SANJUAN NOE]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10697878&pr=2012]","[{roles=supplier, name=DIAZ SANJUAN NOE, additionalIdentifiers={legalName=DIAZ SANJUAN NOE, scheme=RFC, id=DISN571126287}, details={type=person}, id=diaz-sanjuan-noe}]","52072.5","MXN","Delegación Oaxaca Almacen Delegacional En Oaxaca","OAX-S250371-10697878","[contractTermination]","delegacion-oaxaca-almacen-delegacional-en-oaxaca-instituto-mexicano-del-seguro-social","[diaz-sanjuan-noe]","ALMACEN DELEGACIONAL EN OAXACA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Oaxaca","[{id=comprasimss-1620608011130}]","Delegación Oaxaca","false","direct","institution","delegacion-oaxaca-almacen-delegacional-en-oaxaca-instituto-mexicano-del-seguro-social","Delegación Oaxaca","delegacion-oaxaca-instituto-mexicano-del-seguro-social","10697878","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10697878, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10697878&pr=2012}]","Oaxaca","10697878","Instituto Mexicano del Seguro Social","2012-05-01T00:00:00.000Z","10697878","ocds-0ud2q6-OAX-S250371","[Servicios Generales]","52072.5","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=DIAZ SANJUAN NOE, id=diaz-sanjuan-noe}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","52072.5","10697878"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2009-04-14T00:00:00.000Z","México","Delegación Oaxaca Almacen Delegacional En Oaxaca","IMSS","[DIAZ SANJUAN NOE]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10670190&pr=2009]","[{roles=supplier, name=DIAZ SANJUAN NOE, additionalIdentifiers={legalName=DIAZ SANJUAN NOE, scheme=RFC, id=DISN571126287}, details={type=person}, id=diaz-sanjuan-noe}]","51684.5","MXN","Delegación Oaxaca Almacen Delegacional En Oaxaca","OAX-S95U139-10670190","[contractTermination]","delegacion-oaxaca-almacen-delegacional-en-oaxaca-instituto-mexicano-del-seguro-social","[diaz-sanjuan-noe]","ALMACEN DELEGACIONAL EN OAXACA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Oaxaca","[{id=comprasimss-1620608011130}]","Delegación Oaxaca","false","direct","institution","delegacion-oaxaca-almacen-delegacional-en-oaxaca-instituto-mexicano-del-seguro-social","Delegación Oaxaca","delegacion-oaxaca-instituto-mexicano-del-seguro-social","10670190","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10670190, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10670190&pr=2009}]","Oaxaca","10670190","Instituto Mexicano del Seguro Social","2009-09-15T00:00:00.000Z","10670190","ocds-0ud2q6-OAX-S95U139","[Servicios Generales]","51684.5","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=DIAZ SANJUAN NOE, id=diaz-sanjuan-noe}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","51684.5","10670190"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2012-09-21T00:00:00.000Z","México","Delegación Oaxaca Almacen Delegacional En Oaxaca","IMSS","[DIAZ SANJUAN NOE]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10765747&pr=2012]","[{roles=supplier, name=DIAZ SANJUAN NOE, additionalIdentifiers={legalName=DIAZ SANJUAN NOE, scheme=RFC, id=DISN571126287}, details={type=person}, id=diaz-sanjuan-noe}]","50531.99","MXN","Delegación Oaxaca Almacen Delegacional En Oaxaca","OAX-S251295-10765747","[contractTermination]","delegacion-oaxaca-almacen-delegacional-en-oaxaca-instituto-mexicano-del-seguro-social","[diaz-sanjuan-noe]","ALMACEN DELEGACIONAL EN OAXACA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Oaxaca","[{id=comprasimss-1620608011130}]","Delegación Oaxaca","false","direct","institution","delegacion-oaxaca-almacen-delegacional-en-oaxaca-instituto-mexicano-del-seguro-social","Delegación Oaxaca","delegacion-oaxaca-instituto-mexicano-del-seguro-social","10765747","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10765747, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10765747&pr=2012}]","Oaxaca","10765747","Instituto Mexicano del Seguro Social","2012-11-12T00:00:00.000Z","10765747","ocds-0ud2q6-OAX-S251295","[Servicios Generales]","50531.99","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=DIAZ SANJUAN NOE, id=diaz-sanjuan-noe}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","50531.99","10765747"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2010-01-01T00:00:00.000Z","México","Delegación Oaxaca Almacen Delegacional En Oaxaca","IMSS","[DIAZ SANJUAN NOE]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10628048&pr=2010]","[{roles=supplier, name=DIAZ SANJUAN NOE, additionalIdentifiers={legalName=DIAZ SANJUAN NOE, scheme=RFC, id=DISN571126287}, details={type=person}, id=diaz-sanjuan-noe}]","47150","MXN","Delegación Oaxaca Almacen Delegacional En Oaxaca","OAX-S050055-10628048","[contractTermination]","delegacion-oaxaca-almacen-delegacional-en-oaxaca-instituto-mexicano-del-seguro-social","[diaz-sanjuan-noe]","ALMACEN DELEGACIONAL EN OAXACA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Oaxaca","[{id=comprasimss-1620608011130}]","Delegación Oaxaca","false","direct","institution","delegacion-oaxaca-almacen-delegacional-en-oaxaca-instituto-mexicano-del-seguro-social","Delegación Oaxaca","delegacion-oaxaca-instituto-mexicano-del-seguro-social","10628048","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10628048, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10628048&pr=2010}]","Oaxaca","10628048","Instituto Mexicano del Seguro Social","2010-03-15T00:00:00.000Z","10628048","ocds-0ud2q6-OAX-S050055","[Servicios Generales]","47150","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=DIAZ SANJUAN NOE, id=diaz-sanjuan-noe}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","47150","10628048"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2011-01-01T00:00:00.000Z","México","Delegación Oaxaca Almacen Delegacional En Oaxaca","IMSS","[DIAZ SANJUAN NOE]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10711685&pr=2011]","[{roles=supplier, name=DIAZ SANJUAN NOE, additionalIdentifiers={legalName=DIAZ SANJUAN NOE, scheme=RFC, id=DISN571126287}, details={type=person}, id=diaz-sanjuan-noe}]","39208","MXN","Delegación Oaxaca Almacen Delegacional En Oaxaca","OAX-S150074-10711685","[contractTermination]","delegacion-oaxaca-almacen-delegacional-en-oaxaca-instituto-mexicano-del-seguro-social","[diaz-sanjuan-noe]","ALMACEN DELEGACIONAL EN OAXACA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Oaxaca","[{id=comprasimss-1620608011130}]","Delegación Oaxaca","false","direct","institution","delegacion-oaxaca-almacen-delegacional-en-oaxaca-instituto-mexicano-del-seguro-social","Delegación Oaxaca","delegacion-oaxaca-instituto-mexicano-del-seguro-social","10711685","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10711685, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10711685&pr=2011}]","Oaxaca","10711685","Instituto Mexicano del Seguro Social","2011-02-28T00:00:00.000Z","10711685","ocds-0ud2q6-OAX-S150074","[Servicios Generales]","39208","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=DIAZ SANJUAN NOE, id=diaz-sanjuan-noe}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","39208","10711685"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2010-10-01T00:00:00.000Z","México","Delegación Oaxaca Almacen Delegacional En Oaxaca","IMSS","[DIAZ SANJUAN NOE]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10660406&pr=2010]","[{roles=supplier, name=DIAZ SANJUAN NOE, additionalIdentifiers={legalName=DIAZ SANJUAN NOE, scheme=RFC, id=DISN571126287}, details={type=person}, id=diaz-sanjuan-noe}]","33524","MXN","Delegación Oaxaca Almacen Delegacional En Oaxaca","OAX-S050770-10660406","[contractTermination]","delegacion-oaxaca-almacen-delegacional-en-oaxaca-instituto-mexicano-del-seguro-social","[diaz-sanjuan-noe]","ALMACEN DELEGACIONAL EN OAXACA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Oaxaca","[{id=comprasimss-1620608011130}]","Delegación Oaxaca","false","direct","institution","delegacion-oaxaca-almacen-delegacional-en-oaxaca-instituto-mexicano-del-seguro-social","Delegación Oaxaca","delegacion-oaxaca-instituto-mexicano-del-seguro-social","10660406","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10660406, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10660406&pr=2010}]","Oaxaca","10660406","Instituto Mexicano del Seguro Social","2010-12-31T00:00:00.000Z","10660406","ocds-0ud2q6-OAX-S050770","[Servicios Generales]","33524","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=DIAZ SANJUAN NOE, id=diaz-sanjuan-noe}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","33524","10660406"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2009-04-14T00:00:00.000Z","México","Delegación Oaxaca Almacen Delegacional En Oaxaca","IMSS","[DIAZ SANJUAN NOE]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10628050&pr=2009]","[{roles=supplier, name=DIAZ SANJUAN NOE, additionalIdentifiers={legalName=DIAZ SANJUAN NOE, scheme=RFC, id=DISN571126287}, details={type=person}, id=diaz-sanjuan-noe}]","30000","MXN","Delegación Oaxaca Almacen Delegacional En Oaxaca","OAX-S950085-10628050","[contractTermination]","delegacion-oaxaca-almacen-delegacional-en-oaxaca-instituto-mexicano-del-seguro-social","[diaz-sanjuan-noe]","ALMACEN DELEGACIONAL EN OAXACA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Oaxaca","[{id=comprasimss-1620608011130}]","Delegación Oaxaca","false","direct","institution","delegacion-oaxaca-almacen-delegacional-en-oaxaca-instituto-mexicano-del-seguro-social","Delegación Oaxaca","delegacion-oaxaca-instituto-mexicano-del-seguro-social","10628050","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10628050, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10628050&pr=2009}]","Oaxaca","10628050","Instituto Mexicano del Seguro Social","2009-08-20T00:00:00.000Z","10628050","ocds-0ud2q6-OAX-S950085","[Servicios Generales]","30000","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=DIAZ SANJUAN NOE, id=diaz-sanjuan-noe}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","30000","10628050"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2009-02-27T00:00:00.000Z","México","Delegación Oaxaca Almacen Delegacional En Oaxaca","IMSS","[DIAZ SANJUAN NOE]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10628052&pr=2009]","[{roles=supplier, name=DIAZ SANJUAN NOE, additionalIdentifiers={legalName=DIAZ SANJUAN NOE, scheme=RFC, id=DISN571126287}, details={type=person}, id=diaz-sanjuan-noe}]","24000","MXN","Delegación Oaxaca Almacen Delegacional En Oaxaca","OAX-S950057-10628052","[contractTermination]","delegacion-oaxaca-almacen-delegacional-en-oaxaca-instituto-mexicano-del-seguro-social","[diaz-sanjuan-noe]","ALMACEN DELEGACIONAL EN OAXACA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Oaxaca","[{id=comprasimss-1620608011130}]","Delegación Oaxaca","false","direct","institution","delegacion-oaxaca-almacen-delegacional-en-oaxaca-instituto-mexicano-del-seguro-social","Delegación Oaxaca","delegacion-oaxaca-instituto-mexicano-del-seguro-social","10628052","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10628052, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10628052&pr=2009}]","Oaxaca","10628052","Instituto Mexicano del Seguro Social","2009-06-30T00:00:00.000Z","10628052","ocds-0ud2q6-OAX-S950057","[Servicios Generales]","24000","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=DIAZ SANJUAN NOE, id=diaz-sanjuan-noe}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","24000","10628052"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2011-01-10T00:00:00.000Z","México","Delegación Oaxaca Almacen Delegacional En Oaxaca","IMSS","[DIAZ SANJUAN NOE]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10682197&pr=2011]","[{roles=supplier, name=DIAZ SANJUAN NOE, additionalIdentifiers={legalName=DIAZ SANJUAN NOE, scheme=RFC, id=DISN571126287}, details={type=person}, id=diaz-sanjuan-noe}]","23432","MXN","Delegación Oaxaca Almacen Delegacional En Oaxaca","OAX-S151171-10682197","[contractTermination]","delegacion-oaxaca-almacen-delegacional-en-oaxaca-instituto-mexicano-del-seguro-social","[diaz-sanjuan-noe]","ALMACEN DELEGACIONAL EN OAXACA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Oaxaca","[{id=comprasimss-1620608011130}]","Delegación Oaxaca","false","direct","institution","delegacion-oaxaca-almacen-delegacional-en-oaxaca-instituto-mexicano-del-seguro-social","Delegación Oaxaca","delegacion-oaxaca-instituto-mexicano-del-seguro-social","10682197","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10682197, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10682197&pr=2011}]","Oaxaca","10682197","Instituto Mexicano del Seguro Social","2011-02-02T00:00:00.000Z","10682197","ocds-0ud2q6-OAX-S151171","[Servicios Generales]","23432","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=DIAZ SANJUAN NOE, id=diaz-sanjuan-noe}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","23432","10682197"
