"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-01-24T01:17:24.000Z","2015-01-14T19:25:00.000Z","2015-01-23T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-02-02T00:00:00.000Z","México","Direccion General de Carreteras","SCT","complete","[GRUPO AMBIENTAL HATSO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=502342]","[{address={countryName=México}, roles=supplier, name=GRUPO AMBIENTAL HATSO SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=grupo-ambiental-hatso-sa-de-cv}]","Nacional","MXN","Direccion General de Carreteras","IO-009000999-N546-2014-734163","[contractTermination]","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","[grupo-ambiental-hatso-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Salvador López Flores","2015-01-15T10:30:00.000Z","salvador-lopez-flores","contract","Direccion General de Carreteras","unidad-compradora","2015-09-CF-A-205-Y-00-2015","[{id=compranet-1620524637144}]","009000999","false","Expirado","2015-09-CF-A-205-Y-00-2015","limited","institution","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","Direccion General de Carreteras","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","734163","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-734163-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=502342}]","Invitacion N546 Asesoramiento, verificacion y seguimiento Gestiones Ambientales","734163","true","Presencial","Secretaría de Comunicaciones y Transportes","2015-11-30T00:00:00.000Z","744757","ocds-0ud2q6-IO-009000999-N546-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","6774622.52","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=GRUPO AMBIENTAL HATSO SA DE CV, id=grupo-ambiental-hatso-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","6774622.52","734163"
"2019-01-24T01:17:24.000Z","2015-01-15T13:28:00.000Z",,"Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-02-01T00:00:00.000Z","México","Direccion General de Carreteras","SCT","complete","[SECTOR PROYECTOS Y ESTUDIOS SC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=502732]","[{address={countryName=México}, roles=supplier, name=SECTOR PROYECTOS Y ESTUDIOS SC, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=sector-proyectos-y-estudios-sc}]","Nacional","MXN","Direccion General de Carreteras","IO-009000999-N547-2014-734940","[contractTermination]","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","[sector-proyectos-y-estudios-sc]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Salvador López Flores","2015-01-19T10:30:00.000Z","salvador-lopez-flores","contract","Direccion General de Carreteras","unidad-compradora","2015-09-CE-A-411-Y-00-2015","[{id=compranet-1620524637144}]","009000999","false","Expirado","2015-09-CE-A-411-Y-00-2015","limited","institution","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","Direccion General de Carreteras","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","734940","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-734940-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=502732}]","Invitacion N547 Gestion de informacion y elaboracion de reportes ejecutivos","734940","true","Presencial","Secretaría de Comunicaciones y Transportes","2015-12-31T00:00:00.000Z","744773","ocds-0ud2q6-IO-009000999-N547-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","8494999.94","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=SECTOR PROYECTOS Y ESTUDIOS SC, id=sector-proyectos-y-estudios-sc}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","8494999.94","734940"
"2019-01-24T01:17:24.000Z","2015-01-19T10:30:00.000Z","2015-01-16T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-01-19T00:00:00.000Z","México","Direccion General de Carreteras","SCT","complete","[SERVICIOS INTEGRALES PARA OBRAS DE INGENIERIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=504380]","[{address={countryName=México}, roles=supplier, name=SERVICIOS INTEGRALES PARA OBRAS DE INGENIERIA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=servicios-integrales-para-obras-de-ingenieria-sa-de-cv}]","Nacional","MXN","Direccion General de Carreteras","IO-009000999-N549-2014-734712","[contractTermination]","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","[servicios-integrales-para-obras-de-ingenieria-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Salvador López Flores","2015-01-20T17:00:00.000Z","salvador-lopez-flores","contract","Direccion General de Carreteras","unidad-compradora","2015-09-CE-A-401-Y-00-2015","[{id=compranet-1620524637144}]","009000999","false","Expirado","2015-09-CE-A-401-Y-00-2015","limited","institution","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","Direccion General de Carreteras","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","734712","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-734712-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=504380}]","Invitacion N549 coordinacion contratos Seguimiento y control C.R. y A 2015","734712","true","Presencial","Secretaría de Comunicaciones y Transportes","2015-12-13T00:00:00.000Z","744785","ocds-0ud2q6-IO-009000999-N549-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","9520310.88","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=SERVICIOS INTEGRALES PARA OBRAS DE INGENIERIA SA DE CV, id=servicios-integrales-para-obras-de-ingenieria-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","9520310.88","734712"
"2019-11-08T17:40:02.000Z","2012-02-14T14:21:00.000Z","2012-03-20T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-03-20T00:00:00.000Z","México","Direccion General de Carreteras","SCT","complete","[JESA INGENIERIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=85776]","[{identifier={legalName=JESA INGENIERIA SA DE CV, scheme=RUPC, id=10722, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=JESA INGENIERIA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=company}, id=jesa-ingenieria-sa-de-cv}]","Nacional","MXN","Direccion General de Carreteras","IO-009000999-N55-2012-249190","[contractTermination]","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","[jesa-ingenieria-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Salvador López Flores","2012-02-28T12:00:00.000Z","salvador-lopez-flores","contract","Direccion General de Carreteras","unidad-compradora","2012-Y-CE-302-Y-0-12","[{id=compranet-1620524637144}]","009000999","false","Expirado","2012-Y-CE-302-Y-0-12","limited","institution","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","Direccion General de Carreteras","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","249190","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-249190-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=85776}]","Invitacion N55 Revision del Proyecto carretera Choix-Bahuichivo en Sinaloa","249190","true","Presencial","Secretaría de Comunicaciones y Transportes","2015-06-09T00:00:00.000Z","141734","ocds-0ud2q6-IO-009000999-N55-2012","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","7538481.52","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=JESA INGENIERIA SA DE CV, id=jesa-ingenieria-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","7538481.52","249190"
"2019-01-24T01:17:24.000Z","2015-01-21T11:37:00.000Z",,"Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-01-19T00:00:00.000Z","México","Direccion General de Carreteras","SCT","complete","[CONSTRUCCIONES MANTENIMIENTO Y PROYECTOS ROMACO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=505737]","[{identifier={legalName=CONSTRUCCIONES MANTENIMIENTO Y PROYECTOS ROMACO SA DE CV, scheme=RUPC, id=12859, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CONSTRUCCIONES MANTENIMIENTO Y PROYECTOS ROMACO SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=construcciones-mantenimiento-y-proyectos-romaco-sa-de-cv}]","Nacional","MXN","Direccion General de Carreteras","IO-009000999-N550-2014-734807","[contractTermination]","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","[construcciones-mantenimiento-y-proyectos-romaco-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Salvador López Flores","2015-01-22T00:30:00.000Z","salvador-lopez-flores","contract","Direccion General de Carreteras","unidad-compradora","2015-17-CE-A-410-Y-00-2015","[{id=compranet-1620524637144}]","009000999","false","Expirado","2015-17-CE-A-410-Y-00-2015","limited","institution","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","Direccion General de Carreteras","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","734807","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-734807-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=505737}]","Invitacion N550 Trabajos tecnicos proyecto carretero Paso express en Morelos","734807","true","Presencial","Secretaría de Comunicaciones y Transportes","2015-12-31T00:00:00.000Z","744786","ocds-0ud2q6-IO-009000999-N550-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","7424338.41","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=CONSTRUCCIONES MANTENIMIENTO Y PROYECTOS ROMACO SA DE CV, id=construcciones-mantenimiento-y-proyectos-romaco-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","7424338.41","734807"
"2019-01-24T01:17:24.000Z","2015-01-26T18:41:00.000Z","2015-01-16T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-01-19T00:00:00.000Z","México","Direccion General de Carreteras","SCT","complete","[CONSTRUCTORA CAZABAG SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=507741]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA CAZABAG SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=constructora-cazabag-sa-de-cv}]","Nacional","MXN","Direccion General de Carreteras","IO-009000999-N551-2014-734716","[contractTermination]","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","[constructora-cazabag-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Salvador López Flores","2015-01-27T13:00:00.000Z","salvador-lopez-flores","contract","Direccion General de Carreteras","unidad-compradora","2015-09-CE-A-402-Y-00-2015","[{id=compranet-1620524637144}]","009000999","false","Expirado","2015-09-CE-A-402-Y-00-2015","limited","institution","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","Direccion General de Carreteras","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","734716","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-734716-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=507741}]","Invitacion N551 Integracion, revision, evaluacion PCM de C.F. y C.R 2015","734716","true","Presencial","Secretaría de Comunicaciones y Transportes","2015-12-15T00:00:00.000Z","744789","ocds-0ud2q6-IO-009000999-N551-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","7685783.16","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=CONSTRUCTORA CAZABAG SA DE CV, id=constructora-cazabag-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","7685783.16","734716"
"2019-01-24T01:17:24.000Z","2015-01-26T19:15:00.000Z","2015-01-16T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-01-19T00:00:00.000Z","México","Direccion General de Carreteras","SCT","complete","[VELCON CONSTRUCCIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=507758]","[{address={countryName=México}, roles=supplier, name=VELCON CONSTRUCCIONES SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=velcon-construcciones-sa-de-cv}]","Nacional","MXN","Direccion General de Carreteras","IO-009000999-N552-2014-734720","[contractTermination]","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","[velcon-construcciones-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Salvador López Flores","2015-01-27T13:30:00.000Z","salvador-lopez-flores","contract","Direccion General de Carreteras","unidad-compradora","2015-09-CE-A-403-Y-00-2015","[{id=compranet-1620524637144}]","009000999","false","Expirado","2015-09-CE-A-403-Y-00-2015","limited","institution","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","Direccion General de Carreteras","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","734720","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-734720-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=507758}]","Invitacion N552 Apoyo para control y revision licitaciones de Obra y servicios","734720","true","Presencial","Secretaría de Comunicaciones y Transportes","2015-12-15T00:00:00.000Z","744792","ocds-0ud2q6-IO-009000999-N552-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","7628312.91","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=VELCON CONSTRUCCIONES SA DE CV, id=velcon-construcciones-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","7628312.91","734720"
"2019-01-24T01:17:24.000Z","2015-01-26T18:18:00.000Z","2015-01-16T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-01-19T00:00:00.000Z","México","Direccion General de Carreteras","SCT","complete","[CELIA ROXANA REYES CASTELLANOS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=507731]","[{address={countryName=México}, roles=supplier, name=CELIA ROXANA REYES CASTELLANOS, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=celia-roxana-reyes-castellanos}]","Nacional","MXN","Direccion General de Carreteras","IO-009000999-N553-2014-734754","[contractTermination]","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","[celia-roxana-reyes-castellanos]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Salvador López Flores","2015-01-27T14:00:00.000Z","salvador-lopez-flores","contract","Direccion General de Carreteras","unidad-compradora","2015-09-CE-A-404-Y-00-2015","[{id=compranet-1620524637144}]","009000999","false","Expirado","2015-09-CE-A-404-Y-00-2015","limited","institution","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","Direccion General de Carreteras","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","734754","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-734754-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=507731}]","Invitacion N553 Apoyo organizacion y digitilizacion generados en 2015 DGC","734754","true","Presencial","Secretaría de Comunicaciones y Transportes","2015-12-15T00:00:00.000Z","744798","ocds-0ud2q6-IO-009000999-N553-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","3719992.63","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=CELIA ROXANA REYES CASTELLANOS, id=celia-roxana-reyes-castellanos}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","3719992.63","734754"
"2019-01-24T01:17:24.000Z","2015-01-26T19:27:00.000Z","2015-01-16T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-01-13T00:00:00.000Z","México","Direccion General de Carreteras","SCT","complete","[EGREMY Y ASOCIADOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=507765]","[{address={countryName=México}, roles=supplier, name=EGREMY Y ASOCIADOS SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=egremy-y-asociados-sa-de-cv}]","Nacional","MXN","Direccion General de Carreteras","IO-009000999-N554-2014-734767","[contractTermination]","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","[egremy-y-asociados-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Salvador López Flores","2015-01-27T13:00:00.000Z","salvador-lopez-flores","contract","Direccion General de Carreteras","unidad-compradora","2015-09-CE-A-405-Y-00-2015","[{id=compranet-1620524637144}]","009000999","false","Expirado","2015-09-CE-A-405-Y-00-2015","limited","institution","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","Direccion General de Carreteras","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","734767","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-734767-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=507765}]","Invitacion N554 Organizacion documental licitaciones obra y servicios 2015","734767","true","Presencial","Secretaría de Comunicaciones y Transportes","2015-12-15T00:00:00.000Z","744799","ocds-0ud2q6-IO-009000999-N554-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","3681161.4","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=EGREMY Y ASOCIADOS SA DE CV, id=egremy-y-asociados-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","3681161.4","734767"
"2019-01-24T01:17:24.000Z","2015-05-04T13:28:00.000Z","2015-01-16T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-01-19T00:00:00.000Z","México","Direccion General de Carreteras","SCT","complete","[SCALA SUPERVISION CONSULTORIA ASESORIA Y LABORATORIO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=550680]","[{identifier={legalName=SCALA SUPERVISION CONSULTORIA ASESORIA Y LABORATORIO SA DE CV, scheme=RUPC, id=10704, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SCALA SUPERVISION CONSULTORIA ASESORIA Y LABORATORIO SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=scala-supervision-consultoria-asesoria-y-laboratorio-sa-de-cv}]","Nacional","MXN","Direccion General de Carreteras","IO-009000999-N555-2014-741135","[contractTermination]","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","[scala-supervision-consultoria-asesoria-y-laboratorio-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Salvador López Flores","2015-05-05T16:30:00.000Z","salvador-lopez-flores","contract","Direccion General de Carreteras","unidad-compradora","2015-09-CE-A-406-Y-00-2015","[{id=compranet-1620524637144}]","009000999","false","Expirado","2015-09-CE-A-406-Y-00-2015","limited","institution","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","Direccion General de Carreteras","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","741135","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-741135-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=550680}]","Invitacion N555 Coordinacion a nivel central CF y Alimentadoras","741135","true","Presencial","Secretaría de Comunicaciones y Transportes","2015-12-13T00:00:00.000Z","744802","ocds-0ud2q6-IO-009000999-N555-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","9511991.13","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=SCALA SUPERVISION CONSULTORIA ASESORIA Y LABORATORIO SA DE CV, id=scala-supervision-consultoria-asesoria-y-laboratorio-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","9511991.13","741135"
"2019-01-24T01:17:24.000Z","2015-01-19T14:39:00.000Z","2015-01-20T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-01-21T00:00:00.000Z","México","Direccion General de Carreteras","SCT","complete","[URBANA 2000 SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=504729]","[{address={countryName=México}, roles=supplier, name=URBANA 2000 SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=urbana-2000-sa-de-cv}]","Nacional","MXN","Direccion General de Carreteras","IO-009000999-N556-2014-734628","[contractTermination]","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","[urbana-2000-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Salvador López Flores","2015-01-20T11:30:00.000Z","salvador-lopez-flores","contract","Direccion General de Carreteras","unidad-compradora","2015-30-CF-A-206-Y-00-2015","[{id=compranet-1620524637144}]","009000999","false","Expirado","2015-30-CF-A-206-Y-00-2015","limited","institution","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","Direccion General de Carreteras","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","734628","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-734628-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=504729}]","Invitacion N556 Estudios y proyectos en el estado de Veracruz","734628","true","Presencial","Secretaría de Comunicaciones y Transportes","2015-03-21T00:00:00.000Z","747960","ocds-0ud2q6-IO-009000999-N556-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","3950081.65","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=URBANA 2000 SA DE CV, id=urbana-2000-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","3950081.65","734628"
