"date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","tender.tenderPeriod.startDate","tender.tenderPeriod.endDate","parties.buyer.address.region","awards.status","awards.description","contracts.description","contracts.framework"
"2019-11-08T17:40:02.000Z","Instituto Nacional de Investigaciones Forestales, Agrícolas y Pecuarias","Adjudicación Directa Federal","es","[{id=compranet}]","2012-07-01T00:00:00.000Z","México","Dirección de Administración del Centro de Investigación Regional Pacífico Centro","INIFAP","complete","[COMISION FEDERAL DE ELECTRICIDAD]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=182073]","[{address={countryName=México}, roles=supplier, name=COMISION FEDERAL DE ELECTRICIDAD, details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=comision-federal-de-electricidad}]","Nacional","MXN","Dirección de Administración del Centro de Investigación Regional Pacífico Centro","SA-008JAG004-N188-2012-225686","[contractTermination]","direccion-de-administracion-del-centro-de-investigacion-regional-pacifico-centro-instituto-nacional-de-investigaciones-forestales-agricolas-y-pecuarias","[comision-federal-de-electricidad]","goods","instituto-nacional-de-investigaciones-forestales-agricolas-y-pecuarias","[{name=MX, id=mx, classification=country}]","Miguel Mendez González","miguel-mendez-gonzalez","contract","Dirección de Administración del Centro de Investigación Regional Pacífico Centro","unidad-compradora","INIFAP-SERVICIO DE ENERGIA ELECTRICA","[{id=compranet-1620524637144}]","008JAG004","false","Expirado","INIFAP-SERVICIO DE ENERGIA ELECTRICA","direct","institution","direccion-de-administracion-del-centro-de-investigacion-regional-pacifico-centro-instituto-nacional-de-investigaciones-forestales-agricolas-y-pecuarias","Dirección de Administración del Centro de Investigación Regional Pacífico Centro","direccion-de-administracion-del-centro-de-investigacion-regional-pacifico-centro-instituto-nacional-de-investigaciones-forestales-agricolas-y-pecuarias","225686","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-225686-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=182073}]","INIFAP-SERVICIO DE ENERGIA ELECTRICA","225686","true","Presencial","Instituto Nacional de Investigaciones Forestales, Agrícolas y Pecuarias","2012-12-31T00:00:00.000Z","287082","ocds-0ud2q6-SA-008JAG004-N188-2012","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","211206.9","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INIFAP","[{name=COMISION FEDERAL DE ELECTRICIDAD, id=comision-federal-de-electricidad}]","instituto-nacional-de-investigaciones-forestales-agricolas-y-pecuarias","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","211206.9","225686",
"2019-01-24T01:17:24.000Z","Instituto Nacional de Investigaciones Forestales, Agrícolas y Pecuarias","Adjudicación Directa Federal","es","[{id=compranet}]","2015-01-01T00:00:00.000Z","México","Dirección de Administración del Centro de Investigación Regional Pacífico Centro","INIFAP","complete","[COMISION FEDERAL DE ELECTRICIDAD]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=629628]","[{address={countryName=México}, roles=supplier, name=COMISION FEDERAL DE ELECTRICIDAD, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=comision-federal-de-electricidad}]","Nacional","MXN","Dirección de Administración del Centro de Investigación Regional Pacífico Centro","SA-008JAG004-N22-2015-806112","[contractTermination]","direccion-de-administracion-del-centro-de-investigacion-regional-pacifico-centro-instituto-nacional-de-investigaciones-forestales-agricolas-y-pecuarias","[comision-federal-de-electricidad]","services","instituto-nacional-de-investigaciones-forestales-agricolas-y-pecuarias","[{name=MX, id=mx, classification=country}]","Miguel Mendez González","miguel-mendez-gonzalez","contract","Dirección de Administración del Centro de Investigación Regional Pacífico Centro","unidad-compradora","SERVICIO DE ELECTRICIDAD","[{id=compranet-1620524637144}]","008JAG004","false","Expirado","SERVICIO DE ELECTRICIDAD","direct","institution","direccion-de-administracion-del-centro-de-investigacion-regional-pacifico-centro-instituto-nacional-de-investigaciones-forestales-agricolas-y-pecuarias","Dirección de Administración del Centro de Investigación Regional Pacífico Centro","direccion-de-administracion-del-centro-de-investigacion-regional-pacifico-centro-instituto-nacional-de-investigaciones-forestales-agricolas-y-pecuarias","806112","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-806112-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=629628}]","INIFAP-407-SERVICIO DE ELECTRICIDAD","806112","true","Presencial","Instituto Nacional de Investigaciones Forestales, Agrícolas y Pecuarias","2015-01-31T00:00:00.000Z","874400","ocds-0ud2q6-SA-008JAG004-N22-2015","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","91055.17","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INIFAP","[{name=COMISION FEDERAL DE ELECTRICIDAD, id=comision-federal-de-electricidad}]","instituto-nacional-de-investigaciones-forestales-agricolas-y-pecuarias","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","91055.17","806112",
"2019-11-08T17:40:02.000Z","Instituto Nacional de Investigaciones Forestales, Agrícolas y Pecuarias","Adjudicación Directa Federal","es","[{id=compranet}]","2012-09-29T00:00:00.000Z","México","Dirección de Administración del Centro de Investigación Regional Pacífico Centro","INIFAP","complete","[COMISION FEDERAL DE ELECTRICIDAD]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=182919]","[{address={countryName=México}, roles=supplier, name=COMISION FEDERAL DE ELECTRICIDAD, details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=comision-federal-de-electricidad}]","Nacional","MXN","Dirección de Administración del Centro de Investigación Regional Pacífico Centro","SA-008JAG004-N235-2012-228138","[contractTermination]","direccion-de-administracion-del-centro-de-investigacion-regional-pacifico-centro-instituto-nacional-de-investigaciones-forestales-agricolas-y-pecuarias","[comision-federal-de-electricidad]","goods","instituto-nacional-de-investigaciones-forestales-agricolas-y-pecuarias","[{name=MX, id=mx, classification=country}]","Miguel Mendez González","miguel-mendez-gonzalez","contract","Dirección de Administración del Centro de Investigación Regional Pacífico Centro","unidad-compradora","INIFAP-CONSUMO DE ENERGIA ELECTRICA","[{id=compranet-1620524637144}]","008JAG004","false","Expirado","INIFAP-CONSUMO DE ENERGIA ELECTRICA","direct","institution","direccion-de-administracion-del-centro-de-investigacion-regional-pacifico-centro-instituto-nacional-de-investigaciones-forestales-agricolas-y-pecuarias","Dirección de Administración del Centro de Investigación Regional Pacífico Centro","direccion-de-administracion-del-centro-de-investigacion-regional-pacifico-centro-instituto-nacional-de-investigaciones-forestales-agricolas-y-pecuarias","228138","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-228138-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=182919}]","INIFAP-CONSUMO DE ENERGIA ELECTRICA","228138","true","Presencial","Instituto Nacional de Investigaciones Forestales, Agrícolas y Pecuarias","2012-10-30T00:00:00.000Z","288222","ocds-0ud2q6-SA-008JAG004-N235-2012","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","19162.93","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INIFAP","[{name=COMISION FEDERAL DE ELECTRICIDAD, id=comision-federal-de-electricidad}]","instituto-nacional-de-investigaciones-forestales-agricolas-y-pecuarias","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","19162.93","228138",
"2019-11-08T17:40:02.000Z","Instituto Nacional de Investigaciones Forestales, Agrícolas y Pecuarias","Adjudicación Directa Federal","es","[{id=compranet}]","2012-09-29T00:00:00.000Z","México","Dirección de Administración del Centro de Investigación Regional Pacífico Centro","INIFAP","complete","[COMISION FEDERAL DE ELECTRICIDAD]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=183037]","[{address={countryName=México}, roles=supplier, name=COMISION FEDERAL DE ELECTRICIDAD, details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=comision-federal-de-electricidad}]","Nacional","MXN","Dirección de Administración del Centro de Investigación Regional Pacífico Centro","SA-008JAG004-N244-2012-228400","[contractTermination]","direccion-de-administracion-del-centro-de-investigacion-regional-pacifico-centro-instituto-nacional-de-investigaciones-forestales-agricolas-y-pecuarias","[comision-federal-de-electricidad]","goods","instituto-nacional-de-investigaciones-forestales-agricolas-y-pecuarias","[{name=MX, id=mx, classification=country}]","Miguel Mendez González","miguel-mendez-gonzalez","contract","Dirección de Administración del Centro de Investigación Regional Pacífico Centro","unidad-compradora","INIFAP-CONSUMO DE ENERGIA ELECTRICA","[{id=compranet-1620524637144}]","008JAG004","false","Expirado","INIFAP-CONSUMO DE ENERGIA ELECTRICA","direct","institution","direccion-de-administracion-del-centro-de-investigacion-regional-pacifico-centro-instituto-nacional-de-investigaciones-forestales-agricolas-y-pecuarias","Dirección de Administración del Centro de Investigación Regional Pacífico Centro","direccion-de-administracion-del-centro-de-investigacion-regional-pacifico-centro-instituto-nacional-de-investigaciones-forestales-agricolas-y-pecuarias","228400","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-228400-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=183037}]","INIFAP-CONSUMO DE ENERGIA ELECTRICA","228400","true","Presencial","Instituto Nacional de Investigaciones Forestales, Agrícolas y Pecuarias","2012-10-30T00:00:00.000Z","288465","ocds-0ud2q6-SA-008JAG004-N244-2012","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","21777.59","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INIFAP","[{name=COMISION FEDERAL DE ELECTRICIDAD, id=comision-federal-de-electricidad}]","instituto-nacional-de-investigaciones-forestales-agricolas-y-pecuarias","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","21777.59","228400",
"2019-11-08T17:40:02.000Z","Instituto Nacional de Investigaciones Forestales, Agrícolas y Pecuarias","Adjudicación Directa Federal","es","[{id=compranet}]","2012-01-01T00:00:00.000Z","México","Dirección de Administración del Centro de Investigación Regional Pacífico Centro","INIFAP","complete","[COMISION FEDERAL DE ELECTRICIDAD]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=183686]","[{address={countryName=México}, roles=supplier, name=COMISION FEDERAL DE ELECTRICIDAD, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=comision-federal-de-electricidad}]","Nacional","MXN","Dirección de Administración del Centro de Investigación Regional Pacífico Centro","SA-008JAG004-N260-2012-230270","[contractTermination]","direccion-de-administracion-del-centro-de-investigacion-regional-pacifico-centro-instituto-nacional-de-investigaciones-forestales-agricolas-y-pecuarias","[comision-federal-de-electricidad]","services","instituto-nacional-de-investigaciones-forestales-agricolas-y-pecuarias","[{name=MX, id=mx, classification=country}]","Miguel Mendez González","miguel-mendez-gonzalez","contract","Dirección de Administración del Centro de Investigación Regional Pacífico Centro","unidad-compradora","INIFAP-SERVICIO ENERGIA LECTRICA","[{id=compranet-1620524637144}]","008JAG004","false","Expirado","INIFAP-SERVICIO ENERGIA LECTRICA","direct","institution","direccion-de-administracion-del-centro-de-investigacion-regional-pacifico-centro-instituto-nacional-de-investigaciones-forestales-agricolas-y-pecuarias","Dirección de Administración del Centro de Investigación Regional Pacífico Centro","direccion-de-administracion-del-centro-de-investigacion-regional-pacifico-centro-instituto-nacional-de-investigaciones-forestales-agricolas-y-pecuarias","230270","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-230270-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=183686}]","INIFAP-SERVICIO DE ENERGIA ELECTRICA","230270","true","Presencial","Instituto Nacional de Investigaciones Forestales, Agrícolas y Pecuarias","2012-01-01T00:00:00.000Z","289601","ocds-0ud2q6-SA-008JAG004-N260-2012","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","174000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INIFAP","[{name=COMISION FEDERAL DE ELECTRICIDAD, id=comision-federal-de-electricidad}]","instituto-nacional-de-investigaciones-forestales-agricolas-y-pecuarias","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","174000","230270",
"2019-11-08T17:40:02.000Z","Instituto Nacional de Investigaciones Forestales, Agrícolas y Pecuarias","Adjudicación Directa Federal","es","[{id=compranet}]","2012-09-29T00:00:00.000Z","México","Dirección de Administración del Centro de Investigación Regional Pacífico Centro","INIFAP","complete","[COMISION FEDERAL DE ELECTRICIDAD]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=183771]","[{address={countryName=México}, roles=supplier, name=COMISION FEDERAL DE ELECTRICIDAD, details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=comision-federal-de-electricidad}]","Nacional","MXN","Dirección de Administración del Centro de Investigación Regional Pacífico Centro","SA-008JAG004-N273-2012-230533","[contractTermination]","direccion-de-administracion-del-centro-de-investigacion-regional-pacifico-centro-instituto-nacional-de-investigaciones-forestales-agricolas-y-pecuarias","[comision-federal-de-electricidad]","goods","instituto-nacional-de-investigaciones-forestales-agricolas-y-pecuarias","[{name=MX, id=mx, classification=country}]","Miguel Mendez González","miguel-mendez-gonzalez","contract","Dirección de Administración del Centro de Investigación Regional Pacífico Centro","unidad-compradora","INIFAP-CONSUMO DE ENERGIA ELECTRICA","[{id=compranet-1620524637144}]","008JAG004","false","Expirado","INIFAP-CONSUMO DE ENERGIA ELECTRICA","direct","institution","direccion-de-administracion-del-centro-de-investigacion-regional-pacifico-centro-instituto-nacional-de-investigaciones-forestales-agricolas-y-pecuarias","Dirección de Administración del Centro de Investigación Regional Pacífico Centro","direccion-de-administracion-del-centro-de-investigacion-regional-pacifico-centro-instituto-nacional-de-investigaciones-forestales-agricolas-y-pecuarias","230533","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-230533-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=183771}]","INIFAP-CONSUMO DE ENERGIA ELECTRICA","230533","true","Presencial","Instituto Nacional de Investigaciones Forestales, Agrícolas y Pecuarias","2012-10-31T00:00:00.000Z","289785","ocds-0ud2q6-SA-008JAG004-N273-2012","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","107758.62","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INIFAP","[{name=COMISION FEDERAL DE ELECTRICIDAD, id=comision-federal-de-electricidad}]","instituto-nacional-de-investigaciones-forestales-agricolas-y-pecuarias","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","107758.62","230533",
"2019-01-24T01:17:24.000Z","Instituto Nacional de Investigaciones Forestales, Agrícolas y Pecuarias","Adjudicación Directa Federal","es","[{id=compranet}]","2015-03-05T00:00:00.000Z","México","Dirección de Administración del Centro de Investigación Regional Pacífico Centro","INIFAP","complete","[COMISION FEDERAL DE ELECTRICIDAD]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=630603]","[{address={countryName=México}, roles=supplier, name=COMISION FEDERAL DE ELECTRICIDAD, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=comision-federal-de-electricidad}]","Nacional","MXN","Dirección de Administración del Centro de Investigación Regional Pacífico Centro","SA-008JAG004-N31-2015-808426","[contractTermination]","direccion-de-administracion-del-centro-de-investigacion-regional-pacifico-centro-instituto-nacional-de-investigaciones-forestales-agricolas-y-pecuarias","[comision-federal-de-electricidad]","services","instituto-nacional-de-investigaciones-forestales-agricolas-y-pecuarias","[{name=MX, id=mx, classification=country}]","Miguel Mendez González","miguel-mendez-gonzalez","contract","Dirección de Administración del Centro de Investigación Regional Pacífico Centro","unidad-compradora","SERVICIO DE ENERGIA ELECTRICA","[{id=compranet-1620524637144}]","008JAG004","false","Expirado","SERVICIO DE ENERGIA ELECTRICA","direct","institution","direccion-de-administracion-del-centro-de-investigacion-regional-pacifico-centro-instituto-nacional-de-investigaciones-forestales-agricolas-y-pecuarias","Dirección de Administración del Centro de Investigación Regional Pacífico Centro","direccion-de-administracion-del-centro-de-investigacion-regional-pacifico-centro-instituto-nacional-de-investigaciones-forestales-agricolas-y-pecuarias","808426","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-808426-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=630603}]","INIFAP-407-SERVICIO DE ENERGIA ELECTRICA","808426","true","Presencial","Instituto Nacional de Investigaciones Forestales, Agrícolas y Pecuarias","2015-03-05T00:00:00.000Z","875867","ocds-0ud2q6-SA-008JAG004-N31-2015","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","86687.07","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INIFAP","[{name=COMISION FEDERAL DE ELECTRICIDAD, id=comision-federal-de-electricidad}]","instituto-nacional-de-investigaciones-forestales-agricolas-y-pecuarias","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","86687.07","808426",
"2019-11-08T17:40:02.000Z","Instituto Nacional de Investigaciones Forestales, Agrícolas y Pecuarias","Adjudicación Directa Federal","es","[{id=compranet}]","2011-06-02T00:00:00.000Z","México","Dirección de Administración del Centro de Investigación Regional Pacífico Centro","INIFAP","complete","[COMISION FEDERAL DE ELECTRICIDAD]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=180652]","[{address={countryName=México}, roles=supplier, name=COMISION FEDERAL DE ELECTRICIDAD, details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=comision-federal-de-electricidad}]","Nacional","MXN","Dirección de Administración del Centro de Investigación Regional Pacífico Centro","SA-008JAG004-N97-2012-221979","[contractTermination]","direccion-de-administracion-del-centro-de-investigacion-regional-pacifico-centro-instituto-nacional-de-investigaciones-forestales-agricolas-y-pecuarias","[comision-federal-de-electricidad]","goods","instituto-nacional-de-investigaciones-forestales-agricolas-y-pecuarias","[{name=MX, id=mx, classification=country}]","Miguel Mendez González","miguel-mendez-gonzalez","contract","Dirección de Administración del Centro de Investigación Regional Pacífico Centro","unidad-compradora","INIFAP-SERVICIO DE ENERGIA ELECTRICA POR 12 MESES","[{id=compranet-1620524637144}]","008JAG004","false","Expirado","INIFAP-SERVICIO DE ENERGIA ELECTRICA POR 12 MESES","direct","institution","direccion-de-administracion-del-centro-de-investigacion-regional-pacifico-centro-instituto-nacional-de-investigaciones-forestales-agricolas-y-pecuarias","Dirección de Administración del Centro de Investigación Regional Pacífico Centro","direccion-de-administracion-del-centro-de-investigacion-regional-pacifico-centro-instituto-nacional-de-investigaciones-forestales-agricolas-y-pecuarias","221979","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-221979-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=180652}]","INIFAP-SERVICIO DE ENERGIA ELECTRICA POR 12 MESES","221979","true","Presencial","Instituto Nacional de Investigaciones Forestales, Agrícolas y Pecuarias","2011-12-31T00:00:00.000Z","285009","ocds-0ud2q6-SA-008JAG004-N97-2012","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","344827.59","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INIFAP","[{name=COMISION FEDERAL DE ELECTRICIDAD, id=comision-federal-de-electricidad}]","instituto-nacional-de-investigaciones-forestales-agricolas-y-pecuarias","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","344827.59","221979",
"2019-11-08T17:40:02.000Z","Instituto Nacional de Investigaciones Forestales, Agrícolas y Pecuarias","Adjudicación Directa Federal","es","[{id=compranet}]","2012-01-02T00:00:00.000Z","México","Dirección de Administración del Centro de Investigación Regional Noroeste","INIFAP","complete","[COMISION FEDERAL DE ELECTRICIDAD]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=198722]","[{address={countryName=México}, roles=supplier, name=COMISION FEDERAL DE ELECTRICIDAD, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=comision-federal-de-electricidad}]","Nacional","MXN","Dirección de Administración del Centro de Investigación Regional Noroeste","SA-008JAG011-N37-2012-259243","[contractTermination]","direccion-de-administracion-del-centro-de-investigacion-regional-noroeste-instituto-nacional-de-investigaciones-forestales-agricolas-y-pecuarias","[comision-federal-de-electricidad]","services","instituto-nacional-de-investigaciones-forestales-agricolas-y-pecuarias","[{name=MX, id=mx, classification=country}]","Marco Antonio Carreón Zúñiga","marco-antonio-carreon-zuniga","contract","Dirección de Administración del Centro de Investigación Regional Noroeste","unidad-compradora","CEVACU-SERVICIO DE ENERGÍA ELECTRICA 2012","[{id=compranet-1620524637144}]","008JAG011","false","Expirado","CEVACU-SERVICIO DE ENERGÍA ELECTRICA 2012","direct","institution","direccion-de-administracion-del-centro-de-investigacion-regional-noroeste-instituto-nacional-de-investigaciones-forestales-agricolas-y-pecuarias","Dirección de Administración del Centro de Investigación Regional Noroeste","direccion-de-administracion-del-centro-de-investigacion-regional-noroeste-instituto-nacional-de-investigaciones-forestales-agricolas-y-pecuarias","259243","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-259243-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=198722}]","CEVACU-SERVICIO DE ENERGÍA ELECTRICA 2010","259243","true","Electrónica","Instituto Nacional de Investigaciones Forestales, Agrícolas y Pecuarias","2012-12-31T00:00:00.000Z","310602","ocds-0ud2q6-SA-008JAG011-N37-2012","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","474137.93","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INIFAP","[{name=COMISION FEDERAL DE ELECTRICIDAD, id=comision-federal-de-electricidad}]","instituto-nacional-de-investigaciones-forestales-agricolas-y-pecuarias","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","474137.93","259243",,"2012-11-24T14:35:00.000Z","2012-11-24T16:33:00.000Z"
"2019-11-08T17:40:02.000Z","Instituto Nacional de Investigaciones Forestales, Agrícolas y Pecuarias","Adjudicación Directa Federal","es","[{id=compranet}]","2011-06-01T00:00:00.000Z","México","Dirección de Administración del Centro de Investigación Regional Noroeste","INIFAP","complete","[COMISION FEDERAL DE ELECTRICIDAD]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=193155]","[{address={countryName=México}, roles=supplier, name=COMISION FEDERAL DE ELECTRICIDAD, details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=comision-federal-de-electricidad}]","Nacional","MXN","Dirección de Administración del Centro de Investigación Regional Noroeste","SA-008JAG011-N63-2011-250114","[contractTermination]","direccion-de-administracion-del-centro-de-investigacion-regional-noroeste-instituto-nacional-de-investigaciones-forestales-agricolas-y-pecuarias","[comision-federal-de-electricidad]","services","instituto-nacional-de-investigaciones-forestales-agricolas-y-pecuarias","[{name=MX, id=mx, classification=country}]","Marco Antonio Carreón Zúñiga","marco-antonio-carreon-zuniga","contract","Dirección de Administración del Centro de Investigación Regional Noroeste","unidad-compradora","CEVACU-ENERGIA ELECTRICA","[{id=compranet-1620524637144}]","008JAG011","false","Expirado","CEVACU-ENERGIA ELECTRICA","direct","institution","direccion-de-administracion-del-centro-de-investigacion-regional-noroeste-instituto-nacional-de-investigaciones-forestales-agricolas-y-pecuarias","Dirección de Administración del Centro de Investigación Regional Noroeste","direccion-de-administracion-del-centro-de-investigacion-regional-noroeste-instituto-nacional-de-investigaciones-forestales-agricolas-y-pecuarias","250114","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-250114-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=193155}]","CEVACU-ENERGIA ELECTRICA","250114","true","Electrónica","Instituto Nacional de Investigaciones Forestales, Agrícolas y Pecuarias","2011-06-30T00:00:00.000Z","302759","ocds-0ud2q6-SA-008JAG011-N63-2011","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","37573.27","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INIFAP","[{name=COMISION FEDERAL DE ELECTRICIDAD, id=comision-federal-de-electricidad}]","instituto-nacional-de-investigaciones-forestales-agricolas-y-pecuarias","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","37573.27","250114",,,
