"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","planning.budget.project","planning.budget.projectID"
"2019-11-08T17:40:02.000Z",,"2010-10-21T00:00:00.000Z","Secretaría de Obras Públicas","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2010-10-25T00:00:00.000Z","México","Comité Técnico para la Licitación de Obras Públicas","TAMPS","complete","[TORMEN INDUSTRIAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=196474]","[{address={countryName=México}, roles=supplier, name=TORMEN INDUSTRIAL, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=tormen-industrial-sa-de-cv}]","Nacional","MXN","Comité Técnico para la Licitación de Obras Públicas","IO-928010997-N58-2010-255477","[contractTermination]","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","[tormen-industrial-sa-de-cv]","works","secretaria-de-obras-publicas","[{name=MX, id=mx, classification=country}]","Melissa Iglesias Braña","2010-10-13T00:00:00.000Z","melissa-iglesias-brana","contract","Comité Técnico para la Licitación de Obras Públicas","unidad-compradora","SOPDU-IF-FONDEN-IU1-173-10-I","[{id=compranet-1620524637144}]","928010997","false","Terminado","SOPDU-IF-FONDEN-IU1-173-10-I","limited","institution","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","Comité Técnico para la Licitación de Obras Públicas","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","255477","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-255477-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=196474}]","Tamaulipas","REHABILITACIÓN DE DIVERSAS VIALIDADES (PAQUETE 15)","255477","true","Presencial","Secretaría de Obras Públicas","2010-12-23T00:00:00.000Z","307424","ocds-0ud2q6-IO-928010997-N58-2010","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1902276.54","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","TAMPS","[{name=TORMEN INDUSTRIAL, S.A. DE C.V., id=tormen-industrial-sa-de-cv}]","secretaria-de-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1902276.54","255477",,
"2019-11-08T17:40:02.000Z",,"2010-10-20T00:00:00.000Z","Secretaría de Obras Públicas","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2010-10-25T00:00:00.000Z","México","Comité Técnico para la Licitación de Obras Públicas","TAMPS","complete","[SERVICIOS ESPECIALIZADOS DE INGENIERIA Y CONSTRUCCIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=196147]","[{address={countryName=México}, roles=supplier, name=SERVICIOS ESPECIALIZADOS DE INGENIERIA Y CONSTRUCCIONES SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=servicios-especializados-de-ingenieria-y-construcciones-sa-de-cv}]","Nacional","MXN","Comité Técnico para la Licitación de Obras Públicas","IO-928010997-N43-2010-254715","[contractTermination]","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","[servicios-especializados-de-ingenieria-y-construcciones-sa-de-cv]","works","secretaria-de-obras-publicas","[{name=MX, id=mx, classification=country}]","Melissa Iglesias Braña","2010-10-11T00:00:00.000Z","melissa-iglesias-brana","contract","Comité Técnico para la Licitación de Obras Públicas","unidad-compradora","SOPDU-IF-FONDEN-CyT1-158-10-I","[{id=compranet-1620524637144}]","928010997","false","Terminado","SOPDU-IF-FONDEN-CyT1-158-10-I","limited","institution","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","Comité Técnico para la Licitación de Obras Públicas","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","254715","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-254715-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=196147}]","Tamaulipas","REHABILITACIÓN DE LOS CAMINOS (PAQUETE 9)","254715","true","Presencial","Secretaría de Obras Públicas","2010-12-23T00:00:00.000Z","307003","ocds-0ud2q6-IO-928010997-N43-2010","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1035564.3","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","TAMPS","[{name=SERVICIOS ESPECIALIZADOS DE INGENIERIA Y CONSTRUCCIONES SA DE CV, id=servicios-especializados-de-ingenieria-y-construcciones-sa-de-cv}]","secretaria-de-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1035564.3","254715",,
"2019-11-08T17:40:02.000Z",,"2010-10-21T00:00:00.000Z","Secretaría de Obras Públicas","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2010-10-25T00:00:00.000Z","México","Comité Técnico para la Licitación de Obras Públicas","TAMPS","complete","[TORMEN INDUSTRIAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=196482]","[{address={countryName=México}, roles=supplier, name=TORMEN INDUSTRIAL, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=tormen-industrial-sa-de-cv}]","Nacional","MXN","Comité Técnico para la Licitación de Obras Públicas","IO-928010997-N59-2010-255487","[contractTermination]","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","[tormen-industrial-sa-de-cv]","works","secretaria-de-obras-publicas","[{name=MX, id=mx, classification=country}]","Melissa Iglesias Braña","2010-10-13T00:00:00.000Z","melissa-iglesias-brana","contract","Comité Técnico para la Licitación de Obras Públicas","unidad-compradora","SOPDU-IF-FONDEN-IU1-174-10-I","[{id=compranet-1620524637144}]","928010997","false","Terminado","SOPDU-IF-FONDEN-IU1-174-10-I","limited","institution","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","Comité Técnico para la Licitación de Obras Públicas","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","255487","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-255487-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=196482}]","Tamaulipas","REHABILITACIÓN DE DIVERSAS VIALIDADES (PAQUETE 16)","255487","true","Presencial","Secretaría de Obras Públicas","2010-12-23T00:00:00.000Z","307434","ocds-0ud2q6-IO-928010997-N59-2010","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1960209.61","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","TAMPS","[{name=TORMEN INDUSTRIAL, S.A. DE C.V., id=tormen-industrial-sa-de-cv}]","secretaria-de-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1960209.61","255487",,
"2019-01-24T01:18:06.000Z","2013-06-11T14:19:00.000Z","2013-07-10T00:00:00.000Z","Secretaría de Obras Públicas","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-07-18T00:00:00.000Z","México","Comité Técnico para la Licitación de Obras Públicas","TAMPS","complete","[EDIFICACIONES A.T., S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=264377]","[{address={countryName=México}, roles=supplier, name=EDIFICACIONES A.T., S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=edificaciones-at-sa-de-cv}]","Nacional","MXN","Comité Técnico para la Licitación de Obras Públicas","IO-928010997-N59-2013-352806","[contractTermination]","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","[edificaciones-at-sa-de-cv]","works","secretaria-de-obras-publicas","[{name=MX, id=mx, classification=country}]","Melissa Iglesias Braña","2013-06-25T11:00:00.000Z","melissa-iglesias-brana","contract","Comité Técnico para la Licitación de Obras Públicas","unidad-compradora","ITIFE-M12-I-SOP-0048-2013-0099","[{id=compranet-1620524637144}]","928010997","false","Terminado","ITIFE-M12-I-SOP-0048-2013-0099","limited","institution","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","Comité Técnico para la Licitación de Obras Públicas","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","352806","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-352806-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=264377}]","Tamaulipas","Invitación a cuando menos tres:IO-928010997-N59-2013:Construcción de laboratorio","352806","true","Presencial","Secretaría de Obras Públicas","2013-11-04T00:00:00.000Z","404606","ocds-0ud2q6-IO-928010997-N59-2013","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1607670.68","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","TAMPS","[{name=EDIFICACIONES A.T., S.A. DE C.V., id=edificaciones-at-sa-de-cv}]","secretaria-de-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1607670.68","352806",,
"2019-01-24T01:17:24.000Z","2014-12-09T13:27:00.000Z","2015-01-23T00:00:00.000Z","Secretaría de Obras Públicas","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-02-02T00:00:00.000Z","México","Comité Técnico para la Licitación de Obras Públicas","TAMPS","complete","[INALTO CONSTRUCTORES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=493462]","[{address={countryName=México}, roles=supplier, name=INALTO CONSTRUCTORES SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=inalto-constructores-sa-de-cv}]","Nacional","MXN","Comité Técnico para la Licitación de Obras Públicas","IO-928010997-N432-2014-988919","[contractTermination]","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","[inalto-constructores-sa-de-cv]","works","secretaria-de-obras-publicas","[{name=MX, id=mx, classification=country}]","Melissa Iglesias Braña","2015-01-09T10:00:00.000Z","melissa-iglesias-brana","contract","Comité Técnico para la Licitación de Obras Públicas","unidad-compradora","SOP-IF-FONDEN-013-15-I","[{id=compranet-1620524637144}]","928010997","false","Expirado","SOP-IF-FONDEN-013-15-I","limited","institution","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","Comité Técnico para la Licitación de Obras Públicas","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","988919","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-988919-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=493462}]","Tamaulipas","Invitación a cuando menos tres:IO-928010997-N432-2014:REHABILITACIÓN DEL CAMINO","988919","true","Presencial","Secretaría de Obras Públicas","2016-07-01T00:00:00.000Z","731362","ocds-0ud2q6-IO-928010997-N432-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","3432489.26","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","TAMPS","[{name=INALTO CONSTRUCTORES SA DE CV, id=inalto-constructores-sa-de-cv}]","secretaria-de-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3432489.26","988919",,
"2019-01-24T01:17:24.000Z","2014-12-09T14:14:00.000Z","2015-01-23T00:00:00.000Z","Secretaría de Obras Públicas","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-02-02T00:00:00.000Z","México","Comité Técnico para la Licitación de Obras Públicas","TAMPS","complete","[LIZ LAURE VILLANUEVA VERDINES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=493490]","[{address={countryName=México}, roles=supplier, name=LIZ LAURE VILLANUEVA VERDINES, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=liz-laure-villanueva-verdines}]","Nacional","MXN","Comité Técnico para la Licitación de Obras Públicas","IO-928010997-N433-2014-988953","[contractTermination]","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","[liz-laure-villanueva-verdines]","works","secretaria-de-obras-publicas","[{name=MX, id=mx, classification=country}]","Melissa Iglesias Braña","2015-01-09T11:00:00.000Z","melissa-iglesias-brana","contract","Comité Técnico para la Licitación de Obras Públicas","unidad-compradora","SOP-IF-FONDEN-014-15-I","[{id=compranet-1620524637144}]","928010997","false","Expirado","SOP-IF-FONDEN-014-15-I","limited","institution","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","Comité Técnico para la Licitación de Obras Públicas","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","988953","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-988953-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=493490}]","Tamaulipas","Invitación a cuando menos tres:IO-928010997-N433-2014:REHABILITACIÓN DEL CAMINO","988953","true","Presencial","Secretaría de Obras Públicas","2015-06-01T00:00:00.000Z","731420","ocds-0ud2q6-IO-928010997-N433-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1827532.76","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","TAMPS","[{name=LIZ LAURE VILLANUEVA VERDINES, id=liz-laure-villanueva-verdines}]","secretaria-de-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1827532.76","988953",,
"2019-01-24T01:18:06.000Z","2013-06-14T10:33:00.000Z","2013-07-12T00:00:00.000Z","Secretaría de Obras Públicas","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-07-22T00:00:00.000Z","México","Comité Técnico para la Licitación de Obras Públicas","TAMPS","complete","[GERARDO CISNEROS MONTOYA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=266295]","[{address={countryName=México}, roles=supplier, name=GERARDO CISNEROS MONTOYA, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=gerardo-cisneros-montoya}]","Nacional","MXN","Comité Técnico para la Licitación de Obras Públicas","IO-928010997-N60-2013-353964","[contractTermination]","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","[gerardo-cisneros-montoya]","works","secretaria-de-obras-publicas","[{name=MX, id=mx, classification=country}]","Melissa Iglesias Braña","2013-06-28T11:00:00.000Z","melissa-iglesias-brana","contract","Comité Técnico para la Licitación de Obras Públicas","unidad-compradora","ITIFE-M12-I-SOP-0051-2013-0102","[{id=compranet-1620524637144}]","928010997","false","Terminado","ITIFE-M12-I-SOP-0051-2013-0102","limited","institution","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","Comité Técnico para la Licitación de Obras Públicas","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","353964","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-353964-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=266295}]","Tamaulipas","Invitación a cuando menos tres: IO-928010997-N60-2013.-Construcción y mobiliario","353964","true","Presencial","Secretaría de Obras Públicas","2013-10-19T00:00:00.000Z","407135","ocds-0ud2q6-IO-928010997-N60-2013","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1064539.06","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","TAMPS","[{name=GERARDO CISNEROS MONTOYA, id=gerardo-cisneros-montoya}]","secretaria-de-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1064539.06","353964",,
"2019-01-24T01:17:24.000Z","2014-12-09T14:49:00.000Z","2015-01-23T00:00:00.000Z","Secretaría de Obras Públicas","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-02-02T00:00:00.000Z","México","Comité Técnico para la Licitación de Obras Públicas","TAMPS","complete","[H PROYECTOS INTEGRALES PARA LA CONSTRUCCION SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=493560]","[{address={countryName=México}, roles=supplier, name=H PROYECTOS INTEGRALES PARA LA CONSTRUCCION SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=h-proyectos-integrales-para-la-construccion-sa-de-cv}]","Nacional","MXN","Comité Técnico para la Licitación de Obras Públicas","IO-928010997-N435-2014-988991","[contractTermination]","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","[h-proyectos-integrales-para-la-construccion-sa-de-cv]","works","secretaria-de-obras-publicas","[{name=MX, id=mx, classification=country}]","Melissa Iglesias Braña","2015-01-09T13:00:00.000Z","melissa-iglesias-brana","contract","Comité Técnico para la Licitación de Obras Públicas","unidad-compradora","SOP-IF-FONDEN-016-15-I","[{id=compranet-1620524637144}]","928010997","false","Expirado","SOP-IF-FONDEN-016-15-I","limited","institution","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","Comité Técnico para la Licitación de Obras Públicas","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","988991","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-988991-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=493560}]","Tamaulipas","Invitación a cuando menos tres:IO-928010997-N435-2014:REHABILITACIÓN DEL CAMINO","988991","true","Presencial","Secretaría de Obras Públicas","2015-06-01T00:00:00.000Z","731529","ocds-0ud2q6-IO-928010997-N435-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","2844278.42","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","TAMPS","[{name=H PROYECTOS INTEGRALES PARA LA CONSTRUCCION SA DE CV, id=h-proyectos-integrales-para-la-construccion-sa-de-cv}]","secretaria-de-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2844278.42","988991",,
"2019-11-08T17:40:02.000Z",,"2010-10-21T00:00:00.000Z","Secretaría de Obras Públicas","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2010-10-25T00:00:00.000Z","México","Comité Técnico para la Licitación de Obras Públicas","TAMPS","complete","[CONSTRUCCIONES ROKEL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=196515]","[{address={countryName=México}, roles=supplier, name=CONSTRUCCIONES ROKEL SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=construcciones-rokel-sa-de-cv}]","Nacional","MXN","Comité Técnico para la Licitación de Obras Públicas","IO-928010997-N61-2010-255513","[contractTermination]","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","[construcciones-rokel-sa-de-cv]","works","secretaria-de-obras-publicas","[{name=MX, id=mx, classification=country}]","Melissa Iglesias Braña","2010-10-14T00:00:00.000Z","melissa-iglesias-brana","contract","Comité Técnico para la Licitación de Obras Públicas","unidad-compradora","SOPDU-IF-FONDEN-IU1-176-10-I","[{id=compranet-1620524637144}]","928010997","false","Terminado","SOPDU-IF-FONDEN-IU1-176-10-I","limited","institution","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","Comité Técnico para la Licitación de Obras Públicas","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","255513","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-255513-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=196515}]","Tamaulipas","REHABILITACIÓN DE DIVERSAS VIALIDADES (PAQUETE 18)","255513","true","Presencial","Secretaría de Obras Públicas","2010-12-23T00:00:00.000Z","307452","ocds-0ud2q6-IO-928010997-N61-2010","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1958982.89","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","TAMPS","[{name=CONSTRUCCIONES ROKEL SA DE CV, id=construcciones-rokel-sa-de-cv}]","secretaria-de-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1958982.89","255513",,
"2019-01-24T01:17:24.000Z","2014-12-09T15:22:00.000Z","2015-01-27T00:00:00.000Z","Secretaría de Obras Públicas","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-02-04T00:00:00.000Z","México","Comité Técnico para la Licitación de Obras Públicas","TAMPS","complete","[PREMEZCLADOS LA JOYA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=493610]","[{address={countryName=México}, roles=supplier, name=PREMEZCLADOS LA JOYA, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=premezclados-la-joya-sa-de-cv}]","Nacional","MXN","Comité Técnico para la Licitación de Obras Públicas","IO-928010997-N437-2014-989049","[contractTermination]","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","[premezclados-la-joya-sa-de-cv]","works","secretaria-de-obras-publicas","[{name=MX, id=mx, classification=country}]","Melissa Iglesias Braña","2015-01-12T10:00:00.000Z","melissa-iglesias-brana","contract","Comité Técnico para la Licitación de Obras Públicas","unidad-compradora","SOP-IF-FONDEN-019-15-I","[{id=compranet-1620524637144}]","928010997","false","Expirado","SOP-IF-FONDEN-019-15-I","limited","institution","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","Comité Técnico para la Licitación de Obras Públicas","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","989049","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-989049-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=493610}]","Tamaulipas","Invitación a cuando menos tres:IO-928010997-N437-2014:REHABILITACIÓN DEL CAMINO","989049","true","Presencial","Secretaría de Obras Públicas","2015-06-03T00:00:00.000Z","731580","ocds-0ud2q6-IO-928010997-N437-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","3017058.99","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","TAMPS","[{name=PREMEZCLADOS LA JOYA, S.A. DE C.V., id=premezclados-la-joya-sa-de-cv}]","secretaria-de-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3017058.99","989049",,
"2019-11-08T17:40:02.000Z",,"2010-10-21T00:00:00.000Z","Secretaría de Obras Públicas","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2010-10-25T00:00:00.000Z","México","Comité Técnico para la Licitación de Obras Públicas","TAMPS","complete","[MATERIALES Y EQUIPO PARA CONSTRUCCION Y TRANSPORTE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=197775]","[{address={countryName=México}, roles=supplier, name=MATERIALES Y EQUIPO PARA CONSTRUCCION Y TRANSPORTE SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=materiales-y-equipo-para-construccion-y-transporte-sa-de-cv}]","Nacional","MXN","Comité Técnico para la Licitación de Obras Públicas","IO-928010997-N62-2010-257839","[contractTermination]","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","[materiales-y-equipo-para-construccion-y-transporte-sa-de-cv]","works","secretaria-de-obras-publicas","[{name=MX, id=mx, classification=country}]","Melissa Iglesias Braña","2010-10-14T00:00:00.000Z","melissa-iglesias-brana","contract","Comité Técnico para la Licitación de Obras Públicas","unidad-compradora","SOPDU-IF-FONDEN-IU1-177-10-I","[{id=compranet-1620524637144}]","928010997","false","Expirado","SOPDU-IF-FONDEN-IU1-177-10-I","limited","institution","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","Comité Técnico para la Licitación de Obras Públicas","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","257839","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-257839-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=197775}]","Tamaulipas","REHABILITACIÓN DE DIVERSAS VIALIDADES (PAQUETE 24)","257839","true","Presencial","Secretaría de Obras Públicas","2010-12-23T00:00:00.000Z","309220","ocds-0ud2q6-IO-928010997-N62-2010","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","2870636.96","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","TAMPS","[{name=MATERIALES Y EQUIPO PARA CONSTRUCCION Y TRANSPORTE SA DE CV, id=materiales-y-equipo-para-construccion-y-transporte-sa-de-cv}]","secretaria-de-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2870636.96","257839",,
