"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.procurementMethod","tender.tenderPeriod.startDate","parties.buyer.memberOf.initials","parties.buyer.identifier.uri","tender.procurementMethodCharacterMxCnet","tender.mainProcurementCategory","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","parties.buyer.identifier.legalName","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","parties.buyer.identifier.scheme","contracts.filedMxCnet","tender.submissionMethodDetails","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","awards.description","tender.procurementMethodRationale","contracts.description","contracts.framework","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2010-06-22T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","OTROS","es","[{id=pot}]","2010-06-22T00:00:00.000Z","México","GERENCIA DE REFINERÍA TULA.","active","complete","[CIATEC AC]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500337091]","[{roles=supplier, name=CIATEC AC, details={type=company}, id=ciatec-ac}]","MXN","GERENCIA DE REFINERÍA TULA.","4500337091-4500337091","[contract]","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","[ciatec-ac]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REPARACION CONSERVACION Y MANTTO DE MAQUINARIA Y EQUIPO","[{id=pot-1620519810584}]","REPARACION CONSERVACION Y MANTTO DE MAQUINARIA Y EQUIPO","institution","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA TULA.","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500337091","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500337091-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500337091}]","REPARACION CONSERVACION Y MANTTO DE MAQUINARIA Y EQUIPO","4500337091","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2010-07-12T00:00:00.000Z","4500337091","ocds-0ud2q6-4500337091","1224682","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CIATEC AC, id=ciatec-ac}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1224682","4500337091"
"2019-09-11T10:42:05.000Z",,"Secretaría de la Defensa Nacional","Adjudicación Directa Federal","es","[{id=compranet}]","2018-06-08T00:00:00.000Z","México","DEPARTAMENTO DE ADQUISICIONES",,"complete","[CIATEC AC]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1506697]","[{identifier={legalName=CIATEC AC, scheme=RUPC, id=22211, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CIATEC AC, additionalIdentifiers={legalName=CIATEC AC, scheme=RFC, verified=1, id=CIA940610MS9}, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=ciatec-ac}]","MXN","DEPARTAMENTO DE ADQUISICIONES","AA-007000998-E153-2018-1858152","[contractTermination]","departamento-de-adquisiciones-secretaria-de-la-defensa-nacional","[ciatec-ac]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CURSO DE METODOLOGÍA ANALÍTICA","[{id=compranet-1599767228359}]","CURSO DE METODOLOGÍA ANALÍTICA","institution","departamento-de-adquisiciones-secretaria-de-la-defensa-nacional","DEPARTAMENTO DE ADQUISICIONES","departamento-de-adquisiciones-secretaria-de-la-defensa-nacional","1858152","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1858152-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1506697}]","CURSO DE METODOLOGÍA ANALÍTICA","1858152","Secretaría de la Defensa Nacional","2018-10-05T00:00:00.000Z","1740123","ocds-0ud2q6-AA-007000998-E153-2018","30500","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=CIATEC AC, id=ciatec-ac}]","secretaria-de-la-defensa-nacional","https://sites.google.com/site/cnetuc/descargas","buyer","30500","1858152","direct","2018-07-12T07:25:00.000Z","SEDENA","https://sites.google.com/site/cnetuc/directorio","Nacional","services","JOSÉ HUGO PULIDO GALINDO","2018-06-07T23:00:00.000Z","jose-hugo-pulido-galindo","DEPARTAMENTO DE ADQUISICIONES","007000998","false","Expirado","MX-CPA",,"Presencial","false","[{}]","05. Adjudicación Directa LAASSP","[inPerson]","country","SEDENA","false","[Servicios]",,"Art. 41 fr. I",,"No se utilizó el Contrato Marco",
"2019-09-11T10:42:05.000Z",,"Centro de Investigaciones Biológicas del Noroeste, S.C.","Adjudicación Directa Federal","es","[{id=compranet}]","2018-07-06T00:00:00.000Z","México","Subdirección de Servicios Generales",,"complete","[CIATEC AC]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1525786]","[{identifier={legalName=CIATEC AC, scheme=RUPC, id=22211, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CIATEC AC, additionalIdentifiers={legalName=CIATEC AC, scheme=RFC, verified=1, id=CIA940610MS9}, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=ciatec-ac}]","MXN","Subdirección de Servicios Generales","AA-03890O002-E280-2018-1878011","[contractTermination]","subdireccion-de-servicios-generales-centro-de-investigaciones-biologicas-del-noroeste-sc","[ciatec-ac]","centro-de-investigaciones-biologicas-del-noroeste-sc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","3- SG181554 CALIBRACION DE MICROPIPETAS","[{id=compranet-1599767228359}]","3- SG181554 CALIBRACION DE MICROPIPETAS","institution","subdireccion-de-servicios-generales-centro-de-investigaciones-biologicas-del-noroeste-sc","Subdirección de Servicios Generales","subdireccion-de-servicios-generales-centro-de-investigaciones-biologicas-del-noroeste-sc","1878011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1878011-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1525786}]","3- CALIBRACION DE MICROPIPETAS","1878011","Centro de Investigaciones Biológicas del Noroeste, S.C.","2018-07-06T00:00:00.000Z","1760685","ocds-0ud2q6-AA-03890O002-E280-2018","36590","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=CIATEC AC, id=ciatec-ac}]","centro-de-investigaciones-biologicas-del-noroeste-sc","https://sites.google.com/site/cnetuc/descargas","buyer","36590","1878011","direct","2018-07-31T12:28:00.000Z","CIBNOR","https://sites.google.com/site/cnetuc/directorio","Nacional","services","María Elena Castro Nuñez","2018-07-06T11:00:00.000Z","maria-elena-castro-nunez","Subdirección de Servicios Generales","03890O002","false","Expirado","MX-CPA",,"Mixta","false","[{}]","05. Adjudicación Directa LAASSP","[electronicSubmission, inPerson]","country","CIBNOR","false","[Servicios]","SERVICIO DE CALIBRACION DE 20 MICROPIPETAS . PROVEEDOR CIATEC (UBICADOS EN LEON GUANAJUATO) EL COSTO INCLUYE EL SERVICIO DE PAQUETERIA PARA EL REGRESO DE LAS MICROPIPETAS.","Art. 42 párrafo primero","SERVICIO DE CALIBRACION DE 20 MICROPIPETAS . PROVEEDOR CIATEC (UBICADOS EN LEON GUANAJUATO) EL COSTO INCLUYE EL SERVICIO DE PAQUETERIA PARA EL REGRESO DE LAS MICROPIPETAS.","No se utilizó el Contrato Marco",
"2021-10-10T14:23:45.000Z","2021-08-31T00:00:00.000Z","Comisión Nacional del Agua","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-09-01T00:00:00.000Z","México","Dirección de Administración",,"complete","[CIATEC AC]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2030867]","[{identifier={legalName=CIATEC AC, scheme=RUPC, id=22211, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CIATEC AC, additionalIdentifiers={legalName=CIATEC AC, scheme=RFC, verified=1, id=CIA940610MS9}, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=ciatec-ac}]","MXN","Dirección de Administración","AA-016B00021-E14-2021-2582237","[contractTermination]","direccion-de-administracion-comision-nacional-del-agua","[ciatec-ac]","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de calibración de material y equipo técnico especializado utilizado en el laboratorio regional de calidad del agua del Organismo de Cuenca Pacífico Norte","[{id=compranet-1633910400004}]","Servicio de calibración de material y equipo técnico especializado utilizado en el laboratorio regional de calidad del agua del Organismo de Cuenca Pacífico Norte","institution","direccion-de-administracion-comision-nacional-del-agua","Dirección de Administración","direccion-de-administracion-comision-nacional-del-agua","2582237","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2582237-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2030867}]","Servicio de calibración de material y equipo técnico especializado utilizado en","2582237","Comisión Nacional del Agua","2021-09-11T00:00:00.000Z","2326271","ocds-0ud2q6-AA-016B00021-E14-2021","30722","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=CIATEC AC, id=ciatec-ac}]","comision-nacional-del-agua","https://sites.google.com/site/cnetuc/descargas","buyer","30722","2582237","direct","2021-09-07T13:54:00.000Z","CONAGUA","https://sites.google.com/site/cnetuc/directorio","Nacional","services","Louis Alberto Jauss López","2021-09-01T00:59:00.000Z","louis-alberto-jauss-lopez","Dirección de Administración","016B00021","false","Expirado","MX-CPA",,"Presencial","false","[{}]","05. Adjudicación Directa LAASSP","[inPerson]","country","CONAGUA","false","[Servicios]","Servicio de calibración de material y equipo técnico especializado utilizado en el laboratorio regional de calidad del agua del Organismo de Cuenca Pacífico Norte","Art. 42 párrafo primero","Servicio de calibración de material y equipo técnico especializado utilizado en el laboratorio regional de calidad del agua del Organismo de Cuenca Pacífico Norte","No se utilizó el Contrato Marco",
"2020-09-08T07:17:29.000Z","2019-09-19T00:00:00.000Z","Comisión Nacional del Agua","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-09-20T00:00:00.000Z","México","Dirección de Administración",,"complete","[CIATEC AC]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1750776]","[{identifier={legalName=CIATEC AC, scheme=RUPC, id=22211, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CIATEC AC, additionalIdentifiers={legalName=CIATEC AC, scheme=RFC, verified=1, id=CIA940610MS9}, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=ciatec-ac}]","MXN","Dirección de Administración","AA-016B00021-E20-2019-2180522","[contractTermination]","direccion-de-administracion-comision-nacional-del-agua","[ciatec-ac]","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVIO DE CALIBRACION DE MATERIAL Y EQUIPO TECNICO ESPECIALIZADO UTILIZADO EN EL LABORATORIO REGIONAL DE CALIDAD DEL AGUA PACIFICO NORTE","[{id=compranet-1589303064460}, {id=compranet-1599767228359}]","SERVIO DE CALIBRACION DE MATERIAL Y EQUIPO TECNICO ESPECIALIZADO UTILIZADO EN EL LABORATORIO REGIONAL DE CALIDAD DEL AGUA PACIFICO NORTE","institution","direccion-de-administracion-comision-nacional-del-agua","Dirección de Administración","direccion-de-administracion-comision-nacional-del-agua","2180522","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2180522-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1750776}]","SERVIO DE CALIBRACION DE MATERIAL Y EQUIPO TECNICO ESPECIALIZADO UTILIZADO EN","2180522","Comisión Nacional del Agua","2019-12-01T00:00:00.000Z","2003475","ocds-0ud2q6-AA-016B00021-E20-2019","44331","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=CIATEC AC, id=ciatec-ac}]","comision-nacional-del-agua","https://sites.google.com/site/cnetuc/descargas","buyer","44331","2180522","direct","2019-10-16T15:27:00.000Z","CONAGUA","https://sites.google.com/site/cnetuc/directorio","Nacional","services","Louis Alberto Jauss López","2019-09-20T00:59:00.000Z","louis-alberto-jauss-lopez","Dirección de Administración","016B00021","false","Expirado","MX-CPA",,"Presencial","false","[{}]","05. Adjudicación Directa LAASSP","[inPerson]","country","CONAGUA","false","[Servicios]","SERVICIO DE CALIBRACION DE MATERIAL Y EQUIPO TECNICO ESPECIALIZADO UTILIZADO EN EL LABORATORIO REGIONAL DE CALIDAD DEL AGUA PACIFICO NORTE","Art. 42 párrafo primero","SERVICIO DE CALIBRACION DE MATERIAL Y EQUIPO TECNICO ESPECIALIZADO UTILIZADO EN EL LABORATORIO REGIONAL DE CALIDAD DEL AGUA PACIFICO NORTE","No se utilizó el Contrato Marco",
"2019-09-11T10:42:05.000Z","2018-05-04T00:00:00.000Z","Comisión Nacional del Agua","Adjudicación Directa Federal","es","[{id=compranet}]","2018-05-07T00:00:00.000Z","México","Dirección de Administración",,"complete","[CIATEC AC]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1487771]","[{identifier={legalName=CIATEC AC, scheme=RUPC, id=22211, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CIATEC AC, additionalIdentifiers={legalName=CIATEC AC, scheme=RFC, verified=1, id=CIA940610MS9}, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=ciatec-ac}]","MXN","Dirección de Administración","AA-016B00021-E25-2018-1835796","[contractTermination]","direccion-de-administracion-comision-nacional-del-agua","[ciatec-ac]","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de calibración de material y equipo técnico especializado utilizado en el laboratorio regional de calidad del agua Pacífico Norte","[{id=compranet-1599767228359}]","Servicio de calibración de material y equipo técnico especializado utilizado en el laboratorio regional de calidad del agua Pacífico Norte","institution","direccion-de-administracion-comision-nacional-del-agua","Dirección de Administración","direccion-de-administracion-comision-nacional-del-agua","1835796","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1835796-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1487771}]","Servicio de calibración de material y equipo técnico especializado utilizado en","1835796","Comisión Nacional del Agua","2018-12-01T00:00:00.000Z","1718863","ocds-0ud2q6-AA-016B00021-E25-2018","42393.36","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=CIATEC AC, id=ciatec-ac}]","comision-nacional-del-agua","https://sites.google.com/site/cnetuc/descargas","buyer","42393.36","1835796","direct","2018-06-19T19:09:00.000Z","CONAGUA","https://sites.google.com/site/cnetuc/directorio","Nacional","services","Louis Alberto Jauss López","2018-05-04T23:59:00.000Z","louis-alberto-jauss-lopez","Dirección de Administración","016B00021","false","Expirado","MX-CPA",,"Presencial","false","[{}]","05. Adjudicación Directa LAASSP","[inPerson]","country","CONAGUA","false","[Servicios]","Servicio de calibración de material y equipo técnico especializado utilizado en el laboratorio regional de calidad del agua Pacífico Norte","Art. 42 párrafo primero","Servicio de calibración de material y equipo técnico especializado utilizado en el laboratorio regional de calidad del agua Pacífico Norte","No se utilizó el Contrato Marco",
"2019-01-24T01:17:00.000Z","2016-06-03T00:00:00.000Z","Comisión Nacional del Agua","Adjudicación Directa Federal","es","[{id=compranet}]","2016-07-13T00:00:00.000Z","México","Dirección de Administración",,"complete","[CIATEC AC]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=883787]","[{identifier={legalName=CIATEC AC, scheme=RUPC, id=22211, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CIATEC AC, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=ciatec-ac}]","MXN","Dirección de Administración","AA-016B00021-E40-2016-1115943","[contractTermination]","direccion-de-administracion-comision-nacional-del-agua","[ciatec-ac]","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de calibración de material y equipo técnico especializado utilizado en el laboratorio regional de calidad del agua Pacífico Norte","[{id=compranet-1620524637144}]","Servicio de calibración de material y equipo técnico especializado utilizado en el laboratorio regional de calidad del agua Pacífico Norte","institution","direccion-de-administracion-comision-nacional-del-agua","Dirección de Administración","direccion-de-administracion-comision-nacional-del-agua","1115943","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1115943-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=883787}]","Servicio de calibración de material y equipo técnico especializado utilizado en","1115943","Comisión Nacional del Agua","2016-09-02T00:00:00.000Z","1082304","ocds-0ud2q6-AA-016B00021-E40-2016","33700","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=CIATEC AC, id=ciatec-ac}]","comision-nacional-del-agua","https://sites.google.com/site/cnetuc/descargas","buyer","33700","1115943","direct",,"CONAGUA","https://sites.google.com/site/cnetuc/directorio","Nacional","services","Louis Alberto Jauss López",,"louis-alberto-jauss-lopez","Dirección de Administración","016B00021","false","Expirado","MX-CPA","true","Presencial","false","[{}]","05. Adjudicación Directa LAASSP","[inPerson]","country","CONAGUA","false","[Servicios]",,,,,
"2019-01-24T01:17:00.000Z","2015-08-14T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-01-08T00:00:00.000Z","México","Gerencia Divisional Centro Occidente",,"complete","[CIATEC AC]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=777617]","[{identifier={legalName=CIATEC AC, scheme=RUPC, id=22211, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CIATEC AC, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=ciatec-ac}]","MXN","Gerencia Divisional Centro Occidente","AA-018TOQ008-E154-2015-970521","[contractTermination]","gerencia-divisional-centro-occidente-comision-federal-de-electricidad","[ciatec-ac]","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Contrao 800738441 Pruebas de Laboratorio Calzado de Seguridad","[{id=compranet-1620524637144}]","Contrao 800738441 Pruebas de Laboratorio Calzado de Seguridad","institution","gerencia-divisional-centro-occidente-comision-federal-de-electricidad","Gerencia Divisional Centro Occidente","gerencia-divisional-centro-occidente-comision-federal-de-electricidad","970521","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-970521-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=777617}]","Pruebas de Laboratorio Calzado de Seguridad","970521","Comisión Federal de Electricidad","2016-01-08T00:00:00.000Z","979211","ocds-0ud2q6-AA-018TOQ008-E154-2015","51920","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=CIATEC AC, id=ciatec-ac}]","comision-federal-de-electricidad","https://sites.google.com/site/cnetuc/descargas","buyer","51920","970521","direct","2016-01-08T13:47:00.000Z","CFE","https://sites.google.com/site/cnetuc/directorio","Nacional","services","Ricardo Calderón Medellin","2016-01-08T13:48:00.000Z","ricardo-calderon-medellin","Gerencia Divisional Centro Occidente","018TOQ008","false","Expirado","MX-CPA","true","Mixta","false","[{}]","05. Adjudicación Directa LAASSP","[electronicSubmission, inPerson]","country","CFE","false","[Servicios]",,,,,
"2019-11-08T17:40:02.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-09-20T00:00:00.000Z","México","DEPTO. DE COMPRAS DE LA DIVISION BAJIO",,"complete","[CIATEC AC]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=31914]","[{identifier={legalName=CIATEC AC, scheme=RUPC, id=22211, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CIATEC AC, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=ciatec-ac}]","MXN","DEPTO. DE COMPRAS DE LA DIVISION BAJIO","AA-018TOQ011-N231-2011-892384","[contractTermination]","depto-de-compras-de-la-division-bajio-comision-federal-de-electricidad","[ciatec-ac]","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ESTUDIOS AMBIENTALES","[{id=compranet-1620524637144}]","ESTUDIOS AMBIENTALES","institution","depto-de-compras-de-la-division-bajio-comision-federal-de-electricidad","DEPTO. DE COMPRAS DE LA DIVISION BAJIO","depto-de-compras-de-la-division-bajio-comision-federal-de-electricidad","892384","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-892384-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=31914}]","DIVISION BAJIO ADN-200/11 ESTUDIOS AMBIENTALES","892384","Comisión Federal de Electricidad","2011-10-20T00:00:00.000Z","55653","ocds-0ud2q6-AA-018TOQ011-N231-2011","20500","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=CIATEC AC, id=ciatec-ac}]","comision-federal-de-electricidad","https://sites.google.com/site/cnetuc/descargas","buyer","20500","892384","direct","2011-08-11T08:26:00.000Z","CFE","https://sites.google.com/site/cnetuc/directorio",,"services","Jose Juan Bueno Loredo","2011-08-15T11:00:00.000Z","jose-juan-bueno-loredo","DEPTO. DE COMPRAS DE LA DIVISION BAJIO","018TOQ011","false","Expirado","MX-CPA","true",,"false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP",,"country","CFE","false","[Servicios]",,,,,
"2019-11-08T17:40:02.000Z",,"Comisión Nacional del Agua","Adjudicación Directa Federal","es","[{id=compranet}]","2012-08-20T00:00:00.000Z","México","Dirección de Administración",,"complete","[CIATEC AC]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=169306]","[{identifier={legalName=CIATEC AC, scheme=RUPC, id=22211, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CIATEC AC, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=ciatec-ac}]","MXN","Dirección de Administración","SA-016B00021-N28-2012-197968","[contractTermination]","direccion-de-administracion-comision-nacional-del-agua","[ciatec-ac]","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE CALIBRACIÓN DE INSTRUMENTOS PARA PESAR","[{id=compranet-1620524637144}]","SERVICIO DE CALIBRACIÓN DE INSTRUMENTOS PARA PESAR","institution","direccion-de-administracion-comision-nacional-del-agua","Dirección de Administración","direccion-de-administracion-comision-nacional-del-agua","197968","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-197968-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=169306}]","SERVICIO DE CALIBRACIÓN DE INSTRUMENTOS PARA PESAR","197968","Comisión Nacional del Agua","2012-09-03T00:00:00.000Z","267848","ocds-0ud2q6-SA-016B00021-N28-2012","35714.08","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=CIATEC AC, id=ciatec-ac}]","comision-nacional-del-agua","https://sites.google.com/site/cnetuc/descargas","buyer","35714.08","197968","direct",,"CONAGUA","https://sites.google.com/site/cnetuc/directorio","Nacional","services","Louis Alberto Jauss López",,"louis-alberto-jauss-lopez","Dirección de Administración","016B00021","false","Expirado","MX-CPA","true","Mixta","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","[electronicSubmission, inPerson]","country","CONAGUA","false","[Servicios]",,,,,
"2019-01-24T01:18:06.000Z","2013-08-16T00:00:00.000Z","Comisión Nacional del Agua","Adjudicación Directa Federal","es","[{id=compranet}]","2013-08-26T00:00:00.000Z","México","Dirección de Administración",,"complete","[CIATEC AC]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=708855]","[{identifier={legalName=CIATEC AC, scheme=RUPC, id=22211, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CIATEC AC, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=ciatec-ac}]","MXN","Dirección de Administración","SA-016B00021-N48-2013-873250","[contractTermination]","direccion-de-administracion-comision-nacional-del-agua","[ciatec-ac]","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE CALIBRACION DE EQUIPO DE LABORATORIO","[{id=compranet-1620524637144}]","SERVICIO DE CALIBRACION DE EQUIPO DE LABORATORIO","institution","direccion-de-administracion-comision-nacional-del-agua","Dirección de Administración","direccion-de-administracion-comision-nacional-del-agua","873250","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-873250-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=708855}]","SERVICIO DE CALIBRACION DE EQUIPO DE LABORATORIO","873250","Comisión Nacional del Agua","2013-09-27T00:00:00.000Z","492368","ocds-0ud2q6-SA-016B00021-N48-2013","32088","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=CIATEC AC, id=ciatec-ac}]","comision-nacional-del-agua","https://sites.google.com/site/cnetuc/descargas","buyer","32088","873250","direct",,"CONAGUA","https://sites.google.com/site/cnetuc/directorio","Nacional","services","Louis Alberto Jauss López",,"louis-alberto-jauss-lopez","Dirección de Administración","016B00021","false","Expirado","MX-CPA","true","Mixta","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","[electronicSubmission, inPerson]","country","CONAGUA","false","[Servicios]",,,,,
