"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2008-02-04T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2008-02-04T00:00:00.000Z","México","Departamento de Adquisiciones en Tabasco","active","complete","[COMERCIAL PAPELERA RAFSA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00637103-010-08&p_CveDep=00637&p_CveUni=103&p_NumeroLc=002&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=COMERCIAL PAPELERA RAFSA, S.A. DE C.V., details={type=company}, id=comercial-papelera-rafsa-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones en Tabasco","00637103-002-08-00637103-010-08","[contract]","departamento-de-adquisiciones-en-tabasco-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[comercial-papelera-rafsa-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones en Tabasco","unidad-compradora","Materiales y Utiles de Oficina (Papeleria)","[{id=compranet3-1620530467436}]","637103","Materiales y Utiles de Oficina (Papeleria)","open","institution","departamento-de-adquisiciones-en-tabasco-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Adquisiciones en Tabasco","departamento-de-adquisiciones-en-tabasco-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","00637103-010-08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-00637103-010-08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00637103-010-08&p_CveDep=00637&p_CveUni=103&p_NumeroLc=002&p_AnioLc=2008&ConSin=1}]","Materiales y Utiles de Oficina (Papeleria)","00637103-010-08","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637103-002-08","ocds-0ud2q6-00637103-002-08","39133.59","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIAL PAPELERA RAFSA, S.A. DE C.V., id=comercial-papelera-rafsa-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","39133.59","00637103-010-08"
"2021-05-09T03:21:07.000Z","2008-02-04T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2008-02-04T00:00:00.000Z","México","Departamento de Adquisiciones en Tabasco","active","complete","[FECSA PROVEEDORA COMERCIAL Y/O NOEMI CECILIA SANCHEZ MOGUEL]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00637103-011-08&p_CveDep=00637&p_CveUni=103&p_NumeroLc=002&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=FECSA PROVEEDORA COMERCIAL Y/O NOEMI CECILIA SANCHEZ MOGUEL, details={type=company}, id=fecsa-proveedora-comercial-yo-noemi-cecilia-sanchez-moguel}]","Nacional","MXN","Departamento de Adquisiciones en Tabasco","00637103-002-08-00637103-011-08","[contract]","departamento-de-adquisiciones-en-tabasco-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[fecsa-proveedora-comercial-yo-noemi-cecilia-sanchez-moguel]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones en Tabasco","unidad-compradora","Materiales y Utiles de Oficina (Papeleria)","[{id=compranet3-1620530467436}]","637103","Materiales y Utiles de Oficina (Papeleria)","open","institution","departamento-de-adquisiciones-en-tabasco-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Adquisiciones en Tabasco","departamento-de-adquisiciones-en-tabasco-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","00637103-011-08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-00637103-011-08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00637103-011-08&p_CveDep=00637&p_CveUni=103&p_NumeroLc=002&p_AnioLc=2008&ConSin=1}]","Materiales y Utiles de Oficina (Papeleria)","00637103-011-08","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637103-002-08","ocds-0ud2q6-00637103-002-08","18479.22","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FECSA PROVEEDORA COMERCIAL Y/O NOEMI CECILIA SANCHEZ MOGUEL, id=fecsa-proveedora-comercial-yo-noemi-cecilia-sanchez-moguel}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","18479.22","00637103-011-08"
"2021-05-09T03:21:07.000Z","2008-02-04T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2008-02-04T00:00:00.000Z","México","Departamento de Adquisiciones en Tabasco","active","complete","[DISTRIBUIDORA PAPELERA DE TEHUACAN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00637103-012-08&p_CveDep=00637&p_CveUni=103&p_NumeroLc=002&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=DISTRIBUIDORA PAPELERA DE TEHUACAN, S.A. DE C.V., details={type=company}, id=distribuidora-papelera-de-tehuacan-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones en Tabasco","00637103-002-08-00637103-012-08","[contract]","departamento-de-adquisiciones-en-tabasco-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[distribuidora-papelera-de-tehuacan-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones en Tabasco","unidad-compradora","Materiales y Utiles de Oficina (Papeleria)","[{id=compranet3-1620530467436}]","637103","Materiales y Utiles de Oficina (Papeleria)","open","institution","departamento-de-adquisiciones-en-tabasco-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Adquisiciones en Tabasco","departamento-de-adquisiciones-en-tabasco-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","00637103-012-08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-00637103-012-08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00637103-012-08&p_CveDep=00637&p_CveUni=103&p_NumeroLc=002&p_AnioLc=2008&ConSin=1}]","Materiales y Utiles de Oficina (Papeleria)","00637103-012-08","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637103-002-08","ocds-0ud2q6-00637103-002-08","4076.1","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISTRIBUIDORA PAPELERA DE TEHUACAN, S.A. DE C.V., id=distribuidora-papelera-de-tehuacan-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4076.1","00637103-012-08"
"2021-05-09T03:21:07.000Z","2008-02-04T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2008-02-04T00:00:00.000Z","México","Departamento de Adquisiciones en Tabasco","active","complete","[BALANDRANO ARQ. DIBUJO E INGENIERIA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00637103-014-08&p_CveDep=00637&p_CveUni=103&p_NumeroLc=002&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=BALANDRANO ARQ. DIBUJO E INGENIERIA S.A. DE C.V., details={type=company}, id=balandrano-arq-dibujo-e-ingenieria-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones en Tabasco","00637103-002-08-00637103-014-08","[contract]","departamento-de-adquisiciones-en-tabasco-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[balandrano-arq-dibujo-e-ingenieria-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones en Tabasco","unidad-compradora","Materiales y Utiles de Oficina (Papeleria)","[{id=compranet3-1620530467436}]","637103","Materiales y Utiles de Oficina (Papeleria)","open","institution","departamento-de-adquisiciones-en-tabasco-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Adquisiciones en Tabasco","departamento-de-adquisiciones-en-tabasco-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","00637103-014-08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-00637103-014-08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00637103-014-08&p_CveDep=00637&p_CveUni=103&p_NumeroLc=002&p_AnioLc=2008&ConSin=1}]","Materiales y Utiles de Oficina (Papeleria)","00637103-014-08","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637103-002-08","ocds-0ud2q6-00637103-002-08","73779.44","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BALANDRANO ARQ. DIBUJO E INGENIERIA S.A. DE C.V., id=balandrano-arq-dibujo-e-ingenieria-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","73779.44","00637103-014-08"
"2021-05-09T03:21:07.000Z","2009-02-04T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2009-02-04T00:00:00.000Z","México","Departamento de Adquisiciones en Tabasco","active","complete","[COMERCIALIZADORA COMPUTEL DEL SURESTE S.A DE C..V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00637103-013-08&p_CveDep=00637&p_CveUni=103&p_NumeroLc=002&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=COMERCIALIZADORA COMPUTEL DEL SURESTE S.A DE C..V, details={type=company}, id=comercializadora-computel-del-sureste-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones en Tabasco","00637103-002-08-00637103-013-08","[contract]","departamento-de-adquisiciones-en-tabasco-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[comercializadora-computel-del-sureste-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones en Tabasco","unidad-compradora","Materiales y Utiles de Oficina (Papeleria)","[{id=compranet3-1620530467436}]","637103","Materiales y Utiles de Oficina (Papeleria)","open","institution","departamento-de-adquisiciones-en-tabasco-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Adquisiciones en Tabasco","departamento-de-adquisiciones-en-tabasco-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","00637103-013-08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-00637103-013-08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00637103-013-08&p_CveDep=00637&p_CveUni=103&p_NumeroLc=002&p_AnioLc=2008&ConSin=1}]","Materiales y Utiles de Oficina (Papeleria)","00637103-013-08","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637103-002-08","ocds-0ud2q6-00637103-002-08","418093.7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA COMPUTEL DEL SURESTE S.A DE C..V, id=comercializadora-computel-del-sureste-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","418093.7","00637103-013-08"
"2021-05-09T03:21:07.000Z","2002-02-05T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2002-02-05T00:00:00.000Z","México","Departamento de Adquisiciones en Tabasco","active","complete","[COMERCIAL VARISA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CT-018/02&p_CveDep=00637&p_CveUni=103&p_NumeroLc=003&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=COMERCIAL VARISA, S.A. DE C.V., details={type=company}, id=comercial-varisa-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones en Tabasco","00637103-003-02-CT-018/02","[contract]","departamento-de-adquisiciones-en-tabasco-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[comercial-varisa-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones en Tabasco","unidad-compradora","ADQUISICION DE MATERIAL DE LIMPIEZA","[{id=compranet3-1620530467436}]","637103","ADQUISICION DE MATERIAL DE LIMPIEZA","open","institution","departamento-de-adquisiciones-en-tabasco-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Adquisiciones en Tabasco","departamento-de-adquisiciones-en-tabasco-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","CT-018/02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CT-018/02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CT-018/02&p_CveDep=00637&p_CveUni=103&p_NumeroLc=003&p_AnioLc=2002&ConSin=1}]","ADQUISICION DE MATERIAL DE LIMPIEZA","CT-018/02","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637103-003-02","ocds-0ud2q6-00637103-003-02","54447","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIAL VARISA, S.A. DE C.V., id=comercial-varisa-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","54447","CT-018/02"
"2021-05-09T03:21:07.000Z","2002-02-05T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2002-02-05T00:00:00.000Z","México","Departamento de Adquisiciones en Tabasco","active","complete","[BONDETTER, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CT-019/02&p_CveDep=00637&p_CveUni=103&p_NumeroLc=003&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=BONDETTER, S.A. DE C.V., details={type=company}, id=bondetter-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones en Tabasco","00637103-003-02-CT-019/02","[contract]","departamento-de-adquisiciones-en-tabasco-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[bondetter-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones en Tabasco","unidad-compradora","ADQUISICION DE MATERIAL DE LIMPIEZA","[{id=compranet3-1620530467436}]","637103","ADQUISICION DE MATERIAL DE LIMPIEZA","open","institution","departamento-de-adquisiciones-en-tabasco-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Adquisiciones en Tabasco","departamento-de-adquisiciones-en-tabasco-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","CT-019/02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CT-019/02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CT-019/02&p_CveDep=00637&p_CveUni=103&p_NumeroLc=003&p_AnioLc=2002&ConSin=1}]","ADQUISICION DE MATERIAL DE LIMPIEZA","CT-019/02","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637103-003-02","ocds-0ud2q6-00637103-003-02","173300","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BONDETTER, S.A. DE C.V., id=bondetter-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","173300","CT-019/02"
"2021-05-09T03:21:07.000Z","2004-09-09T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2004-09-09T00:00:00.000Z","México","Departamento de Adquisiciones en Tabasco","active","complete","[SISTEMAS E IMAGENES DEL SURESTE S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00637103-003-030-04&p_CveDep=00637&p_CveUni=103&p_NumeroLc=003&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=SISTEMAS E IMAGENES DEL SURESTE S.A. DE C.V., details={type=company}, id=sistemas-e-imagenes-del-sureste-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones en Tabasco","00637103-003-04-00637103-003-030-04","[contract]","departamento-de-adquisiciones-en-tabasco-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[sistemas-e-imagenes-del-sureste-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones en Tabasco","unidad-compradora","Equipo Médico y de Laboratorio","[{id=compranet3-1620530467436}]","637103","Equipo Médico y de Laboratorio","open","institution","departamento-de-adquisiciones-en-tabasco-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Adquisiciones en Tabasco","departamento-de-adquisiciones-en-tabasco-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","00637103-003-030-04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-00637103-003-030-04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00637103-003-030-04&p_CveDep=00637&p_CveUni=103&p_NumeroLc=003&p_AnioLc=2004&ConSin=1}]","Equipo Médico y de Laboratorio","00637103-003-030-04","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637103-003-04","ocds-0ud2q6-00637103-003-04","4116","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SISTEMAS E IMAGENES DEL SURESTE S.A. DE C.V., id=sistemas-e-imagenes-del-sureste-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4116","00637103-003-030-04"
"2021-05-09T03:21:07.000Z","2005-03-09T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2005-03-09T00:00:00.000Z","México","Departamento de Adquisiciones en Tabasco","active","complete","[FEHLMEX, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00637103-003-031-04&p_CveDep=00637&p_CveUni=103&p_NumeroLc=003&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=FEHLMEX, S.A. DE C.V., details={type=company}, id=fehlmex-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones en Tabasco","00637103-003-04-00637103-003-031-04","[contract]","departamento-de-adquisiciones-en-tabasco-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[fehlmex-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones en Tabasco","unidad-compradora","Equipo Médico y de Laboratorio","[{id=compranet3-1620530467436}]","637103","Equipo Médico y de Laboratorio","open","institution","departamento-de-adquisiciones-en-tabasco-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Adquisiciones en Tabasco","departamento-de-adquisiciones-en-tabasco-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","00637103-003-031-04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-00637103-003-031-04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00637103-003-031-04&p_CveDep=00637&p_CveUni=103&p_NumeroLc=003&p_AnioLc=2004&ConSin=1}]","Equipo Médico y de Laboratorio","00637103-003-031-04","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637103-003-04","ocds-0ud2q6-00637103-003-04","193000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FEHLMEX, S.A. DE C.V., id=fehlmex-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","193000","00637103-003-031-04"
"2021-05-09T03:21:07.000Z","2005-03-09T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2005-03-09T00:00:00.000Z","México","Departamento de Adquisiciones en Tabasco","active","complete","[MEDIXSA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00637103-003-032-04&p_CveDep=00637&p_CveUni=103&p_NumeroLc=003&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=MEDIXSA, S.A. DE C.V., details={type=company}, id=medixsa-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones en Tabasco","00637103-003-04-00637103-003-032-04","[contract]","departamento-de-adquisiciones-en-tabasco-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[medixsa-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones en Tabasco","unidad-compradora","Equipo Médico y de Laboratorio","[{id=compranet3-1620530467436}]","637103","Equipo Médico y de Laboratorio","open","institution","departamento-de-adquisiciones-en-tabasco-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Adquisiciones en Tabasco","departamento-de-adquisiciones-en-tabasco-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","00637103-003-032-04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-00637103-003-032-04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00637103-003-032-04&p_CveDep=00637&p_CveUni=103&p_NumeroLc=003&p_AnioLc=2004&ConSin=1}]","Equipo Médico y de Laboratorio","00637103-003-032-04","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637103-003-04","ocds-0ud2q6-00637103-003-04","153570","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MEDIXSA, S.A. DE C.V., id=medixsa-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","153570","00637103-003-032-04"
