"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2016-04-19T00:00:00.000Z","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-03-01T00:00:00.000Z","México","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN ZACATECAS","active","complete","[ZACATECAS LIMPIEZA PROFUNDA S.A. DE C.V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CP/ZAC/027/2016]","[{roles=supplier, name=ZACATECAS LIMPIEZA PROFUNDA S.A. DE C.V, details={type=company}, id=zacatecas-limpieza-profunda-sa-de-cv}]","MXN","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN ZACATECAS","CP/ZAC/027/2016-CP/ZAC/027/2016","[contract]","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-zacatecas-coordinacion-nacional-de-prospera-programa-de-inclusion-social","[zacatecas-limpieza-profunda-sa-de-cv]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE LIMPIEZA PARA LA DELEGACION ESTATAL DE PROSPERA ZACATECAS Y LAS UNIDADES DE ATENCION REGIONAL","[{id=pot-1620519810584}]","SERVICIO DE LIMPIEZA PARA LA DELEGACION ESTATAL DE PROSPERA ZACATECAS Y LAS UNIDADES DE ATENCION REGIONAL","direct","institution","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-zacatecas-coordinacion-nacional-de-prospera-programa-de-inclusion-social","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN ZACATECAS","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-zacatecas-coordinacion-nacional-de-prospera-programa-de-inclusion-social","CP/ZAC/027/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CP/ZAC/027/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CP/ZAC/027/2016}]","SERVICIO DE LIMPIEZA PARA LA DELEGACION ESTATAL DE PROSPERA ZACATECAS Y LAS UNIDADES DE ATENCION REGIONAL","CP/ZAC/027/2016","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","2016-03-31T00:00:00.000Z","CP/ZAC/027/2016","ocds-0ud2q6-CP/ZAC/027/2016","34041.57","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ZACATECAS LIMPIEZA PROFUNDA S.A. DE C.V, id=zacatecas-limpieza-profunda-sa-de-cv}]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","34041.57","CP/ZAC/027/2016"
"2021-05-09T00:24:27.000Z","2016-05-16T00:00:00.000Z","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-04-01T00:00:00.000Z","México","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN ZACATECAS","active","complete","[ZACATECAS LIMPIEZA PROFUNDA S.A. DE C.V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CP/ZAC/041/2016]","[{roles=supplier, name=ZACATECAS LIMPIEZA PROFUNDA S.A. DE C.V, details={type=company}, id=zacatecas-limpieza-profunda-sa-de-cv}]","MXN","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN ZACATECAS","CP/ZAC/041/2016-CP/ZAC/041/2016","[contract]","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-zacatecas-coordinacion-nacional-de-prospera-programa-de-inclusion-social","[zacatecas-limpieza-profunda-sa-de-cv]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE LIMPIEZA PARA LA DELEGACION ESTATAL DE PROSPERA ZACATECAS Y LAS UNIDADES DE ATENCION REGIONAL","[{id=pot-1620519810584}]","SERVICIO DE LIMPIEZA PARA LA DELEGACION ESTATAL DE PROSPERA ZACATECAS Y LAS UNIDADES DE ATENCION REGIONAL","direct","institution","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-zacatecas-coordinacion-nacional-de-prospera-programa-de-inclusion-social","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN ZACATECAS","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-zacatecas-coordinacion-nacional-de-prospera-programa-de-inclusion-social","CP/ZAC/041/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CP/ZAC/041/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CP/ZAC/041/2016}]","SERVICIO DE LIMPIEZA PARA LA DELEGACION ESTATAL DE PROSPERA ZACATECAS Y LAS UNIDADES DE ATENCION REGIONAL","CP/ZAC/041/2016","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","2016-04-30T00:00:00.000Z","CP/ZAC/041/2016","ocds-0ud2q6-CP/ZAC/041/2016","34041.57","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ZACATECAS LIMPIEZA PROFUNDA S.A. DE C.V, id=zacatecas-limpieza-profunda-sa-de-cv}]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","34041.57","CP/ZAC/041/2016"
"2021-05-09T00:24:27.000Z","2016-06-08T00:00:00.000Z","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-11-01T00:00:00.000Z","México","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN ZACATECAS","active","complete","[ZACATECAS LIMPIEZA PROFUNDA S.A. DE C.V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CP/ZAC/048/2016]","[{roles=supplier, name=ZACATECAS LIMPIEZA PROFUNDA S.A. DE C.V, details={type=company}, id=zacatecas-limpieza-profunda-sa-de-cv}]","MXN","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN ZACATECAS","CP/ZAC/048/2016-CP/ZAC/048/2016","[contract]","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-zacatecas-coordinacion-nacional-de-prospera-programa-de-inclusion-social","[zacatecas-limpieza-profunda-sa-de-cv]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE LIMPIEZA PARA LA DELEGACION ESTATAL DE PROSPERA ZACATECAS Y LAS UNIDADES DE ATENCION REGIONAL","[{id=pot-1620519810584}]","SERVICIO DE LIMPIEZA PARA LA DELEGACION ESTATAL DE PROSPERA ZACATECAS Y LAS UNIDADES DE ATENCION REGIONAL","direct","institution","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-zacatecas-coordinacion-nacional-de-prospera-programa-de-inclusion-social","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN ZACATECAS","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-zacatecas-coordinacion-nacional-de-prospera-programa-de-inclusion-social","CP/ZAC/048/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CP/ZAC/048/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CP/ZAC/048/2016}]","SERVICIO DE LIMPIEZA PARA LA DELEGACION ESTATAL DE PROSPERA ZACATECAS Y LAS UNIDADES DE ATENCION REGIONAL","CP/ZAC/048/2016","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","2011-11-30T00:00:00.000Z","CP/ZAC/048/2016","ocds-0ud2q6-CP/ZAC/048/2016","34041.57","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ZACATECAS LIMPIEZA PROFUNDA S.A. DE C.V, id=zacatecas-limpieza-profunda-sa-de-cv}]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","34041.57","CP/ZAC/048/2016"
"2021-05-09T00:24:27.000Z","2016-08-09T00:00:00.000Z","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-08-09T00:00:00.000Z","México","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN ZACATECAS","active","complete","[JOSE ANTONIO FERNANDEZ MARTINEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CP/ZAC/076/2016]","[{roles=supplier, name=JOSE ANTONIO FERNANDEZ MARTINEZ, details={type=person}, id=jose-antonio-fernandez-martinez}]","MXN","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN ZACATECAS","CP/ZAC/076/2016-CP/ZAC/076/2016","[contract]","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-zacatecas-coordinacion-nacional-de-prospera-programa-de-inclusion-social","[jose-antonio-fernandez-martinez]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ARRENDAMIENTO DE MOBILIARIO","[{id=pot-1620519810584}]","ARRENDAMIENTO DE MOBILIARIO","direct","institution","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-zacatecas-coordinacion-nacional-de-prospera-programa-de-inclusion-social","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN ZACATECAS","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-zacatecas-coordinacion-nacional-de-prospera-programa-de-inclusion-social","CP/ZAC/076/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CP/ZAC/076/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CP/ZAC/076/2016}]","ARRENDAMIENTO DE MOBILIARIO","CP/ZAC/076/2016","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","2016-08-12T00:00:00.000Z","CP/ZAC/076/2016","ocds-0ud2q6-CP/ZAC/076/2016","25500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JOSE ANTONIO FERNANDEZ MARTINEZ, id=jose-antonio-fernandez-martinez}]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","25500","CP/ZAC/076/2016"
"2021-05-09T00:24:27.000Z","2016-09-28T00:00:00.000Z","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-09-28T00:00:00.000Z","México","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN ZACATECAS","active","complete","[DILLAZA S DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CP/ZAC/092/2016]","[{roles=supplier, name=DILLAZA S DE R.L. DE C.V., details={type=company}, id=dillaza-s-de-rl-de-cv}]","MXN","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN ZACATECAS","CP/ZAC/092/2016-CP/ZAC/092/2016","[contract]","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-zacatecas-coordinacion-nacional-de-prospera-programa-de-inclusion-social","[dillaza-s-de-rl-de-cv]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE LLANTAS","[{id=pot-1620519810584}]","ADQUISICION DE LLANTAS","direct","institution","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-zacatecas-coordinacion-nacional-de-prospera-programa-de-inclusion-social","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN ZACATECAS","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-zacatecas-coordinacion-nacional-de-prospera-programa-de-inclusion-social","CP/ZAC/092/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CP/ZAC/092/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CP/ZAC/092/2016}]","ADQUISICION DE LLANTAS","CP/ZAC/092/2016","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","2016-09-30T00:00:00.000Z","CP/ZAC/092/2016","ocds-0ud2q6-CP/ZAC/092/2016","21760","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DILLAZA S DE R.L. DE C.V., id=dillaza-s-de-rl-de-cv}]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","21760","CP/ZAC/092/2016"
"2021-05-09T00:24:27.000Z","2016-10-20T00:00:00.000Z","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-10-20T00:00:00.000Z","México","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN ZACATECAS","active","complete","[JOSE ANTONIO FERNANDEZ MARTINEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CP/ZAC/118/2016]","[{roles=supplier, name=JOSE ANTONIO FERNANDEZ MARTINEZ, details={type=person}, id=jose-antonio-fernandez-martinez}]","MXN","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN ZACATECAS","CP/ZAC/118/2016-CP/ZAC/118/2016","[contract]","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-zacatecas-coordinacion-nacional-de-prospera-programa-de-inclusion-social","[jose-antonio-fernandez-martinez]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ARRENDAMIENTO DE MOBILIARIO","[{id=pot-1620519810584}]","ARRENDAMIENTO DE MOBILIARIO","direct","institution","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-zacatecas-coordinacion-nacional-de-prospera-programa-de-inclusion-social","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN ZACATECAS","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-zacatecas-coordinacion-nacional-de-prospera-programa-de-inclusion-social","CP/ZAC/118/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CP/ZAC/118/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CP/ZAC/118/2016}]","ARRENDAMIENTO DE MOBILIARIO","CP/ZAC/118/2016","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","2016-10-20T00:00:00.000Z","CP/ZAC/118/2016","ocds-0ud2q6-CP/ZAC/118/2016","32000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JOSE ANTONIO FERNANDEZ MARTINEZ, id=jose-antonio-fernandez-martinez}]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","32000","CP/ZAC/118/2016"
"2021-05-09T00:24:27.000Z","2016-11-04T00:00:00.000Z","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-09-26T00:00:00.000Z","México","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN ZACATECAS","active","complete","[OSCAR ARMANDO ALMARAZ RODRIGUEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CP/ZAC/119/2016]","[{roles=supplier, name=OSCAR ARMANDO ALMARAZ RODRIGUEZ, details={type=person}, id=oscar-armando-almaraz-rodriguez}]","MXN","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN ZACATECAS","CP/ZAC/119/2016-CP/ZAC/119/2016","[contract]","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-zacatecas-coordinacion-nacional-de-prospera-programa-de-inclusion-social","[oscar-armando-almaraz-rodriguez]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","OTROS ARRENDAMIENTOS","[{id=pot-1620519810584}]","OTROS ARRENDAMIENTOS","direct","institution","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-zacatecas-coordinacion-nacional-de-prospera-programa-de-inclusion-social","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN ZACATECAS","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-zacatecas-coordinacion-nacional-de-prospera-programa-de-inclusion-social","CP/ZAC/119/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CP/ZAC/119/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CP/ZAC/119/2016}]","OTROS ARRENDAMIENTOS","CP/ZAC/119/2016","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","2016-11-04T00:00:00.000Z","CP/ZAC/119/2016","ocds-0ud2q6-CP/ZAC/119/2016","20000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OSCAR ARMANDO ALMARAZ RODRIGUEZ, id=oscar-armando-almaraz-rodriguez}]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","20000","CP/ZAC/119/2016"
"2021-05-09T00:24:27.000Z","2016-11-04T00:00:00.000Z","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-09-26T00:00:00.000Z","México","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN ZACATECAS","active","complete","[OSCAR ARMANDO ALMARAZ RODRIGUEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CP/ZAC/120/2016]","[{roles=supplier, name=OSCAR ARMANDO ALMARAZ RODRIGUEZ, details={type=person}, id=oscar-armando-almaraz-rodriguez}]","MXN","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN ZACATECAS","CP/ZAC/120/2016-CP/ZAC/120/2016","[contract]","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-zacatecas-coordinacion-nacional-de-prospera-programa-de-inclusion-social","[oscar-armando-almaraz-rodriguez]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ARRENDAMIENTO DE EQUIPO","[{id=pot-1620519810584}]","ARRENDAMIENTO DE EQUIPO","direct","institution","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-zacatecas-coordinacion-nacional-de-prospera-programa-de-inclusion-social","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN ZACATECAS","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-zacatecas-coordinacion-nacional-de-prospera-programa-de-inclusion-social","CP/ZAC/120/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CP/ZAC/120/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CP/ZAC/120/2016}]","ARRENDAMIENTO DE EQUIPO","CP/ZAC/120/2016","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","2016-11-04T00:00:00.000Z","CP/ZAC/120/2016","ocds-0ud2q6-CP/ZAC/120/2016","30000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OSCAR ARMANDO ALMARAZ RODRIGUEZ, id=oscar-armando-almaraz-rodriguez}]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","30000","CP/ZAC/120/2016"
"2021-05-09T00:24:27.000Z","2016-11-04T00:00:00.000Z","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-11-03T00:00:00.000Z","México","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN ZACATECAS","active","complete","[JESSICA GUADALUPE GUTIERREZ MARTINEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CP/ZAC/121/2016]","[{roles=supplier, name=JESSICA GUADALUPE GUTIERREZ MARTINEZ, details={type=person}, id=jessica-guadalupe-gutierrez-martinez}]","MXN","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN ZACATECAS","CP/ZAC/121/2016-CP/ZAC/121/2016","[contract]","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-zacatecas-coordinacion-nacional-de-prospera-programa-de-inclusion-social","[jessica-guadalupe-gutierrez-martinez]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUBCONTRATACION DE SERVICIOS CON TERCEROS","[{id=pot-1620519810584}]","SUBCONTRATACION DE SERVICIOS CON TERCEROS","direct","institution","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-zacatecas-coordinacion-nacional-de-prospera-programa-de-inclusion-social","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN ZACATECAS","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-zacatecas-coordinacion-nacional-de-prospera-programa-de-inclusion-social","CP/ZAC/121/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CP/ZAC/121/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CP/ZAC/121/2016}]","SUBCONTRATACION DE SERVICIOS CON TERCEROS","CP/ZAC/121/2016","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","2016-11-05T00:00:00.000Z","CP/ZAC/121/2016","ocds-0ud2q6-CP/ZAC/121/2016","60000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JESSICA GUADALUPE GUTIERREZ MARTINEZ, id=jessica-guadalupe-gutierrez-martinez}]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","60000","CP/ZAC/121/2016"
"2021-05-09T00:24:27.000Z","2016-09-13T00:00:00.000Z","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2016-10-01T00:00:00.000Z","México","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN ZACATECAS","active","complete","[CASANOVA VALLEJO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPN/ARV/ZAC/010/2016]","[{roles=supplier, name=CASANOVA VALLEJO S.A. DE C.V., details={type=company}, id=casanova-vallejo-sa-de-cv}]","MXN","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN ZACATECAS","LPN/ARV/ZAC/010/2016-LPN/ARV/ZAC/010/2016","[contract]","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-zacatecas-coordinacion-nacional-de-prospera-programa-de-inclusion-social","[casanova-vallejo-sa-de-cv]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ARRENDAMIENTO DE VEHICULOS","[{id=pot-1620519810584}]","ARRENDAMIENTO DE VEHICULOS","open","institution","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-zacatecas-coordinacion-nacional-de-prospera-programa-de-inclusion-social","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN ZACATECAS","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-zacatecas-coordinacion-nacional-de-prospera-programa-de-inclusion-social","LPN/ARV/ZAC/010/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-LPN/ARV/ZAC/010/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPN/ARV/ZAC/010/2016}]","ARRENDAMIENTO DE VEHICULOS","LPN/ARV/ZAC/010/2016","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","2018-10-31T00:00:00.000Z","LPN/ARV/ZAC/010/2016","ocds-0ud2q6-LPN/ARV/ZAC/010/2016","4337466.73","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CASANOVA VALLEJO S.A. DE C.V., id=casanova-vallejo-sa-de-cv}]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4337466.73","LPN/ARV/ZAC/010/2016"
