"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2013-02-01T00:00:00.000Z","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-02-01T00:00:00.000Z","México","SUBDIRECCIÓN DE TECNOLOGÍA Y SEGURIDAD INFORMÁTICA","active","complete","[CENTRO DE INVESTIGACION Y DESARROLLO TECNOLOGICO EN ELECTROQUIMICA S.C., SUMINISTROS EMPRESARIALES NSI S.A. DE C.V., IMPRESORA SILVAFORM S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13349]","[{roles=supplier, name=CENTRO DE INVESTIGACION Y DESARROLLO TECNOLOGICO EN ELECTROQUIMICA S.C., details={type=company}, id=centro-de-investigacion-y-desarrollo-tecnologico-en-electroquimica-sc}, {roles=supplier, name=SUMINISTROS EMPRESARIALES NSI S.A. DE C.V., details={type=company}, id=suministros-empresariales-nsi-sa-de-cv}, {roles=supplier, name=IMPRESORA SILVAFORM S.A. DE C.V., details={type=company}, id=impresora-silvaform-sa-de-cv}]","MXN","SUBDIRECCIÓN DE TECNOLOGÍA Y SEGURIDAD INFORMÁTICA","13349-13349","[contract]","subdireccion-de-tecnologia-y-seguridad-informatica-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[centro-de-investigacion-y-desarrollo-tecnologico-en-electroquimica-sc, suministros-empresariales-nsi-sa-de-cv, impresora-silvaform-sa-de-cv]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Adquisición de 15 000 etiquetas auto adheribles y auto cancelables las cuales son utilizadas en el control de acceso de equipo de cómputo a la Institución","[{id=pot-1620519810584}]","Adquisición de 15 000 etiquetas auto adheribles y auto cancelables las cuales son utilizadas en el control de acceso de equipo de cómputo a la Institución","direct","institution","subdireccion-de-tecnologia-y-seguridad-informatica-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","SUBDIRECCIÓN DE TECNOLOGÍA Y SEGURIDAD INFORMÁTICA","subdireccion-de-tecnologia-y-seguridad-informatica-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","13349","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-13349-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13349}]","Adquisición de 15 000 etiquetas auto adheribles y auto cancelables las cuales son utilizadas en el control de acceso de equipo de cómputo a la Institución","13349","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","2013-02-13T00:00:00.000Z","13349","ocds-0ud2q6-13349","36630","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CENTRO DE INVESTIGACION Y DESARROLLO TECNOLOGICO EN ELECTROQUIMICA S.C., id=centro-de-investigacion-y-desarrollo-tecnologico-en-electroquimica-sc}, {name=SUMINISTROS EMPRESARIALES NSI S.A. DE C.V., id=suministros-empresariales-nsi-sa-de-cv}, {name=IMPRESORA SILVAFORM S.A. DE C.V., id=impresora-silvaform-sa-de-cv}]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","36630","13349",
"2021-05-09T00:24:27.000Z","2010-01-15T00:00:00.000Z","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2010-01-01T00:00:00.000Z","México","SUBDIRECCIÓN DE TECNOLOGÍA Y SEGURIDAD INFORMÁTICA","active","complete","[PROTGT S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C043/2010]","[{roles=supplier, name=PROTGT S.A. DE C.V., details={type=company}, id=protgt-sa-de-cv}]","MXN","SUBDIRECCIÓN DE TECNOLOGÍA Y SEGURIDAD INFORMÁTICA","C043/2010-C043/2010","[contract]","subdireccion-de-tecnologia-y-seguridad-informatica-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[protgt-sa-de-cv]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE LICENCIAS DE SEGURIDAD INFORMATICA PARA EL AÑO 2010","[{id=pot-1620519810584}]","ADQUISICION DE LICENCIAS DE SEGURIDAD INFORMATICA PARA EL AÑO 2010","open","institution","subdireccion-de-tecnologia-y-seguridad-informatica-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","SUBDIRECCIÓN DE TECNOLOGÍA Y SEGURIDAD INFORMÁTICA","subdireccion-de-tecnologia-y-seguridad-informatica-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","C043/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C043/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C043/2010}]","ADQUISICION DE LICENCIAS DE SEGURIDAD INFORMATICA PARA EL AÑO 2010","C043/2010","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","2010-12-31T00:00:00.000Z","C043/2010","ocds-0ud2q6-C043/2010","33485.07","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROTGT S.A. DE C.V., id=protgt-sa-de-cv}]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","33485.07","C043/2010",
"2021-05-09T00:24:27.000Z","2014-07-09T00:00:00.000Z","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-07-09T00:00:00.000Z","México","SUBDIRECCIÓN DE TECNOLOGÍA Y SEGURIDAD INFORMÁTICA","active","complete","[Gectech de México S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=412/2014]","[{roles=supplier, name=Gectech de México S.A. de C.V., details={type=company}, id=gectech-de-mexico-sa-de-cv}]","MXN","SUBDIRECCIÓN DE TECNOLOGÍA Y SEGURIDAD INFORMÁTICA","412/2014-412/2014","[contract]","subdireccion-de-tecnologia-y-seguridad-informatica-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[gectech-de-mexico-sa-de-cv]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Adquisición de licencia del software iText para la generación de archivos en PDF.","[{id=pot-1620519810584}]","Adquisición de licencia del software iText para la generación de archivos en PDF.","direct","institution","subdireccion-de-tecnologia-y-seguridad-informatica-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","SUBDIRECCIÓN DE TECNOLOGÍA Y SEGURIDAD INFORMÁTICA","subdireccion-de-tecnologia-y-seguridad-informatica-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","412/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-412/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=412/2014}]","Adquisición de licencia del software iText para la generación de archivos en PDF.","412/2014","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","2014-07-17T00:00:00.000Z","412/2014","ocds-0ud2q6-412/2014","28990","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Gectech de México S.A. de C.V., id=gectech-de-mexico-sa-de-cv}]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","28990","412/2014",
"2021-05-09T00:24:27.000Z","2012-09-20T00:00:00.000Z","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-09-20T00:00:00.000Z","México","SUBDIRECCIÓN DE TECNOLOGÍA Y SEGURIDAD INFORMÁTICA","active","complete","[SISTEMAS TRANSACCIONALES DE MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CC142/2012]","[{roles=supplier, name=SISTEMAS TRANSACCIONALES DE MEXICO S.A. DE C.V., details={type=company}, id=sistemas-transaccionales-de-mexico-sa-de-cv}]","MXN","SUBDIRECCIÓN DE TECNOLOGÍA Y SEGURIDAD INFORMÁTICA","CC142/2012-CC142/2012","[contract]","subdireccion-de-tecnologia-y-seguridad-informatica-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[sistemas-transaccionales-de-mexico-sa-de-cv]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION E IMPLEMENTACIÓN DE TABLEROS INDICADORES IDASHBOARDS","[{id=pot-1620519810584}]","ADQUISICION E IMPLEMENTACIÓN DE TABLEROS INDICADORES IDASHBOARDS","direct","institution","subdireccion-de-tecnologia-y-seguridad-informatica-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","SUBDIRECCIÓN DE TECNOLOGÍA Y SEGURIDAD INFORMÁTICA","subdireccion-de-tecnologia-y-seguridad-informatica-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","CC142/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CC142/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CC142/2012}]","ADQUISICION E IMPLEMENTACIÓN DE TABLEROS INDICADORES IDASHBOARDS","CC142/2012","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","2013-10-20T00:00:00.000Z","CC142/2012","ocds-0ud2q6-CC142/2012","27950","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SISTEMAS TRANSACCIONALES DE MEXICO S.A. DE C.V., id=sistemas-transaccionales-de-mexico-sa-de-cv}]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","27950","CC142/2012",
"2021-05-09T00:24:27.000Z","2015-01-26T00:00:00.000Z","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-01-26T00:00:00.000Z","México","SUBDIRECCIÓN DE TECNOLOGÍA Y SEGURIDAD INFORMÁTICA","active","complete","[Diebold de México S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=703/2015]","[{roles=supplier, name=Diebold de México S.A. de C.V., details={type=company}, id=diebold-de-mexico-sa-de-cv}]","MXN","SUBDIRECCIÓN DE TECNOLOGÍA Y SEGURIDAD INFORMÁTICA","703/2015-703/2015","[contract]","subdireccion-de-tecnologia-y-seguridad-informatica-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[diebold-de-mexico-sa-de-cv]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de suministro instalación configuración pruebas y capacitación de la solución Diebold Security Office 12.1 para cajeros automáticos de esta Institución.","[{id=pot-1620519810584}]","Servicio de suministro instalación configuración pruebas y capacitación de la solución Diebold Security Office 12.1 para cajeros automáticos de esta Institución.","direct","institution","subdireccion-de-tecnologia-y-seguridad-informatica-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","SUBDIRECCIÓN DE TECNOLOGÍA Y SEGURIDAD INFORMÁTICA","subdireccion-de-tecnologia-y-seguridad-informatica-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","703/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-703/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=703/2015}]","Servicio de suministro instalación configuración pruebas y capacitación de la solución Diebold Security Office 12.1 para cajeros automáticos de esta Institución.","703/2015","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","2015-02-26T00:00:00.000Z","703/2015","ocds-0ud2q6-703/2015","20000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Diebold de México S.A. de C.V., id=diebold-de-mexico-sa-de-cv}]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","20000","703/2015",
"2021-05-09T00:24:27.000Z","2012-11-20T00:00:00.000Z","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-11-23T00:00:00.000Z","México","SUBDIRECCIÓN DE TECNOLOGÍA Y SEGURIDAD INFORMÁTICA","active","complete","[Orisa Sistemas Avanzados S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CC154/2012]","[{roles=supplier, name=Orisa Sistemas Avanzados S.A. de C.V., details={type=company}, id=orisa-sistemas-avanzados-sa-de-cv}]","MXN","SUBDIRECCIÓN DE TECNOLOGÍA Y SEGURIDAD INFORMÁTICA","CC154/2012-CC154/2012","[contract]","subdireccion-de-tecnologia-y-seguridad-informatica-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[orisa-sistemas-avanzados-sa-de-cv]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicios De Soporte y Mantenimiento de la Herramienta de Seguridad Para Cajeros Automáticos Checker","[{id=pot-1620519810584}]","Servicios De Soporte y Mantenimiento de la Herramienta de Seguridad Para Cajeros Automáticos Checker","direct","institution","subdireccion-de-tecnologia-y-seguridad-informatica-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","SUBDIRECCIÓN DE TECNOLOGÍA Y SEGURIDAD INFORMÁTICA","subdireccion-de-tecnologia-y-seguridad-informatica-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","CC154/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CC154/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CC154/2012}]","Servicios De Soporte y Mantenimiento de la Herramienta de Seguridad Para Cajeros Automáticos Checker","CC154/2012","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","2012-11-23T00:00:00.000Z","CC154/2012","ocds-0ud2q6-CC154/2012","19000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Orisa Sistemas Avanzados S.A. de C.V., id=orisa-sistemas-avanzados-sa-de-cv}]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","19000","CC154/2012",
"2021-05-09T00:24:27.000Z","2011-08-12T00:00:00.000Z","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2011-08-04T00:00:00.000Z","México","SUBDIRECCIÓN DE TECNOLOGÍA Y SEGURIDAD INFORMÁTICA","active","complete","[ACT INFORMTICA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C135/2011]","[{roles=supplier, name=ACT INFORMTICA S.A. DE C.V., details={type=company}, id=act-informtica-sa-de-cv}]","MXN","SUBDIRECCIÓN DE TECNOLOGÍA Y SEGURIDAD INFORMÁTICA","C135/2011-C135/2011","[contract]","subdireccion-de-tecnologia-y-seguridad-informatica-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[act-informtica-sa-de-cv]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE EQUIPO PERFIFERICO (CAMARAS CCTV)","[{id=pot-1620519810584}]","ADQUISICION DE EQUIPO PERFIFERICO (CAMARAS CCTV)","open","institution","subdireccion-de-tecnologia-y-seguridad-informatica-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","SUBDIRECCIÓN DE TECNOLOGÍA Y SEGURIDAD INFORMÁTICA","subdireccion-de-tecnologia-y-seguridad-informatica-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","C135/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C135/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C135/2011}]","ADQUISICION DE EQUIPO PERFIFERICO (CAMARAS CCTV)","C135/2011","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","2011-10-02T00:00:00.000Z","C135/2011","ocds-0ud2q6-C135/2011","16757","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ACT INFORMTICA S.A. DE C.V., id=act-informtica-sa-de-cv}]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","16757","C135/2011",
"2021-05-09T00:24:27.000Z","2011-01-03T00:00:00.000Z","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-01-01T00:00:00.000Z","México","SUBDIRECCIÓN DE TECNOLOGÍA Y SEGURIDAD INFORMÁTICA","active","complete","[BURO MEXICANO DE CONSULTORESEN SEGURIDAD INFORMATICA S.A. DE C.V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CC111/2011]","[{roles=supplier, name=BURO MEXICANO DE CONSULTORESEN SEGURIDAD INFORMATICA S.A. DE C.V, details={type=company}, id=buro-mexicano-de-consultoresen-seguridad-informatica-sa-de-cv}]","MXN","SUBDIRECCIÓN DE TECNOLOGÍA Y SEGURIDAD INFORMÁTICA","CC111/2011-CC111/2011","[contract]","subdireccion-de-tecnologia-y-seguridad-informatica-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[buro-mexicano-de-consultoresen-seguridad-informatica-sa-de-cv]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRESTACION DE SOPORTE Y MANTENIMIENTO PARA LAS HERRAMIENTAS DEL SISTEMA INTEGRAL DE RECUROS HUMANOS (SIRH)","[{id=pot-1620519810584}]","PRESTACION DE SOPORTE Y MANTENIMIENTO PARA LAS HERRAMIENTAS DEL SISTEMA INTEGRAL DE RECUROS HUMANOS (SIRH)","direct","institution","subdireccion-de-tecnologia-y-seguridad-informatica-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","SUBDIRECCIÓN DE TECNOLOGÍA Y SEGURIDAD INFORMÁTICA","subdireccion-de-tecnologia-y-seguridad-informatica-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","CC111/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CC111/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CC111/2011}]","PRESTACION DE SOPORTE Y MANTENIMIENTO PARA LAS HERRAMIENTAS DEL SISTEMA INTEGRAL DE RECUROS HUMANOS (SIRH)","CC111/2011","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","2011-12-31T00:00:00.000Z","CC111/2011","ocds-0ud2q6-CC111/2011","16422","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BURO MEXICANO DE CONSULTORESEN SEGURIDAD INFORMATICA S.A. DE C.V, id=buro-mexicano-de-consultoresen-seguridad-informatica-sa-de-cv}]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","16422","CC111/2011",
"2021-05-09T00:24:27.000Z","2014-03-18T00:00:00.000Z","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-03-18T00:00:00.000Z","México","SUBDIRECCIÓN DE TECNOLOGÍA Y SEGURIDAD INFORMÁTICA","active","complete","[Orisa Sistemas Avanzados S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=194/2014]","[{roles=supplier, name=Orisa Sistemas Avanzados S.A. de C.V., details={type=company}, id=orisa-sistemas-avanzados-sa-de-cv}]","MXN","SUBDIRECCIÓN DE TECNOLOGÍA Y SEGURIDAD INFORMÁTICA","194/2014-194/2014","[contract]","subdireccion-de-tecnologia-y-seguridad-informatica-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[orisa-sistemas-avanzados-sa-de-cv]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Adquisición de 40 agentes de seguridad adicionales para 40 cajeros automaticos.","[{id=pot-1620519810584}]","Adquisición de 40 agentes de seguridad adicionales para 40 cajeros automaticos.","direct","institution","subdireccion-de-tecnologia-y-seguridad-informatica-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","SUBDIRECCIÓN DE TECNOLOGÍA Y SEGURIDAD INFORMÁTICA","subdireccion-de-tecnologia-y-seguridad-informatica-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","194/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-194/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=194/2014}]","Adquisición de 40 agentes de seguridad adicionales para 40 cajeros automaticos.","194/2014","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","2014-03-21T00:00:00.000Z","194/2014","ocds-0ud2q6-194/2014","14720","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Orisa Sistemas Avanzados S.A. de C.V., id=orisa-sistemas-avanzados-sa-de-cv}]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","14720","194/2014",
"2021-05-09T00:24:27.000Z","2007-01-24T00:00:00.000Z","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2007-01-05T00:00:00.000Z","México","SUBDIRECCIÓN DE TECNOLOGÍA Y SEGURIDAD INFORMÁTICA","active","complete","[FERREAGUA S.A. DE C.V., INTELIGENCIA Y TECNOLOGÍA INFORMATICA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=042/2007]","[{roles=supplier, name=FERREAGUA S.A. DE C.V., details={type=company}, id=ferreagua-sa-de-cv}, {roles=supplier, name=INTELIGENCIA Y TECNOLOGÍA INFORMATICA S.A. DE C.V., details={type=company}, id=inteligencia-y-tecnologia-informatica-sa-de-cv}]","MXN","SUBDIRECCIÓN DE TECNOLOGÍA Y SEGURIDAD INFORMÁTICA","042/2007-042/2007","[contract]","subdireccion-de-tecnologia-y-seguridad-informatica-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[ferreagua-sa-de-cv, inteligencia-y-tecnologia-informatica-sa-de-cv]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN INSTALACIÓN Y PUESTA A PUNTO AL 100% DE HARDWARE Y SOFTWARE PARA LA IMPLEMENTACIÓN DE LA OFICINA DE NEGOCIOS ELECTRONICOS.","[{id=pot-1620519810584}]","ADQUISICIÓN INSTALACIÓN Y PUESTA A PUNTO AL 100% DE HARDWARE Y SOFTWARE PARA LA IMPLEMENTACIÓN DE LA OFICINA DE NEGOCIOS ELECTRONICOS.","open","institution","subdireccion-de-tecnologia-y-seguridad-informatica-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","SUBDIRECCIÓN DE TECNOLOGÍA Y SEGURIDAD INFORMÁTICA","subdireccion-de-tecnologia-y-seguridad-informatica-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","042/2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-042/2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=042/2007}]","ADQUISICIÓN INSTALACIÓN Y PUESTA A PUNTO AL 100% DE HARDWARE Y SOFTWARE PARA LA IMPLEMENTACIÓN DE LA OFICINA DE NEGOCIOS ELECTRONICOS.","042/2007","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","2007-02-23T00:00:00.000Z","042/2007","ocds-0ud2q6-042/2007","11520.39","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FERREAGUA S.A. DE C.V., id=ferreagua-sa-de-cv}, {name=INTELIGENCIA Y TECNOLOGÍA INFORMATICA S.A. DE C.V., id=inteligencia-y-tecnologia-informatica-sa-de-cv}]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","11520.39","042/2007",
