"date","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","parties.buyer.memberOf.initials","parties.buyer.identifier.uri","tender.procurementMethodCharacterMxCnet","tender.mainProcurementCategory","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","parties.buyer.identifier.legalName","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","parties.buyer.identifier.scheme","contracts.filedMxCnet","tender.submissionMethodDetails","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","awards.description","tender.procurementMethodRationale","contracts.description","contracts.framework"
"2021-05-09T00:24:27.000Z","2014-01-13T00:00:00.000Z","true","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-01-13T00:00:00.000Z","México","DIRECTOR GENERAL DE TALLERES DE IMPRESION DE ESTAMPILLAS Y VALORES","active","complete","[SICPA MEXICANA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD/005/2014]","[{roles=supplier, name=SICPA MEXICANA S.A. DE C.V., details={type=company}, id=sicpa-mexicana-sa-de-cv}]","MXN","DIRECTOR GENERAL DE TALLERES DE IMPRESION DE ESTAMPILLAS Y VALORES","AD/005/2014-AD/005/2014","[contract]","director-general-de-talleres-de-impresion-de-estampillas-y-valores-secretaria-de-hacienda-y-credito-publico","[sicpa-mexicana-sa-de-cv]","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TINTAS IMPRESIÓN DE MARBETE","[{id=pot-1620519810584}]","TINTAS IMPRESIÓN DE MARBETE","direct","institution","director-general-de-talleres-de-impresion-de-estampillas-y-valores-secretaria-de-hacienda-y-credito-publico","DIRECTOR GENERAL DE TALLERES DE IMPRESION DE ESTAMPILLAS Y VALORES","director-general-de-talleres-de-impresion-de-estampillas-y-valores-secretaria-de-hacienda-y-credito-publico","AD/005/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD/005/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD/005/2014}]","TINTAS IMPRESIÓN DE MARBETE","AD/005/2014","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","2014-12-31T00:00:00.000Z","AD/005/2014","ocds-0ud2q6-AD/005/2014","6.114418592E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SICPA MEXICANA S.A. DE C.V., id=sicpa-mexicana-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6.114418592E7","AD/005/2014"
"2019-01-24T01:16:35.000Z","2017-01-20T00:00:00.000Z",,"Secretaría de Hacienda y Crédito Público","Adjudicación Directa Federal","es","[{id=compranet}]","2017-01-20T00:00:00.000Z","México","Direccion General de Talleres de Impresión de Estampillas y Valores",,"complete","[SICPA MEXICANA]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1054275]","[{identifier={legalName=SICPA MEXICANA, scheme=RUPC, id=12601, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SICPA MEXICANA, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=sicpa-mexicana}]","MXN","Direccion General de Talleres de Impresión de Estampillas y Valores","AA-006000003-E1-2017-1312055","[contractTermination]","direccion-general-de-talleres-de-impresion-de-estampillas-y-valores-secretaria-de-hacienda-y-credito-publico","[sicpa-mexicana]","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TINTAS PARA MAQUINA INTAGLIO","[{id=compranet-1620524637144}]","TINTAS PARA MAQUINA INTAGLIO","direct","institution","direccion-general-de-talleres-de-impresion-de-estampillas-y-valores-secretaria-de-hacienda-y-credito-publico","Direccion General de Talleres de Impresión de Estampillas y Valores","direccion-general-de-talleres-de-impresion-de-estampillas-y-valores-secretaria-de-hacienda-y-credito-publico","1312055","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1312055-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1054275}]","TINTAS PARA MÁQUINA INTAGLIO","1312055","Secretaría de Hacienda y Crédito Público","2017-12-31T00:00:00.000Z","1258192","ocds-0ud2q6-AA-006000003-E1-2017","466149.43","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=SICPA MEXICANA, id=sicpa-mexicana}]","secretaria-de-hacienda-y-credito-publico","https://sites.google.com/site/cnetuc/descargas","buyer","466149.43","1312055","2017-01-19T15:01:00.000Z","SHCP","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Jorge Luis Díaz Galindo","2017-01-20T12:00:00.000Z","jorge-luis-diaz-galindo","Direccion General de Talleres de Impresión de Estampillas y Valores","006000003","false","Expirado","MX-CPA","true","Electrónica","false","[{}]","05. Adjudicación Directa LAASSP","[electronicSubmission]","country","SHCP","false","[Adquisiciones]",,,,
"2019-11-08T17:40:02.000Z","2011-10-12T00:00:00.000Z",,"Secretaría de Hacienda y Crédito Público","Adjudicación Directa Federal","es","[{id=compranet}]","2011-10-12T00:00:00.000Z","México","Direccion General de Talleres de Impresión de Estampillas y Valores",,"complete","[SICPA MEXICANA]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=644291]","[{identifier={legalName=SICPA MEXICANA, scheme=RUPC, id=12601, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SICPA MEXICANA, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=sicpa-mexicana}]","MXN","Direccion General de Talleres de Impresión de Estampillas y Valores","SA-006000003-N53-2011-52181","[contractTermination]","direccion-general-de-talleres-de-impresion-de-estampillas-y-valores-secretaria-de-hacienda-y-credito-publico","[sicpa-mexicana]","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TINTAS DE SEGURIDAD PAR LIBRETA DE PASAPORTE","[{id=compranet-1620524637144}]","TINTAS DE SEGURIDAD PAR LIBRETA DE PASAPORTE","direct","institution","direccion-general-de-talleres-de-impresion-de-estampillas-y-valores-secretaria-de-hacienda-y-credito-publico","Direccion General de Talleres de Impresión de Estampillas y Valores","direccion-general-de-talleres-de-impresion-de-estampillas-y-valores-secretaria-de-hacienda-y-credito-publico","52181","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-52181-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=644291}]","TINTAS PARA PASAPORTE","52181","Secretaría de Hacienda y Crédito Público","2011-11-14T00:00:00.000Z","79910","ocds-0ud2q6-SA-006000003-N53-2011","442031.58","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=SICPA MEXICANA, id=sicpa-mexicana}]","secretaria-de-hacienda-y-credito-publico","https://sites.google.com/site/cnetuc/descargas","buyer","442031.58","52181","2011-09-30T01:29:00.000Z","SHCP","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Jorge Luis Díaz Galindo","2011-10-06T11:00:00.000Z","jorge-luis-diaz-galindo","Direccion General de Talleres de Impresión de Estampillas y Valores","006000003","false","Terminado","MX-CPA","true","Electrónica","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","[electronicSubmission]","country","SHCP","false","[Adquisiciones]",,,,
"2021-05-09T03:21:07.000Z","2005-09-19T00:00:00.000Z",,"SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","Adjudicacion Directa","es","[{id=compranet3}]","2005-09-19T00:00:00.000Z","México","Dirección General de Talleres de Impresión de Estampillas y Valores","active","complete","[SICPA MEXICANA, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=36&vv_NumInv=0024&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=067-2005&vv_provsino=0]","[{roles=supplier, name=SICPA MEXICANA, S.A. DE C.V., details={type=company}, id=sicpa-mexicana-sa-de-cv}]","MXN","Dirección General de Talleres de Impresión de Estampillas y Valores","00006036-024-05-067-2005","[contract]","direccion-general-de-talleres-de-impresion-de-estampillas-y-valores-secretaria-de-hacienda-y-credito-publico","[sicpa-mexicana-sa-de-cv]","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TINTA AMARILLO FLUORESCENTE INVISIBLE","[{id=compranet3-1620530467436}]","TINTA AMARILLO FLUORESCENTE INVISIBLE","direct","institution","direccion-general-de-talleres-de-impresion-de-estampillas-y-valores-secretaria-de-hacienda-y-credito-publico","Dirección General de Talleres de Impresión de Estampillas y Valores","direccion-general-de-talleres-de-impresion-de-estampillas-y-valores-secretaria-de-hacienda-y-credito-publico","067-2005","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-067-2005-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=36&vv_NumInv=0024&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=067-2005&vv_provsino=0}]","TINTA AMARILLO FLUORESCENTE INVISIBLE","067-2005","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO",,"00006036-024-05","ocds-0ud2q6-00006036-024-05","438052.93","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SICPA MEXICANA, S.A. DE C.V., id=sicpa-mexicana-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","438052.93","067-2005",,,"https://sites.google.com/site/cnetuc/directorio","Nacional","goods",,,,"Dirección General de Talleres de Impresión de Estampillas y Valores","6036",,,"MX-CPA",,,,,,,,,,"[Adquisiciones]",,,,
"2021-05-09T00:24:27.000Z","2008-07-21T00:00:00.000Z",,"SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-07-21T00:00:00.000Z","México","DIRECTOR GENERAL DE RECURSOS MATERIALES OBRA PÚBLICA Y SERVICIOS GENERALES","active","complete","[SICPA MEXICANA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=111-2008]","[{roles=supplier, name=SICPA MEXICANA S.A. DE C.V., details={type=company}, id=sicpa-mexicana-sa-de-cv}]","MXN","DIRECTOR GENERAL DE RECURSOS MATERIALES OBRA PÚBLICA Y SERVICIOS GENERALES","111-2008-111-2008","[contract]","director-general-de-recursos-materiales-obra-publica-y-servicios-generales-secretaria-de-hacienda-y-credito-publico","[sicpa-mexicana-sa-de-cv]","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PARTIDA 2501 MATERIAS PRIMAS DE PRODUCCION","[{id=pot-1620519810584}]","PARTIDA 2501 MATERIAS PRIMAS DE PRODUCCION","direct","institution","director-general-de-recursos-materiales-obra-publica-y-servicios-generales-secretaria-de-hacienda-y-credito-publico","DIRECTOR GENERAL DE RECURSOS MATERIALES OBRA PÚBLICA Y SERVICIOS GENERALES","director-general-de-recursos-materiales-obra-publica-y-servicios-generales-secretaria-de-hacienda-y-credito-publico","111-2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-111-2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=111-2008}]","PARTIDA 2501 MATERIAS PRIMAS DE PRODUCCION","111-2008","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","2008-08-20T00:00:00.000Z","111-2008","ocds-0ud2q6-111-2008","436388.44","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SICPA MEXICANA S.A. DE C.V., id=sicpa-mexicana-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","436388.44","111-2008",,,,,,,,,,,,,,,,,,,,,,,,,,,
"2019-01-24T01:16:35.000Z","2017-11-07T00:00:00.000Z",,"Secretaría de Hacienda y Crédito Público","Adjudicación Directa Federal","es","[{id=compranet}]","2017-11-07T00:00:00.000Z","México","Direccion General de Talleres de Impresión de Estampillas y Valores",,"complete","[SICPA MEXICANA]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1316257]","[{identifier={legalName=SICPA MEXICANA, scheme=RUPC, id=12601, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SICPA MEXICANA, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=sicpa-mexicana}]","MXN","Direccion General de Talleres de Impresión de Estampillas y Valores","AA-006000003-E97-2017-1628914","[contractTermination]","direccion-general-de-talleres-de-impresion-de-estampillas-y-valores-secretaria-de-hacienda-y-credito-publico","[sicpa-mexicana]","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Adquisición de tintas para actas","[{id=compranet-1620524637144}]","Adquisición de tintas para actas","direct","institution","direccion-general-de-talleres-de-impresion-de-estampillas-y-valores-secretaria-de-hacienda-y-credito-publico","Direccion General de Talleres de Impresión de Estampillas y Valores","direccion-general-de-talleres-de-impresion-de-estampillas-y-valores-secretaria-de-hacienda-y-credito-publico","1628914","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1628914-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1316257}]","Adquisición de tintas para actas","1628914","Secretaría de Hacienda y Crédito Público","2017-12-31T00:00:00.000Z","1539484","ocds-0ud2q6-AA-006000003-E97-2017","431541.7","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=SICPA MEXICANA, id=sicpa-mexicana}]","secretaria-de-hacienda-y-credito-publico","https://sites.google.com/site/cnetuc/descargas","buyer","431541.7","1628914",,"SHCP","https://sites.google.com/site/cnetuc/directorio","Internacional bajo TLC","goods","Jorge Luis Díaz Galindo",,"jorge-luis-diaz-galindo","Direccion General de Talleres de Impresión de Estampillas y Valores","006000003","false","Expirado","MX-CPA","true","Mixta","false","[{}]","05. Adjudicación Directa LAASSP","[electronicSubmission, inPerson]","country","SHCP","false","[Adquisiciones]",,,,
"2021-05-09T00:24:27.000Z","2011-09-09T00:00:00.000Z",,"SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-09-09T00:00:00.000Z","México","DIRECTOR GENERAL DE TALLERES DE IMPRESION DE ESTAMPILLAS Y VALORES","active","complete","[SICPA MEXICANA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD/043/2011]","[{roles=supplier, name=SICPA MEXICANA S.A. DE C.V., details={type=company}, id=sicpa-mexicana-sa-de-cv}]","MXN","DIRECTOR GENERAL DE TALLERES DE IMPRESION DE ESTAMPILLAS Y VALORES","AD/043/2011-AD/043/2011","[contract]","director-general-de-talleres-de-impresion-de-estampillas-y-valores-secretaria-de-hacienda-y-credito-publico","[sicpa-mexicana-sa-de-cv]","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TINTAS DE SEGURIDAD PARA PASAPORTE","[{id=pot-1620519810584}]","TINTAS DE SEGURIDAD PARA PASAPORTE","direct","institution","director-general-de-talleres-de-impresion-de-estampillas-y-valores-secretaria-de-hacienda-y-credito-publico","DIRECTOR GENERAL DE TALLERES DE IMPRESION DE ESTAMPILLAS Y VALORES","director-general-de-talleres-de-impresion-de-estampillas-y-valores-secretaria-de-hacienda-y-credito-publico","AD/043/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD/043/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD/043/2011}]","TINTAS DE SEGURIDAD PARA PASAPORTE","AD/043/2011","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","2011-09-19T00:00:00.000Z","AD/043/2011","ocds-0ud2q6-AD/043/2011","425459.12","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SICPA MEXICANA S.A. DE C.V., id=sicpa-mexicana-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","425459.12","AD/043/2011",,,,,,,,,,,,,,,,,,,,,,,,,,,
"2019-09-11T10:42:05.000Z",,,"Talleres Gráficos de México","Adjudicación Directa Federal","es","[{id=compranet}]","2018-10-08T00:00:00.000Z","México","Gerencia de Abastecimientos",,"complete","[SICPA MEXICANA]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1578739]","[{identifier={legalName=SICPA MEXICANA, scheme=RUPC, id=12601, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SICPA MEXICANA, additionalIdentifiers={legalName=SICPA MEXICANA, scheme=RFC, verified=1, id=SME050613I49}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=sicpa-mexicana}]","MXN","Gerencia de Abastecimientos","AA-004E2D001-E621-2018-1953803","[contract]","gerencia-de-abastecimientos-talleres-graficos-de-mexico","[sicpa-mexicana]","talleres-graficos-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TINTA","[{id=compranet-1599767228359}]","TINTA","direct","institution","gerencia-de-abastecimientos-talleres-graficos-de-mexico","Gerencia de Abastecimientos","gerencia-de-abastecimientos-talleres-graficos-de-mexico","1953803","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1953803-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1578739}]","TINTA","1953803","Talleres Gráficos de México","2019-10-29T00:00:00.000Z","1816399","ocds-0ud2q6-AA-004E2D001-E621-2018","388143.38","active","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=SICPA MEXICANA, id=sicpa-mexicana}]","talleres-graficos-de-mexico","https://sites.google.com/site/cnetuc/descargas","buyer","388143.38","1953803","2018-10-31T19:40:00.000Z","TGM","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Lissette Alicia Ximénez Farías","2018-10-08T08:00:00.000Z","lissette-alicia-ximenez-farias","Gerencia de Abastecimientos","004E2D001","false","Activo","MX-CPA",,"Mixta","false","[{}]","05. Adjudicación Directa LAASSP","[electronicSubmission, inPerson]","country","TGM","false","[Adquisiciones]",,"Art. 41 fr. I",,"No se utilizó el Contrato Marco"
"2021-05-09T03:21:07.000Z","2008-07-21T00:00:00.000Z",,"SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","Adjudicacion Directa","es","[{id=compranet3}]","2008-07-21T00:00:00.000Z","México","Dirección General de Talleres de Impresión de Estampillas y Valores","active","complete","[SICPA MEXICANA, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=36&vv_NumInv=0036&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=111&vv_provsino=0]","[{roles=supplier, name=SICPA MEXICANA, S.A. DE C.V., details={type=company}, id=sicpa-mexicana-sa-de-cv}]","MXN","Dirección General de Talleres de Impresión de Estampillas y Valores","00006036-036-08-111","[contract]","direccion-general-de-talleres-de-impresion-de-estampillas-y-valores-secretaria-de-hacienda-y-credito-publico","[sicpa-mexicana-sa-de-cv]","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TINTA AMARILLO PASAPORTE CODIGO 02MH0700093607L103","[{id=compranet3-1620530467436}]","TINTA AMARILLO PASAPORTE CODIGO 02MH0700093607L103","direct","institution","direccion-general-de-talleres-de-impresion-de-estampillas-y-valores-secretaria-de-hacienda-y-credito-publico","Dirección General de Talleres de Impresión de Estampillas y Valores","direccion-general-de-talleres-de-impresion-de-estampillas-y-valores-secretaria-de-hacienda-y-credito-publico","111","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-111-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=36&vv_NumInv=0036&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=111&vv_provsino=0}]","TINTA AMARILLO PASAPORTE CODIGO 02MH0700093607L103","111","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO",,"00006036-036-08","ocds-0ud2q6-00006036-036-08","379468.21","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SICPA MEXICANA, S.A. DE C.V., id=sicpa-mexicana-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","379468.21","111",,,"https://sites.google.com/site/cnetuc/directorio","Nacional","goods",,,,"Dirección General de Talleres de Impresión de Estampillas y Valores","6036",,,"MX-CPA",,,,,,,,,,"[Adquisiciones]",,,,
"2019-11-08T17:40:02.000Z","2011-09-09T00:00:00.000Z",,"Secretaría de Hacienda y Crédito Público","Adjudicación Directa Federal","es","[{id=compranet}]","2011-09-09T00:00:00.000Z","México","Direccion General de Talleres de Impresión de Estampillas y Valores",,"complete","[SICPA MEXICANA]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=644281]","[{identifier={legalName=SICPA MEXICANA, scheme=RUPC, id=12601, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SICPA MEXICANA, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=sicpa-mexicana}]","MXN","Direccion General de Talleres de Impresión de Estampillas y Valores","SA-006000003-N40-2011-41935","[contractTermination]","direccion-general-de-talleres-de-impresion-de-estampillas-y-valores-secretaria-de-hacienda-y-credito-publico","[sicpa-mexicana]","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TINTAS PARA PASAPORTE","[{id=compranet-1620524637144}]","TINTAS PARA PASAPORTE","direct","institution","direccion-general-de-talleres-de-impresion-de-estampillas-y-valores-secretaria-de-hacienda-y-credito-publico","Direccion General de Talleres de Impresión de Estampillas y Valores","direccion-general-de-talleres-de-impresion-de-estampillas-y-valores-secretaria-de-hacienda-y-credito-publico","41935","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-41935-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=644281}]","TINTAS PARA PASAPORTE","41935","Secretaría de Hacienda y Crédito Público","2011-10-10T00:00:00.000Z","68203","ocds-0ud2q6-SA-006000003-N40-2011","366775.1","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=SICPA MEXICANA, id=sicpa-mexicana}]","secretaria-de-hacienda-y-credito-publico","https://sites.google.com/site/cnetuc/descargas","buyer","366775.1","41935","2011-09-06T12:01:00.000Z","SHCP","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Jorge Luis Díaz Galindo","2011-09-09T09:00:00.000Z","jorge-luis-diaz-galindo","Direccion General de Talleres de Impresión de Estampillas y Valores","006000003","false","Terminado","MX-CPA","true","Electrónica","true","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","[electronicSubmission]","country","SHCP","false","[Adquisiciones]",,,,
"2019-11-08T17:40:02.000Z","2011-11-04T00:00:00.000Z",,"Talleres Gráficos de México","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-11-04T00:00:00.000Z","México","Gerencia de Abastecimientos",,"complete","[SICPA MEXICANA]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=51716]","[{identifier={legalName=SICPA MEXICANA, scheme=RUPC, id=12601, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SICPA MEXICANA, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=sicpa-mexicana}]","MXN","Gerencia de Abastecimientos","IA-004E2D001-I37-2011-60067","[contractTermination]","gerencia-de-abastecimientos-talleres-graficos-de-mexico","[sicpa-mexicana]","talleres-graficos-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE LECTORES DE TINTA REACTIVA A RAYO LASER","[{id=compranet-1620524637144}]","ADQUISICION DE LECTORES DE TINTA REACTIVA A RAYO LASER","limited","institution","gerencia-de-abastecimientos-talleres-graficos-de-mexico","Gerencia de Abastecimientos","gerencia-de-abastecimientos-talleres-graficos-de-mexico","60067","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-60067-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=51716}]","ADQUISICIÓN DE LECTORES DE TINTA REACTIVA A RAYO LASER","60067","Talleres Gráficos de México","2011-12-07T00:00:00.000Z","87797","ocds-0ud2q6-IA-004E2D001-I37-2011","338832","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=SICPA MEXICANA, id=sicpa-mexicana}]","talleres-graficos-de-mexico","https://sites.google.com/site/cnetuc/descargas","buyer","338832","60067",,"TGM","https://sites.google.com/site/cnetuc/directorio","Internacional","goods","Lissette Alicia Ximénez Farías","2011-10-25T00:00:00.000Z","lissette-alicia-ximenez-farias","Gerencia de Abastecimientos","004E2D001","false","Expirado","MX-CPA","true","Presencial","false","[{budgetClassifications={origin=null}}]","Z15122015 06. Invitación a cuando menos tres Internacional Abierta LAASSP","[inPerson]","country","TGM","false","[Adquisiciones]",,,,
