"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount","planning.budget.originalAmount.exchangeRate","planning.budget.originalAmount.amount","tender.originalValue.currency","planning.budget.originalAmount.currency","tender.originalValue.amount","tender.originalValue.exchangeRate"
"2021-11-28T01:44:21.000Z","true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2018-07-26T09:50:50.000Z","Costa Rica","SERVICIO NACIONAL DE SALUD ANIMAL","active","complete","[SCM METROLOGIA Y LABORATORIOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LN-000001-0009400001]","[{identifier={scheme=Registro Nacional, id=3101271623, uri=http://www.registronacional.go.cr/}, address={streetAddress=Del cruce del aeropuerto, 2 km carretera a Heredia, Rio Segundo de Alajuela Rio Segundo, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=SCM METROLOGIA Y LABORATORIOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=scm-metrologia-y-laboratorios-sociedad-anonima}]","722736","CRC","SERVICIO NACIONAL DE SALUD ANIMAL","2018LN-000001-0009400001-432018101200136","[contract]","servicio-nacional-de-salud-animal","[scm-metrologia-y-laboratorios-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Repuestos, Herramientas e Instrumentos, Bajo la Modalidad de Entrega Según Demanda","CRC","[{id=sicop-1638063428447}]","Según demanda","open","institution","servicio-nacional-de-salud-animal","SERVICIO NACIONAL DE SALUD ANIMAL","servicio-nacional-de-salud-animal","432018101200136","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018101200136-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LN-000001-0009400001}]","432018101200136","2019-07-26T09:50:50.000Z","2018LN-000001-0009400001","ocds-rwubve-2018LN-000001-0009400001","[BIENES]","301035","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SCM METROLOGIA Y LABORATORIOS SOCIEDAD ANONIMA, id=scm-metrologia-y-laboratorios-sociedad-anonima}]","722736","https://www.sicop.go.cr/index.jsp","buyer","301035","432018101200136"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-10-03T10:16:34.000Z","Costa Rica","SERVICIO NACIONAL DE SALUD ANIMAL","active","complete","[MEJIA Y COMPAÑIA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000055-0009400001]","[{identifier={scheme=Registro Nacional, id=3101052695, uri=http://www.registronacional.go.cr/}, address={streetAddress=500 este y 10 sur del Colegio San Antonio Desamparados San Antonio, locality=Desamparados, countryName=Costa Rica, region=San José}, roles=supplier, name=MEJIA Y COMPAÑIA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=mejia-y-compania-sociedad-anonima}]","2400000","CRC","SERVICIO NACIONAL DE SALUD ANIMAL","2019CD-000055-0009400001-432019101200108","[contract]","servicio-nacional-de-salud-animal","[mejia-y-compania-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Mobiliario de Oficina y Ventiladores, para uso del SENASA","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","servicio-nacional-de-salud-animal","SERVICIO NACIONAL DE SALUD ANIMAL","servicio-nacional-de-salud-animal","432019101200108","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019101200108-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000055-0009400001}]","432019101200108",,"2019CD-000055-0009400001","ocds-rwubve-2019CD-000055-0009400001","[BIENES/SERVICIOS]","71960","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MEJIA Y COMPAÑIA SOCIEDAD ANONIMA, id=mejia-y-compania-sociedad-anonima}]","2400000","https://www.sicop.go.cr/index.jsp","buyer","71960","432019101200108",,,,,,,"582.453489","763006","USD","USD","763006","582.453489"
"2021-11-28T01:47:07.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-09-30T12:25:54.000Z","Costa Rica","SERVICIO NACIONAL DE SALUD ANIMAL","active","complete","[MUEBLES METALICOS ALVARADO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000055-0009400001]","[{identifier={scheme=Registro Nacional, id=3101052993, uri=http://www.registronacional.go.cr/}, address={streetAddress=100 m Norte y 25 m Sur del Taller Romero y Fournier Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=MUEBLES METALICOS ALVARADO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=muebles-metalicos-alvarado-sociedad-anonima}]","2400000","CRC","SERVICIO NACIONAL DE SALUD ANIMAL","2019CD-000055-0009400001-432019101200102","[contract]","servicio-nacional-de-salud-animal","[muebles-metalicos-alvarado-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Mobiliario de Oficina y Ventiladores, para uso del SENASA","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","servicio-nacional-de-salud-animal","SERVICIO NACIONAL DE SALUD ANIMAL","servicio-nacional-de-salud-animal","432019101200102","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019101200102-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000055-0009400001}]","432019101200102",,"2019CD-000055-0009400001","ocds-rwubve-2019CD-000055-0009400001","[BIENES/SERVICIOS]","1160000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MUEBLES METALICOS ALVARADO SOCIEDAD ANONIMA, id=muebles-metalicos-alvarado-sociedad-anonima}]","2400000","https://www.sicop.go.cr/index.jsp","buyer","1160000","432019101200102",,,,,,,"582.453489","763006","USD","USD","763006","582.453489"
"2021-11-28T01:47:07.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-09-30T12:24:31.000Z","Costa Rica","SERVICIO NACIONAL DE SALUD ANIMAL","active","complete","[EDWIN ALBERTO MATHIEW GRADIZ]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000055-0009400001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=110780886, uri=https://www.tse.go.cr/}, address={streetAddress=Del costado sureste de la Iglesia Católica 50m Sur, diagonal al Correo. San Juan, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=EDWIN ALBERTO MATHIEW GRADIZ, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=edwin-alberto-mathiew-gradiz}]","2400000","CRC","SERVICIO NACIONAL DE SALUD ANIMAL","2019CD-000055-0009400001-432019101200103","[contract]","servicio-nacional-de-salud-animal","[edwin-alberto-mathiew-gradiz]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Mobiliario de Oficina y Ventiladores, para uso del SENASA","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","servicio-nacional-de-salud-animal","SERVICIO NACIONAL DE SALUD ANIMAL","servicio-nacional-de-salud-animal","432019101200103","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019101200103-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000055-0009400001}]","432019101200103",,"2019CD-000055-0009400001","ocds-rwubve-2019CD-000055-0009400001","[BIENES/SERVICIOS]","750000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=EDWIN ALBERTO MATHIEW GRADIZ, id=edwin-alberto-mathiew-gradiz}]","2400000","https://www.sicop.go.cr/index.jsp","buyer","750000","432019101200103",,,,,,,"582.453489","763006","USD","USD","763006","582.453489"
"2021-11-28T01:47:07.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-09-27T15:33:31.000Z","Costa Rica","SERVICIO NACIONAL DE SALUD ANIMAL","active","complete","[ACONDICIONAMIENTO DE OFICINAS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000055-0009400001]","[{identifier={scheme=Registro Nacional, id=3101068302, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la Iglesia, 75M Oeste y 1.5KM Nor Oeste Santa Rosa, locality=Santo Domingo, countryName=Costa Rica, region=Heredia}, roles=supplier, name=ACONDICIONAMIENTO DE OFICINAS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=acondicionamiento-de-oficinas-sociedad-anonima}]","2400000","CRC","SERVICIO NACIONAL DE SALUD ANIMAL","2019CD-000055-0009400001-432019101200099","[contract]","servicio-nacional-de-salud-animal","[acondicionamiento-de-oficinas-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Mobiliario de Oficina y Ventiladores, para uso del SENASA","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","servicio-nacional-de-salud-animal","SERVICIO NACIONAL DE SALUD ANIMAL","servicio-nacional-de-salud-animal","432019101200099","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019101200099-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000055-0009400001}]","432019101200099",,"2019CD-000055-0009400001","ocds-rwubve-2019CD-000055-0009400001","[BIENES/SERVICIOS]","4534000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ACONDICIONAMIENTO DE OFICINAS SOCIEDAD ANONIMA, id=acondicionamiento-de-oficinas-sociedad-anonima}]","2400000","https://www.sicop.go.cr/index.jsp","buyer","4534000","432019101200099",,,,,,,"582.453489","763006","USD","USD","763006","582.453489"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-09-27T15:31:58.000Z","Costa Rica","SERVICIO NACIONAL DE SALUD ANIMAL","active","complete","[SISTEMAS & CONSTRUCCIONES A G LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000055-0009400001]","[{identifier={scheme=Registro Nacional, id=3102236169, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la Escuela República de Ecuador 1 km norte y 600 oeste San Juan, locality=Naranjo, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=SISTEMAS & CONSTRUCCIONES A G LIMITADA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=sistemas-&-construcciones-a-g-limitada}]","2400000","CRC","SERVICIO NACIONAL DE SALUD ANIMAL","2019CD-000055-0009400001-432019101200098","[contract]","servicio-nacional-de-salud-animal","[sistemas-&-construcciones-a-g-limitada]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Mobiliario de Oficina y Ventiladores, para uso del SENASA","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","servicio-nacional-de-salud-animal","SERVICIO NACIONAL DE SALUD ANIMAL","servicio-nacional-de-salud-animal","432019101200098","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019101200098-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000055-0009400001}]","432019101200098",,"2019CD-000055-0009400001","ocds-rwubve-2019CD-000055-0009400001","[BIENES/SERVICIOS]","2200000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SISTEMAS & CONSTRUCCIONES A G LIMITADA, id=sistemas-&-construcciones-a-g-limitada}]","2400000","https://www.sicop.go.cr/index.jsp","buyer","2200000","432019101200098",,,,,,,"582.453489","763006","USD","USD","763006","582.453489"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-09-02T08:30:03.000Z","Costa Rica","SERVICIO NACIONAL DE SALUD ANIMAL","active","complete","[ACG ARISOL CONSULTING GROUP SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000056-0009400001]","[{identifier={scheme=Registro Nacional, id=3101313740, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente al Centro Comercial El Pueblo, oficentro Torres del Campo, segundo piso San Francisco, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=ACG ARISOL CONSULTING GROUP SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=acg-arisol-consulting-group-sociedad-anonima}]","175000","CRC","SERVICIO NACIONAL DE SALUD ANIMAL","2019CD-000056-0009400001-432019101200064","[contract]","servicio-nacional-de-salud-animal","[acg-arisol-consulting-group-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación Servicio Capacitación Fundamentos de Contratación Administrativa para Compras de Tecnología","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","servicio-nacional-de-salud-animal","SERVICIO NACIONAL DE SALUD ANIMAL","servicio-nacional-de-salud-animal","432019101200064","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019101200064-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000056-0009400001}]","432019101200064",,"2019CD-000056-0009400001","ocds-rwubve-2019CD-000056-0009400001","[SERVICIOS]","175000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ACG ARISOL CONSULTING GROUP SOCIEDAD ANONIMA, id=acg-arisol-consulting-group-sociedad-anonima}]","175000","https://www.sicop.go.cr/index.jsp","buyer","175000","432019101200064",,,,,,,,,,,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-08-20T10:25:56.000Z","Costa Rica","SERVICIO NACIONAL DE SALUD ANIMAL","active","complete","[ENHMED SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000051-0009400001]","[{identifier={scheme=Registro Nacional, id=3101257737, uri=http://www.registronacional.go.cr/}, address={streetAddress=400 METROS ESTE Y 50 METROS NORTE DE IGLESIA SANTA TERESITA BARRIO ESCALANTE SAN JOSE Carmen, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=ENHMED SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=enhmed-sociedad-anonima}]","407730","CRC","SERVICIO NACIONAL DE SALUD ANIMAL","2018CD-000051-0009400001-432018101200162","[contract]","servicio-nacional-de-salud-animal","[enhmed-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Equipos Varios","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","servicio-nacional-de-salud-animal","SERVICIO NACIONAL DE SALUD ANIMAL","servicio-nacional-de-salud-animal","432018101200162","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018101200162-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000051-0009400001}]","432018101200162",,"2018CD-000051-0009400001","ocds-rwubve-2018CD-000051-0009400001","[BIENES]","1662450.34","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ENHMED SOCIEDAD ANONIMA, id=enhmed-sociedad-anonima}]","407730","https://www.sicop.go.cr/index.jsp","buyer","1662450.34","432018101200162","567.389195","567.389195","USD","USD","2930","2930",,,,,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-08-13T15:14:02.000Z","Costa Rica","SERVICIO NACIONAL DE SALUD ANIMAL","active","complete","[GERMAN TEC (COSTA RICA) SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000051-0009400001]","[{identifier={scheme=Registro Nacional, id=3101082643, uri=http://www.registronacional.go.cr/}, address={streetAddress=Guachipelin, Escazú, Condominio Ultima Park II bodega #40 contiguo al Colegio Blue Valley Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=GERMAN TEC (COSTA RICA) SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=german-tec-costa-rica-sociedad-anonima}]","407730","CRC","SERVICIO NACIONAL DE SALUD ANIMAL","2018CD-000051-0009400001-432018101200159","[contract]","servicio-nacional-de-salud-animal","[german-tec-costa-rica-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Equipos Varios","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","servicio-nacional-de-salud-animal","SERVICIO NACIONAL DE SALUD ANIMAL","servicio-nacional-de-salud-animal","432018101200159","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018101200159-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000051-0009400001}]","432018101200159",,"2018CD-000051-0009400001","ocds-rwubve-2018CD-000051-0009400001","[BIENES]","681036","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GERMAN TEC (COSTA RICA) SOCIEDAD ANONIMA, id=german-tec-costa-rica-sociedad-anonima}]","407730","https://www.sicop.go.cr/index.jsp","buyer","681036","432018101200159",,,,,,,,,,,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-08-13T08:31:44.000Z","Costa Rica","SERVICIO NACIONAL DE SALUD ANIMAL","active","complete","[MEJORAMIENTO PORCINO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000051-0009400001]","[{identifier={scheme=Registro Nacional, id=3101117617, uri=http://www.registronacional.go.cr/}, address={streetAddress=1850 mts norte de la iglesia de san jose de la montaña San Jose de la Montaña, locality=Barva, countryName=Costa Rica, region=Heredia}, roles=supplier, name=MEJORAMIENTO PORCINO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=mejoramiento-porcino-sociedad-anonima}]","407730","CRC","SERVICIO NACIONAL DE SALUD ANIMAL","2018CD-000051-0009400001-432018101200158","[contract]","servicio-nacional-de-salud-animal","[mejoramiento-porcino-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Equipos Varios","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","servicio-nacional-de-salud-animal","SERVICIO NACIONAL DE SALUD ANIMAL","servicio-nacional-de-salud-animal","432018101200158","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018101200158-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000051-0009400001}]","432018101200158",,"2018CD-000051-0009400001","ocds-rwubve-2018CD-000051-0009400001","[BIENES]","5544000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MEJORAMIENTO PORCINO SOCIEDAD ANONIMA, id=mejoramiento-porcino-sociedad-anonima}]","407730","https://www.sicop.go.cr/index.jsp","buyer","5544000","432018101200158",,,,,,,,,,,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-08-10T11:59:52.000Z","Costa Rica","SERVICIO NACIONAL DE SALUD ANIMAL","active","complete","[EUGRESA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000051-0009400001]","[{identifier={scheme=Registro Nacional, id=3101192575, uri=http://www.registronacional.go.cr/}, address={streetAddress=DEL MEGA SUPER DE MORAVIA 200 MTS ESTE Y 125 AL SUR CASA BLANCA DE 2 PLANTAS FRENTE AL TERCER POSTE DE LUZ San Vicente, locality=Moravia, countryName=Costa Rica, region=San José}, roles=supplier, name=EUGRESA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=eugresa-sociedad-anonima}]","407730","CRC","SERVICIO NACIONAL DE SALUD ANIMAL","2018CD-000051-0009400001-432018101200153","[contract]","servicio-nacional-de-salud-animal","[eugresa-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Equipos Varios","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","servicio-nacional-de-salud-animal","SERVICIO NACIONAL DE SALUD ANIMAL","servicio-nacional-de-salud-animal","432018101200153","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018101200153-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000051-0009400001}]","432018101200153",,"2018CD-000051-0009400001","ocds-rwubve-2018CD-000051-0009400001","[BIENES]","91692","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=EUGRESA SOCIEDAD ANONIMA, id=eugresa-sociedad-anonima}]","407730","https://www.sicop.go.cr/index.jsp","buyer","91692","432018101200153",,,,,,,,,,,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-08-24T14:53:44.000Z","Costa Rica","SERVICIO NACIONAL DE SALUD ANIMAL","active","complete","[ADDAX SOFTWARE DEVELOPMENT SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000052-0009400001]","[{identifier={scheme=Registro Nacional, id=3101309827, uri=http://www.registronacional.go.cr/}, address={streetAddress=150m Oeste de la Rotonda de La Bandera, Ofiplaza del Este, Edificio D, oficina #8 San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=ADDAX SOFTWARE DEVELOPMENT SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=addax-software-development-sociedad-anonima}]","28710","CRC","SERVICIO NACIONAL DE SALUD ANIMAL","2018CD-000052-0009400001-432018101200156","[contract]","servicio-nacional-de-salud-animal","[addax-software-development-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación mantenimiento preventivo y/o correctivo y desarrollo de nuevas funcionalidades en los sistemas de información del SENASA elaborados por la empresa Addax Software Development S.A.","CRC","[{id=sicop-1638063428447}]","Según demanda","limited","institution","servicio-nacional-de-salud-animal","SERVICIO NACIONAL DE SALUD ANIMAL","servicio-nacional-de-salud-animal","432018101200156","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018101200156-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000052-0009400001}]","432018101200156","2019-08-24T14:53:44.000Z","2018CD-000052-0009400001","ocds-rwubve-2018CD-000052-0009400001","[SERVICIOS]","28700","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ADDAX SOFTWARE DEVELOPMENT SOCIEDAD ANONIMA, id=addax-software-development-sociedad-anonima}]","28710","https://www.sicop.go.cr/index.jsp","buyer","28700","432018101200156",,,,,,,,,,,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-07-11T11:33:05.000Z","Costa Rica","SERVICIO NACIONAL DE SALUD ANIMAL","active","complete","[ACG ARISOL CONSULTING GROUP SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000049-0009400001]","[{identifier={scheme=Registro Nacional, id=3101313740, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente al Centro Comercial El Pueblo, oficentro Torres del Campo, segundo piso San Francisco, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=ACG ARISOL CONSULTING GROUP SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=acg-arisol-consulting-group-sociedad-anonima}]","350000","CRC","SERVICIO NACIONAL DE SALUD ANIMAL","2018CD-000049-0009400001-432018101200128","[contract]","servicio-nacional-de-salud-animal","[acg-arisol-consulting-group-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación Servicios de Capacitación del curso denominado “Jurisprudencia Temática en Contratación Administrativa (2013-2017)”","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","servicio-nacional-de-salud-animal","SERVICIO NACIONAL DE SALUD ANIMAL","servicio-nacional-de-salud-animal","432018101200128","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018101200128-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000049-0009400001}]","432018101200128",,"2018CD-000049-0009400001","ocds-rwubve-2018CD-000049-0009400001","[SERVICIOS]","350000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ACG ARISOL CONSULTING GROUP SOCIEDAD ANONIMA, id=acg-arisol-consulting-group-sociedad-anonima}]","350000","https://www.sicop.go.cr/index.jsp","buyer","350000","432018101200128",,,,,,,,,,,,
