"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2009-08-14T00:00:00.000Z","SERVICIO DE PROTECCIÓN FEDERAL","Adjudicacion Directa","es","[{id=compranet3}]","2009-08-14T00:00:00.000Z","México","Dirección de Recursos Materiales y Servicios Generales","active","complete","[EVOLUCIýN HUMANA G&B, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22105&vv_ClaUni=1&vv_NumInv=0010&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=DGA/AD/PS/2009/007&vv_provsino=0]","[{roles=supplier, name=EVOLUCIýN HUMANA G&B, S.A. DE C.V., details={type=company}, id=evoluciyn-humana-g&b-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales y Servicios Generales","22105001-010-09-DGA/AD/PS/2009/007","[contract]","direccion-de-recursos-materiales-y-servicios-generales-servicio-de-proteccion-federal","[evoluciyn-humana-g&b-sa-de-cv]","services","servicio-de-proteccion-federal","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales y Servicios Generales","unidad-compradora","SERVICIO DE CAPACITACIýN SOBRE TýCNICAS AVANZADAS DE ENTREVISTA Y COMUNICACIýN NO VERBAL","[{id=compranet3-1620530467436}]","22105001","SERVICIO DE CAPACITACIýN SOBRE TýCNICAS AVANZADAS DE ENTREVISTA Y COMUNICACIýN NO VERBAL","direct","institution","direccion-de-recursos-materiales-y-servicios-generales-servicio-de-proteccion-federal","Dirección de Recursos Materiales y Servicios Generales","direccion-de-recursos-materiales-y-servicios-generales-servicio-de-proteccion-federal","DGA/AD/PS/2009/007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DGA/AD/PS/2009/007-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22105&vv_ClaUni=1&vv_NumInv=0010&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=DGA/AD/PS/2009/007&vv_provsino=0}]","SERVICIO DE CAPACITACIýN SOBRE TýCNICAS AVANZADAS DE ENTREVISTA Y COMUNICACIýN NO VERBAL","DGA/AD/PS/2009/007","SERVICIO DE PROTECCIÓN FEDERAL","22105001-010-09","ocds-0ud2q6-22105001-010-09","47520","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EVOLUCIýN HUMANA G&B, S.A. DE C.V., id=evoluciyn-humana-g&b-sa-de-cv}]","servicio-de-proteccion-federal","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","47520","DGA/AD/PS/2009/007"
"2021-05-09T03:21:07.000Z","2009-07-16T00:00:00.000Z","SERVICIO DE PROTECCIÓN FEDERAL","Adjudicacion Directa","es","[{id=compranet3}]","2009-07-16T00:00:00.000Z","México","Dirección de Recursos Materiales y Servicios Generales","active","complete","[IVAGIR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22105&vv_ClaUni=1&vv_NumInv=0011&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=DGA/AD/PS/2009/007A&vv_provsino=0]","[{roles=supplier, name=IVAGIR, S.A. DE C.V., details={type=company}, id=ivagir-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales y Servicios Generales","22105001-011-09-DGA/AD/PS/2009/007A","[contract]","direccion-de-recursos-materiales-y-servicios-generales-servicio-de-proteccion-federal","[ivagir-sa-de-cv]","services","servicio-de-proteccion-federal","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales y Servicios Generales","unidad-compradora","curso de preparaciýn que permita a los participantes adquirir los conocimientos de seguridad institucional para obtener el CERTIFIED PROFESSIONAL PROTECTION (CPP)","[{id=compranet3-1620530467436}]","22105001","curso de preparaciýn que permita a los participantes adquirir los conocimientos de seguridad institucional para obtener el CERTIFIED PROFESSIONAL PROTECTION (CPP)","direct","institution","direccion-de-recursos-materiales-y-servicios-generales-servicio-de-proteccion-federal","Dirección de Recursos Materiales y Servicios Generales","direccion-de-recursos-materiales-y-servicios-generales-servicio-de-proteccion-federal","DGA/AD/PS/2009/007A","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DGA/AD/PS/2009/007A-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22105&vv_ClaUni=1&vv_NumInv=0011&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=DGA/AD/PS/2009/007A&vv_provsino=0}]","curso de preparaciýn que permita a los participantes adquirir los conocimientos de seguridad institucional para obtener el CERTIFIED PROFESSIONAL PROTECTION (CPP)","DGA/AD/PS/2009/007A","SERVICIO DE PROTECCIÓN FEDERAL","22105001-011-09","ocds-0ud2q6-22105001-011-09","132980","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IVAGIR, S.A. DE C.V., id=ivagir-sa-de-cv}]","servicio-de-proteccion-federal","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","132980","DGA/AD/PS/2009/007A"
"2021-05-09T03:21:07.000Z","2009-08-17T00:00:00.000Z","SERVICIO DE PROTECCIÓN FEDERAL","Adjudicacion Directa","es","[{id=compranet3}]","2009-08-17T00:00:00.000Z","México","Dirección de Recursos Materiales y Servicios Generales","active","complete","[STRATEGY EXECUTION CONSULTING, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22105&vv_ClaUni=1&vv_NumInv=0012&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=DGA/AD/PS/2009/008&vv_provsino=0]","[{roles=supplier, name=STRATEGY EXECUTION CONSULTING, S.A. DE C.V., details={type=company}, id=strategy-execution-consulting-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales y Servicios Generales","22105001-012-09-DGA/AD/PS/2009/008","[contract]","direccion-de-recursos-materiales-y-servicios-generales-servicio-de-proteccion-federal","[strategy-execution-consulting-sa-de-cv]","services","servicio-de-proteccion-federal","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales y Servicios Generales","unidad-compradora","CURSO BALANCED SCORECARD. MýTODO PARA MEJORAR LA EFICIENCIA ADMINISTRATIVA DE LAS INSTITUCIONES","[{id=compranet3-1620530467436}]","22105001","CURSO BALANCED SCORECARD. MýTODO PARA MEJORAR LA EFICIENCIA ADMINISTRATIVA DE LAS INSTITUCIONES","direct","institution","direccion-de-recursos-materiales-y-servicios-generales-servicio-de-proteccion-federal","Dirección de Recursos Materiales y Servicios Generales","direccion-de-recursos-materiales-y-servicios-generales-servicio-de-proteccion-federal","DGA/AD/PS/2009/008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DGA/AD/PS/2009/008-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22105&vv_ClaUni=1&vv_NumInv=0012&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=DGA/AD/PS/2009/008&vv_provsino=0}]","CURSO BALANCED SCORECARD. MýTODO PARA MEJORAR LA EFICIENCIA ADMINISTRATIVA DE LAS INSTITUCIONES","DGA/AD/PS/2009/008","SERVICIO DE PROTECCIÓN FEDERAL","22105001-012-09","ocds-0ud2q6-22105001-012-09","38400","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=STRATEGY EXECUTION CONSULTING, S.A. DE C.V., id=strategy-execution-consulting-sa-de-cv}]","servicio-de-proteccion-federal","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","38400","DGA/AD/PS/2009/008"
"2021-05-09T03:21:07.000Z","2010-02-15T00:00:00.000Z","SERVICIO DE PROTECCIÓN FEDERAL","Adjudicacion Directa","es","[{id=compranet3}]","2010-02-15T00:00:00.000Z","México","Dirección de Recursos Materiales y Servicios Generales","active","complete","[ISS FACILITY SERVICES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22105&vv_ClaUni=1&vv_NumInv=0013&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=SPF/AD/CS/2010/010&vv_provsino=0]","[{roles=supplier, name=ISS FACILITY SERVICES, S.A. DE C.V., details={type=company}, id=iss-facility-services-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales y Servicios Generales","22105001-013-10-SPF/AD/CS/2010/010","[contract]","direccion-de-recursos-materiales-y-servicios-generales-servicio-de-proteccion-federal","[iss-facility-services-sa-de-cv]","services","servicio-de-proteccion-federal","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales y Servicios Generales","unidad-compradora","Fumigación","[{id=compranet3-1620530467436}]","22105001","Fumigación","direct","institution","direccion-de-recursos-materiales-y-servicios-generales-servicio-de-proteccion-federal","Dirección de Recursos Materiales y Servicios Generales","direccion-de-recursos-materiales-y-servicios-generales-servicio-de-proteccion-federal","SPF/AD/CS/2010/010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SPF/AD/CS/2010/010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22105&vv_ClaUni=1&vv_NumInv=0013&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=SPF/AD/CS/2010/010&vv_provsino=0}]","Fumigación","SPF/AD/CS/2010/010","SERVICIO DE PROTECCIÓN FEDERAL","22105001-013-10","ocds-0ud2q6-22105001-013-10","58560.81","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ISS FACILITY SERVICES, S.A. DE C.V., id=iss-facility-services-sa-de-cv}]","servicio-de-proteccion-federal","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","58560.81","SPF/AD/CS/2010/010"
"2021-05-09T03:21:07.000Z","2009-11-13T00:00:00.000Z","SERVICIO DE PROTECCIÓN FEDERAL","Adjudicacion Directa","es","[{id=compranet3}]","2009-11-13T00:00:00.000Z","México","Dirección de Recursos Materiales y Servicios Generales","active","complete","[BULLET INTERNATIONAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22105&vv_ClaUni=1&vv_NumInv=0014&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=DGA/AD/PA/2009/020&vv_provsino=0]","[{roles=supplier, name=BULLET INTERNATIONAL, S.A. DE C.V., details={type=company}, id=bullet-international-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales y Servicios Generales","22105001-014-09-DGA/AD/PA/2009/020","[contract]","direccion-de-recursos-materiales-y-servicios-generales-servicio-de-proteccion-federal","[bullet-international-sa-de-cv]","goods","servicio-de-proteccion-federal","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales y Servicios Generales","unidad-compradora","CORTADOR DE ESPOSAS DESECHABLES, MODELO ESCARABAJO, PARA REMOVER ESPOSAS, SOLO ENGANCHE Y CORTE, HOJA Y ALFILER DE POVOTE FABRICADOS EN ACERO INOXIDABLE Y PROTEGIDOS EN POLICARBONATO","[{id=compranet3-1620530467436}]","22105001","CORTADOR DE ESPOSAS DESECHABLES, MODELO ESCARABAJO, PARA REMOVER ESPOSAS, SOLO ENGANCHE Y CORTE, HOJA Y ALFILER DE POVOTE FABRICADOS EN ACERO INOXIDABLE Y PROTEGIDOS EN POLICARBONATO","direct","institution","direccion-de-recursos-materiales-y-servicios-generales-servicio-de-proteccion-federal","Dirección de Recursos Materiales y Servicios Generales","direccion-de-recursos-materiales-y-servicios-generales-servicio-de-proteccion-federal","DGA/AD/PA/2009/020","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DGA/AD/PA/2009/020-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22105&vv_ClaUni=1&vv_NumInv=0014&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=DGA/AD/PA/2009/020&vv_provsino=0}]","CORTADOR DE ESPOSAS DESECHABLES, MODELO ESCARABAJO, PARA REMOVER ESPOSAS, SOLO ENGANCHE Y CORTE, HOJA Y ALFILER DE POVOTE FABRICADOS EN ACERO INOXIDABLE Y PROTEGIDOS EN POLICARBONATO","DGA/AD/PA/2009/020","SERVICIO DE PROTECCIÓN FEDERAL","22105001-014-09","ocds-0ud2q6-22105001-014-09","1734000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BULLET INTERNATIONAL, S.A. DE C.V., id=bullet-international-sa-de-cv}]","servicio-de-proteccion-federal","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1734000","DGA/AD/PA/2009/020"
"2021-05-09T03:21:07.000Z","2010-03-01T00:00:00.000Z","SERVICIO DE PROTECCIÓN FEDERAL","Adjudicacion Directa","es","[{id=compranet3}]","2010-03-01T00:00:00.000Z","México","Dirección de Recursos Materiales y Servicios Generales","active","complete","[HEVA, DESARROLLOS INMOBILIARIOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22105&vv_ClaUni=1&vv_NumInv=0015&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=SPF/AD/CS/2010/012&vv_provsino=0]","[{roles=supplier, name=HEVA, DESARROLLOS INMOBILIARIOS, S.A. DE C.V., details={type=company}, id=heva-desarrollos-inmobiliarios-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales y Servicios Generales","22105001-015-10-SPF/AD/CS/2010/012","[contract]","direccion-de-recursos-materiales-y-servicios-generales-servicio-de-proteccion-federal","[heva-desarrollos-inmobiliarios-sa-de-cv]","services","servicio-de-proteccion-federal","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales y Servicios Generales","unidad-compradora","MANTENIMIENTO INTEGRAL PREVENTVO Y CORRECTIVO A BIENES MUEBLES E INMUEBLES","[{id=compranet3-1620530467436}]","22105001","MANTENIMIENTO INTEGRAL PREVENTVO Y CORRECTIVO A BIENES MUEBLES E INMUEBLES","direct","institution","direccion-de-recursos-materiales-y-servicios-generales-servicio-de-proteccion-federal","Dirección de Recursos Materiales y Servicios Generales","direccion-de-recursos-materiales-y-servicios-generales-servicio-de-proteccion-federal","SPF/AD/CS/2010/012","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SPF/AD/CS/2010/012-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22105&vv_ClaUni=1&vv_NumInv=0015&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=SPF/AD/CS/2010/012&vv_provsino=0}]","MANTENIMIENTO INTEGRAL PREVENTVO Y CORRECTIVO A BIENES MUEBLES E INMUEBLES","SPF/AD/CS/2010/012","SERVICIO DE PROTECCIÓN FEDERAL","22105001-015-10","ocds-0ud2q6-22105001-015-10","180000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HEVA, DESARROLLOS INMOBILIARIOS, S.A. DE C.V., id=heva-desarrollos-inmobiliarios-sa-de-cv}]","servicio-de-proteccion-federal","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","180000","SPF/AD/CS/2010/012"
"2021-05-09T03:21:07.000Z","2010-03-31T00:00:00.000Z","SERVICIO DE PROTECCIÓN FEDERAL","Adjudicacion Directa","es","[{id=compranet3}]","2010-03-31T00:00:00.000Z","México","Dirección de Recursos Materiales y Servicios Generales","active","complete","[ATENCION CORPORATIVA DE MEXICO, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22105&vv_ClaUni=1&vv_NumInv=0016&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=SPF/AD/CS/2010/013&vv_provsino=0]","[{roles=supplier, name=ATENCION CORPORATIVA DE MEXICO, S. A. DE C. V., details={type=company}, id=atencion-corporativa-de-mexico-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales y Servicios Generales","22105001-016-10-SPF/AD/CS/2010/013","[contract]","direccion-de-recursos-materiales-y-servicios-generales-servicio-de-proteccion-federal","[atencion-corporativa-de-mexico-sa-de-cv]","services","servicio-de-proteccion-federal","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales y Servicios Generales","unidad-compradora","SERVICIO INTEGRAL DE FOTOCOPIADO, IMPRESIýN, ESCANEO Y RECEPCIýN Y ENVýO DE FAXES","[{id=compranet3-1620530467436}]","22105001","SERVICIO INTEGRAL DE FOTOCOPIADO, IMPRESIýN, ESCANEO Y RECEPCIýN Y ENVýO DE FAXES","direct","institution","direccion-de-recursos-materiales-y-servicios-generales-servicio-de-proteccion-federal","Dirección de Recursos Materiales y Servicios Generales","direccion-de-recursos-materiales-y-servicios-generales-servicio-de-proteccion-federal","SPF/AD/CS/2010/013","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SPF/AD/CS/2010/013-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22105&vv_ClaUni=1&vv_NumInv=0016&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=SPF/AD/CS/2010/013&vv_provsino=0}]","SERVICIO INTEGRAL DE FOTOCOPIADO, IMPRESIýN, ESCANEO Y RECEPCIýN Y ENVýO DE FAXES","SPF/AD/CS/2010/013","SERVICIO DE PROTECCIÓN FEDERAL","22105001-016-10","ocds-0ud2q6-22105001-016-10","180000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ATENCION CORPORATIVA DE MEXICO, S. A. DE C. V., id=atencion-corporativa-de-mexico-sa-de-cv}]","servicio-de-proteccion-federal","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","180000","SPF/AD/CS/2010/013"
"2021-05-09T03:21:07.000Z","2009-11-28T00:00:00.000Z","SERVICIO DE PROTECCIÓN FEDERAL","Invitacion a 3","es","[{id=compranet3}]","2009-11-28T00:00:00.000Z","México","Dirección de Recursos Materiales y Servicios Generales","active","complete","[INDUSTRIAS HABER'S, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22105&vv_ClaUni=1&vv_NumInv=0019&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=DGA/ITP/PA/2009/018&vv_provsino=0]","[{roles=supplier, name=INDUSTRIAS HABER'S, S.A. DE C.V., details={type=company}, id=industrias-habers-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales y Servicios Generales","22105001-019-09-DGA/ITP/PA/2009/018","[contract]","direccion-de-recursos-materiales-y-servicios-generales-servicio-de-proteccion-federal","[industrias-habers-sa-de-cv]","goods","servicio-de-proteccion-federal","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales y Servicios Generales","unidad-compradora","Chaleco","[{id=compranet3-1620530467436}]","22105001","Chaleco","limited","institution","direccion-de-recursos-materiales-y-servicios-generales-servicio-de-proteccion-federal","Dirección de Recursos Materiales y Servicios Generales","direccion-de-recursos-materiales-y-servicios-generales-servicio-de-proteccion-federal","DGA/ITP/PA/2009/018","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DGA/ITP/PA/2009/018-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22105&vv_ClaUni=1&vv_NumInv=0019&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=DGA/ITP/PA/2009/018&vv_provsino=0}]","Chaleco","DGA/ITP/PA/2009/018","SERVICIO DE PROTECCIÓN FEDERAL","22105001-019-09","ocds-0ud2q6-22105001-019-09","155000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INDUSTRIAS HABER'S, S.A. DE C.V., id=industrias-habers-sa-de-cv}]","servicio-de-proteccion-federal","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","155000","DGA/ITP/PA/2009/018"
"2021-05-09T03:21:07.000Z","2009-11-28T00:00:00.000Z","SERVICIO DE PROTECCIÓN FEDERAL","Adjudicacion Directa","es","[{id=compranet3}]","2009-11-28T00:00:00.000Z","México","Dirección de Recursos Materiales y Servicios Generales","active","complete","[ABASTECEDOR CORPORATIVO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22105&vv_ClaUni=1&vv_NumInv=0022&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=DGA/AD/PA/2009/029&vv_provsino=0]","[{roles=supplier, name=ABASTECEDOR CORPORATIVO, S.A. DE C.V., details={type=company}, id=abastecedor-corporativo-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales y Servicios Generales","22105001-022-09-DGA/AD/PA/2009/029","[contract]","direccion-de-recursos-materiales-y-servicios-generales-servicio-de-proteccion-federal","[abastecedor-corporativo-sa-de-cv]","services","servicio-de-proteccion-federal","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales y Servicios Generales","unidad-compradora","CARPETA VINIL NEGRA DE 2"" T/CARTA DE 3 ARGOLLAS, PORTADA DE CRISTAL DE HERRAJE REDONDO CON REMACHE OCULTO EN LA COSTILLA CON CARATULA DE IDENTIFICACIýN.","[{id=compranet3-1620530467436}]","22105001","CARPETA VINIL NEGRA DE 2"" T/CARTA DE 3 ARGOLLAS, PORTADA DE CRISTAL DE HERRAJE REDONDO CON REMACHE OCULTO EN LA COSTILLA CON CARATULA DE IDENTIFICACIýN.","direct","institution","direccion-de-recursos-materiales-y-servicios-generales-servicio-de-proteccion-federal","Dirección de Recursos Materiales y Servicios Generales","direccion-de-recursos-materiales-y-servicios-generales-servicio-de-proteccion-federal","DGA/AD/PA/2009/029","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DGA/AD/PA/2009/029-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22105&vv_ClaUni=1&vv_NumInv=0022&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=DGA/AD/PA/2009/029&vv_provsino=0}]","CARPETA VINIL NEGRA DE 2"" T/CARTA DE 3 ARGOLLAS, PORTADA DE CRISTAL DE HERRAJE REDONDO CON REMACHE OCULTO EN LA COSTILLA CON CARATULA DE IDENTIFICACIýN.","DGA/AD/PA/2009/029","SERVICIO DE PROTECCIÓN FEDERAL","22105001-022-09","ocds-0ud2q6-22105001-022-09","34120.69","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ABASTECEDOR CORPORATIVO, S.A. DE C.V., id=abastecedor-corporativo-sa-de-cv}]","servicio-de-proteccion-federal","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","34120.69","DGA/AD/PA/2009/029"
"2021-05-09T03:21:07.000Z","2009-11-28T00:00:00.000Z","SERVICIO DE PROTECCIÓN FEDERAL","Adjudicacion Directa","es","[{id=compranet3}]","2009-11-28T00:00:00.000Z","México","Dirección de Recursos Materiales y Servicios Generales","active","complete","[DISTRIBUIDORA GARDI, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22105&vv_ClaUni=1&vv_NumInv=0023&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=DGA/AD/PA/2009/027&vv_provsino=0]","[{roles=supplier, name=DISTRIBUIDORA GARDI, S.A. DE C.V., details={type=company}, id=distribuidora-gardi-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales y Servicios Generales","22105001-023-09-DGA/AD/PA/2009/027","[contract]","direccion-de-recursos-materiales-y-servicios-generales-servicio-de-proteccion-federal","[distribuidora-gardi-sa-de-cv]","goods","servicio-de-proteccion-federal","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales y Servicios Generales","unidad-compradora","BLOCK CUADRO CHICO DE 80 HOJAS DE PAPEL BOND, DE 56 GRAMOS/M2 21.5X28 CM, TAMAýO CARTA","[{id=compranet3-1620530467436}]","22105001","BLOCK CUADRO CHICO DE 80 HOJAS DE PAPEL BOND, DE 56 GRAMOS/M2 21.5X28 CM, TAMAýO CARTA","direct","institution","direccion-de-recursos-materiales-y-servicios-generales-servicio-de-proteccion-federal","Dirección de Recursos Materiales y Servicios Generales","direccion-de-recursos-materiales-y-servicios-generales-servicio-de-proteccion-federal","DGA/AD/PA/2009/027","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DGA/AD/PA/2009/027-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22105&vv_ClaUni=1&vv_NumInv=0023&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=DGA/AD/PA/2009/027&vv_provsino=0}]","BLOCK CUADRO CHICO DE 80 HOJAS DE PAPEL BOND, DE 56 GRAMOS/M2 21.5X28 CM, TAMAýO CARTA","DGA/AD/PA/2009/027","SERVICIO DE PROTECCIÓN FEDERAL","22105001-023-09","ocds-0ud2q6-22105001-023-09","14728.22","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISTRIBUIDORA GARDI, S.A. DE C.V., id=distribuidora-gardi-sa-de-cv}]","servicio-de-proteccion-federal","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","14728.22","DGA/AD/PA/2009/027"
